createdAt,value
2023-05-25T00:01:49.657Z,9.25
2023-05-25T00:04:18.796Z,7.60
2023-05-25T00:06:47.695Z,7.68
2023-05-25T00:09:15.605Z,11.52
2023-05-25T00:11:43.310Z,9.55
2023-05-25T00:14:11.096Z,10.07
2023-05-25T00:16:41.098Z,11.40
2023-05-25T00:19:10.943Z,8.70
2023-05-25T00:21:38.512Z,8.73
2023-05-25T00:24:06.866Z,10.13
2023-05-25T00:26:35.621Z,10.27
2023-05-25T00:29:04.433Z,9.40
2023-05-25T00:31:37.048Z,8.77
2023-05-25T00:34:04.536Z,8.05
2023-05-25T00:36:31.870Z,11.90
2023-05-25T00:39:00.409Z,10.10
2023-05-25T00:41:29.065Z,11.35
2023-05-25T00:43:56.797Z,9.23
2023-05-25T00:46:24.480Z,11.00
2023-05-25T00:48:56.422Z,11.43
2023-05-25T00:51:25.652Z,8.70
2023-05-25T00:53:53.469Z,8.32
2023-05-25T00:56:29.188Z,9.38
2023-05-25T00:59:00.913Z,11.82
2023-05-25T01:01:33.760Z,13.55
2023-05-25T01:04:03.609Z,12.82
2023-05-25T01:06:34.163Z,10.90
2023-05-25T01:09:05.121Z,11.32
2023-05-25T01:11:36.532Z,9.73
2023-05-25T01:14:04.092Z,11.60
2023-05-25T01:16:31.829Z,8.40
2023-05-25T01:18:59.400Z,9.88
2023-05-25T01:21:46.092Z,10.60
2023-05-25T01:24:22.489Z,11.75
2023-05-25T01:27:08.009Z,12.95
2023-05-25T01:29:37.039Z,9.88
2023-05-25T01:32:05.188Z,9.65
2023-05-25T01:34:33.602Z,8.35
2023-05-25T01:37:01.473Z,14.50
2023-05-25T01:39:28.823Z,9.77
2023-05-25T01:41:56.316Z,10.63
2023-05-25T01:44:24.616Z,11.25
2023-05-25T01:47:01.661Z,9.18
2023-05-25T01:49:37.897Z,10.90
2023-05-25T01:52:18.602Z,10.05
2023-05-25T01:54:53.182Z,9.10
2023-05-25T01:57:22.395Z,10.30
2023-05-25T01:59:51.969Z,10.23
2023-05-25T02:02:20.454Z,8.77
2023-05-25T02:04:48.263Z,8.18
2023-05-25T02:07:15.854Z,8.60
2023-05-25T02:09:43.245Z,11.07
2023-05-25T02:12:10.844Z,11.73
2023-05-25T02:14:38.577Z,8.63
2023-05-25T02:17:06.034Z,8.85
2023-05-25T02:19:33.680Z,8.02
2023-05-25T02:22:01.185Z,8.38
2023-05-25T02:24:28.672Z,8.35
2023-05-25T02:26:55.999Z,6.43
2023-05-25T02:29:23.452Z,8.02
2023-05-25T02:31:50.915Z,7.22
2023-05-25T02:34:18.399Z,6.95
2023-05-25T02:36:45.797Z,7.50
2023-05-25T02:39:13.419Z,7.03
2023-05-25T02:41:40.912Z,8.55
2023-05-25T02:44:08.316Z,8.30
2023-05-25T02:46:35.749Z,9.00
2023-05-25T02:49:03.501Z,8.23
2023-05-25T02:51:30.981Z,6.65
2023-05-25T02:53:58.552Z,8.27
2023-05-25T02:56:27.736Z,10.25
2023-05-25T02:58:55.158Z,6.40
2023-05-25T03:01:22.687Z,7.65
2023-05-25T03:03:53.060Z,6.32
2023-05-25T03:06:23.524Z,8.82
2023-05-25T03:08:51.036Z,7.88
2023-05-25T03:11:18.515Z,7.05
2023-05-25T03:13:46.065Z,8.10
2023-05-25T03:16:13.602Z,7.00
2023-05-25T03:18:41.130Z,7.60
2023-05-25T03:21:08.591Z,8.48
2023-05-25T03:23:35.987Z,8.32
2023-05-25T03:26:03.463Z,7.15
2023-05-25T03:28:31.173Z,10.00
2023-05-25T03:30:58.569Z,6.25
2023-05-25T03:33:26.066Z,6.53
2023-05-25T03:35:53.649Z,8.40
2023-05-25T03:38:21.145Z,7.30
2023-05-25T03:40:48.606Z,8.20
2023-05-25T03:43:19.021Z,8.95
2023-05-25T03:45:47.038Z,7.43
2023-05-25T03:48:14.933Z,7.97
2023-05-25T03:50:42.904Z,7.15
2023-05-25T03:53:10.588Z,7.22
2023-05-25T03:55:37.989Z,7.63
2023-05-25T03:58:05.394Z,9.10
2023-05-25T04:00:33.126Z,7.63
2023-05-25T04:03:00.790Z,8.00
2023-05-25T04:05:28.813Z,8.43
2023-05-25T04:07:56.325Z,12.38
2023-05-25T04:10:23.842Z,8.27
2023-05-25T04:12:52.341Z,7.25
2023-05-25T04:15:21.501Z,5.82
2023-05-25T04:17:49.058Z,8.00
2023-05-25T04:20:16.697Z,6.32
2023-05-25T04:22:45.159Z,5.78
2023-05-25T04:25:13.454Z,8.65
2023-05-25T04:27:42.449Z,9.00
2023-05-25T04:30:11.871Z,7.10
2023-05-25T04:32:41.443Z,9.48
2023-05-25T04:35:10.857Z,7.68
2023-05-25T04:37:41.185Z,7.38
2023-05-25T04:40:14.434Z,7.70
2023-05-25T04:42:45.265Z,10.57
2023-05-25T04:45:17.743Z,7.25
2023-05-25T04:47:45.432Z,7.78
2023-05-25T04:50:13.074Z,10.70
2023-05-25T04:52:40.759Z,7.20
2023-05-25T04:55:08.923Z,7.07
2023-05-25T04:57:36.295Z,6.97
2023-05-25T05:00:05.036Z,13.63
2023-05-25T05:02:32.526Z,12.23
2023-05-25T05:05:03.845Z,6.85
2023-05-25T05:07:31.891Z,7.38
2023-05-25T05:09:59.832Z,8.63
2023-05-25T05:12:27.452Z,7.22
2023-05-25T05:14:56.279Z,8.30
2023-05-25T05:17:24.592Z,8.23
2023-05-25T05:19:52.538Z,8.43
2023-05-25T05:22:20.329Z,7.63
2023-05-25T05:24:48.200Z,6.80
2023-05-25T05:27:16.397Z,12.55
2023-05-25T05:29:44.243Z,11.80
2023-05-25T05:32:12.297Z,15.07
2023-05-25T05:34:39.815Z,8.20
2023-05-25T05:37:07.404Z,7.97
2023-05-25T05:39:35.088Z,9.00
2023-05-25T05:42:02.799Z,7.70
2023-05-25T05:44:30.350Z,5.88
2023-05-25T05:47:01.163Z,8.93
2023-05-25T05:49:34.738Z,6.65
2023-05-25T05:52:06.210Z,7.90
2023-05-25T05:54:34.189Z,13.20
2023-05-25T05:57:03.820Z,8.73
2023-05-25T05:59:33.568Z,7.13
2023-05-25T06:02:02.105Z,7.40
2023-05-25T06:04:29.726Z,7.32
2023-05-25T06:07:00.042Z,8.38
2023-05-25T06:09:30.689Z,14.43
2023-05-25T06:12:01.167Z,10.93
2023-05-25T06:14:28.970Z,11.93
2023-05-25T06:16:56.508Z,11.75
2023-05-25T06:19:24.332Z,7.43
2023-05-25T06:21:51.800Z,7.30
2023-05-25T06:24:19.332Z,7.90
2023-05-25T06:26:48.838Z,6.47
2023-05-25T06:29:17.504Z,8.15
2023-05-25T06:31:45.133Z,7.82
2023-05-25T06:34:15.000Z,12.88
2023-05-25T06:36:42.542Z,10.00
2023-05-25T06:39:10.752Z,6.28
2023-05-25T06:41:39.534Z,8.40
2023-05-25T06:44:07.507Z,10.82
2023-05-25T06:46:35.053Z,9.27
2023-05-25T06:49:03.097Z,9.00
2023-05-25T06:51:31.635Z,8.07
2023-05-25T06:54:02.765Z,8.50
2023-05-25T06:56:30.301Z,7.35
2023-05-25T06:58:57.856Z,12.38
2023-05-25T07:01:25.698Z,10.48
2023-05-25T07:03:54.364Z,9.20
2023-05-25T07:06:21.721Z,11.02
2023-05-25T07:08:49.111Z,11.93
2023-05-25T07:11:20.800Z,8.23
2023-05-25T07:13:48.874Z,7.95
2023-05-25T07:16:16.458Z,11.43
2023-05-25T07:18:43.947Z,8.63
2023-05-25T07:21:11.632Z,9.27
2023-05-25T07:23:41.272Z,10.10
2023-05-25T07:26:09.152Z,12.25
2023-05-25T07:28:36.837Z,8.30
2023-05-25T07:31:04.373Z,10.30
2023-05-25T07:33:31.964Z,12.18
2023-05-25T07:35:59.575Z,12.82
2023-05-25T07:38:31.907Z,10.50
2023-05-25T07:40:59.357Z,13.18
2023-05-25T07:43:26.964Z,12.77
2023-05-25T07:45:55.157Z,12.35
2023-05-25T07:48:22.724Z,10.07
2023-05-25T07:50:50.122Z,10.07
2023-05-25T07:53:17.572Z,10.40
2023-05-25T07:55:45.326Z,10.02
2023-05-25T07:58:13.005Z,12.60
2023-05-25T08:00:40.707Z,9.68
2023-05-25T08:03:08.187Z,8.77
2023-05-25T08:05:36.019Z,12.77
2023-05-25T08:08:04.195Z,10.02
2023-05-25T08:10:32.858Z,12.23
2023-05-25T08:13:00.345Z,11.18
2023-05-25T08:15:27.969Z,9.20
2023-05-25T08:17:56.938Z,10.20
2023-05-25T08:20:27.629Z,10.45
2023-05-25T08:22:55.215Z,11.20
2023-05-25T08:25:22.726Z,8.18
2023-05-25T08:27:50.339Z,10.95
2023-05-25T08:30:17.875Z,9.77
2023-05-25T08:32:48.153Z,10.05
2023-05-25T08:35:15.824Z,13.35
2023-05-25T08:37:44.029Z,9.65
2023-05-25T08:40:16.618Z,9.73
2023-05-25T08:42:45.589Z,6.95
2023-05-25T08:45:26.375Z,11.23
2023-05-25T08:48:04.583Z,9.82
2023-05-25T08:50:33.755Z,10.20
2023-05-25T08:53:05.261Z,7.25
2023-05-25T08:55:37.368Z,6.47
2023-05-25T08:58:17.498Z,8.60
2023-05-25T09:00:52.268Z,13.00
2023-05-25T09:03:20.451Z,10.90
2023-05-25T09:05:48.553Z,10.65
2023-05-25T09:08:17.246Z,8.23
2023-05-25T09:10:44.854Z,9.40
2023-05-25T09:13:21.826Z,8.32
2023-05-25T09:15:52.434Z,7.40
2023-05-25T09:18:20.569Z,8.35
2023-05-25T09:20:48.204Z,6.55
2023-05-25T09:23:16.540Z,8.75
2023-05-25T09:25:46.545Z,8.82
2023-05-25T09:28:26.351Z,9.38
2023-05-25T09:30:55.417Z,7.80
2023-05-25T09:33:23.462Z,8.32
2023-05-25T09:35:51.923Z,8.25
2023-05-25T09:38:19.966Z,9.52
2023-05-25T09:40:47.863Z,10.10
2023-05-25T09:43:28.275Z,8.02
2023-05-25T09:46:00.562Z,8.13
2023-05-25T09:48:29.853Z,6.82
2023-05-25T09:50:57.746Z,8.23
2023-05-25T09:53:26.690Z,6.47
2023-05-25T09:55:54.571Z,7.85
2023-05-25T09:58:26.719Z,6.70
2023-05-25T10:00:55.702Z,8.40
2023-05-25T10:03:23.542Z,7.43
2023-05-25T10:05:52.359Z,7.60
2023-05-25T10:08:27.986Z,9.25
2023-05-25T10:10:56.476Z,6.30
2023-05-25T10:13:26.426Z,7.82
2023-05-25T10:15:54.969Z,5.85
2023-05-25T10:18:28.378Z,5.38
2023-05-25T10:21:08.153Z,9.40
2023-05-25T10:23:43.064Z,6.00
2023-05-25T10:26:13.675Z,6.03
2023-05-25T10:28:44.741Z,6.10
2023-05-25T10:31:13.676Z,9.68
2023-05-25T10:33:41.720Z,7.45
2023-05-25T10:36:11.697Z,6.57
2023-05-25T10:38:40.701Z,7.20
2023-05-25T10:41:10.342Z,5.38
2023-05-25T10:43:41.508Z,6.03
2023-05-25T10:46:09.154Z,6.57
2023-05-25T10:48:40.642Z,6.07
2023-05-25T10:51:10.106Z,5.30
2023-05-25T10:53:39.223Z,5.65
2023-05-25T10:56:10.352Z,5.55
2023-05-25T10:58:43.099Z,6.63
2023-05-25T11:01:13.627Z,4.78
2023-05-25T11:03:44.336Z,4.75
2023-05-25T11:06:14.080Z,5.15
2023-05-25T11:08:59.303Z,7.13
2023-05-25T11:11:48.992Z,4.72
2023-05-25T11:14:33.918Z,6.10
2023-05-25T11:17:16.263Z,7.20
2023-05-25T11:19:51.957Z,5.78
2023-05-25T11:22:30.904Z,5.38
2023-05-25T11:25:00.252Z,4.93
2023-05-25T11:27:30.152Z,5.68
2023-05-25T11:29:59.295Z,4.68
2023-05-25T11:32:27.454Z,7.68
2023-05-25T11:34:57.425Z,5.13
2023-05-25T11:37:29.143Z,7.75
2023-05-25T11:39:56.602Z,7.93
2023-05-25T11:42:26.035Z,9.13
2023-05-25T11:44:53.782Z,7.07
2023-05-25T11:47:25.029Z,6.05
2023-05-25T11:49:55.986Z,6.75
2023-05-25T11:52:23.568Z,6.88
2023-05-25T11:54:54.212Z,8.73
2023-05-25T11:57:26.478Z,10.40
2023-05-25T11:59:55.912Z,7.50
2023-05-25T12:02:24.524Z,10.73
2023-05-25T12:05:01.635Z,10.13
2023-05-25T12:07:30.838Z,11.25
2023-05-25T12:10:08.455Z,8.80
2023-05-25T12:12:46.032Z,8.75
2023-05-25T12:15:18.313Z,12.63
2023-05-25T12:17:48.228Z,8.30
2023-05-25T12:20:17.323Z,10.30
2023-05-25T12:22:46.916Z,8.30
2023-05-25T12:25:18.998Z,9.75
2023-05-25T12:27:46.512Z,8.90
2023-05-25T12:30:14.145Z,8.32
2023-05-25T12:33:04.035Z,8.20
2023-05-25T12:35:47.959Z,8.10
2023-05-25T12:38:18.989Z,6.70
2023-05-25T12:40:47.065Z,8.05
2023-05-25T12:43:15.529Z,6.97
2023-05-25T12:45:43.765Z,5.90
2023-05-25T12:48:12.210Z,6.72
2023-05-25T12:50:56.927Z,6.60
2023-05-25T12:53:25.283Z,6.30
2023-05-25T12:56:02.622Z,8.07
2023-05-25T12:58:30.477Z,6.22
2023-05-25T13:00:58.126Z,7.38
2023-05-25T13:03:25.876Z,5.38
2023-05-25T13:06:01.252Z,5.70
2023-05-25T13:08:29.526Z,9.15
2023-05-25T13:10:57.053Z,5.57
2023-05-25T13:13:24.598Z,5.70
2023-05-25T13:15:52.157Z,5.35
2023-05-25T13:18:19.468Z,5.90
2023-05-25T13:20:49.971Z,6.45
2023-05-25T13:23:18.797Z,5.28
2023-05-25T13:25:47.253Z,6.00
2023-05-25T13:28:14.610Z,5.47
2023-05-25T13:30:43.213Z,5.47
2023-05-25T13:33:11.233Z,4.88
2023-05-25T13:35:46.114Z,5.97
2023-05-25T13:38:16.506Z,5.20
2023-05-25T13:40:45.688Z,5.57
2023-05-25T13:43:13.678Z,4.85
2023-05-25T13:45:41.130Z,6.25
2023-05-25T13:48:09.650Z,4.10
2023-05-25T13:50:37.195Z,4.07
2023-05-25T13:53:04.631Z,6.30
2023-05-25T13:55:32.099Z,4.82
2023-05-25T13:57:59.605Z,3.97
2023-05-25T14:00:27.796Z,7.65
2023-05-25T14:02:55.385Z,3.88
2023-05-25T14:05:23.468Z,6.45
2023-05-25T14:07:51.410Z,3.65
2023-05-25T14:10:19.200Z,4.32
2023-05-25T14:12:46.749Z,4.55
2023-05-25T14:15:14.295Z,5.40
2023-05-25T14:17:41.955Z,5.65
2023-05-25T14:20:09.898Z,4.65
2023-05-25T14:22:37.262Z,3.70
2023-05-25T14:25:05.355Z,4.00
2023-05-25T14:27:32.727Z,2.78
2023-05-25T14:30:00.105Z,5.38
2023-05-25T14:32:27.505Z,5.22
2023-05-25T14:34:54.967Z,2.47
2023-05-25T14:37:22.573Z,4.18
2023-05-25T14:39:50.073Z,4.05
2023-05-25T14:42:17.582Z,3.67
2023-05-25T14:44:45.149Z,4.07
2023-05-25T14:47:12.819Z,5.18
2023-05-25T14:49:40.299Z,3.78
2023-05-25T14:52:07.680Z,4.65
2023-05-25T14:54:35.139Z,3.42
2023-05-25T14:57:02.762Z,4.80
2023-05-25T14:59:30.214Z,3.83
2023-05-25T15:01:57.628Z,3.08
2023-05-25T15:04:27.258Z,2.22
2023-05-25T15:06:54.770Z,4.18
2023-05-25T15:09:22.355Z,2.40
2023-05-25T15:11:49.927Z,3.85
2023-05-25T15:14:17.404Z,1.70
2023-05-25T15:16:45.237Z,1.80
2023-05-25T15:19:14.507Z,2.88
2023-05-25T15:21:44.080Z,10.68
2023-05-25T15:24:14.116Z,2.42
2023-05-25T15:26:41.622Z,1.48
2023-05-25T15:29:09.385Z,4.55
2023-05-25T15:31:36.824Z,3.67
2023-05-25T15:34:04.418Z,4.40
2023-05-25T15:36:32.888Z,1.85
2023-05-25T15:39:00.966Z,1.80
2023-05-25T15:41:28.353Z,2.28
2023-05-25T15:44:01.436Z,5.53
2023-05-25T15:46:29.373Z,3.25
2023-05-25T15:48:56.809Z,2.90
2023-05-25T15:51:24.268Z,2.28
2023-05-25T15:53:52.428Z,3.28
2023-05-25T15:56:20.172Z,2.65
2023-05-25T15:58:49.440Z,2.15
2023-05-25T16:01:19.944Z,1.52
2023-05-25T16:03:48.580Z,2.03
2023-05-25T16:06:16.179Z,2.92
2023-05-25T16:08:43.665Z,1.48
2023-05-25T16:11:11.035Z,3.30
2023-05-25T16:13:38.375Z,1.30
2023-05-25T16:16:06.162Z,2.13
2023-05-25T16:18:33.538Z,1.70
2023-05-25T16:21:01.048Z,2.00
2023-05-25T16:23:28.590Z,1.10
2023-05-25T16:25:56.285Z,3.03
2023-05-25T16:28:23.843Z,1.30
2023-05-25T16:30:51.424Z,1.90
2023-05-25T16:33:18.957Z,0.85
2023-05-25T16:35:46.738Z,1.55
2023-05-25T16:38:14.403Z,3.60
2023-05-25T16:40:42.371Z,2.05
2023-05-25T16:43:10.072Z,3.90
2023-05-25T16:45:37.576Z,1.33
2023-05-25T16:48:05.207Z,5.47
2023-05-25T16:50:32.596Z,2.85
2023-05-25T16:53:00.735Z,1.15
2023-05-25T16:55:28.486Z,0.88
2023-05-25T16:57:56.858Z,6.07
2023-05-25T17:00:24.436Z,3.03
2023-05-25T17:02:54.075Z,2.05
2023-05-25T17:05:21.652Z,2.50
2023-05-25T17:07:49.273Z,2.95
2023-05-25T17:10:16.709Z,4.45
2023-05-25T17:12:44.158Z,1.20
2023-05-25T17:15:13.876Z,1.02
2023-05-25T17:17:41.467Z,1.30
2023-05-25T17:20:09.403Z,5.03
2023-05-25T17:22:38.034Z,1.48
2023-05-25T17:25:11.680Z,1.55
2023-05-25T17:27:39.049Z,4.25
2023-05-25T17:30:07.251Z,3.60
2023-05-25T17:32:35.045Z,1.40
2023-05-25T17:35:02.542Z,3.28
2023-05-25T17:37:30.037Z,4.65
2023-05-25T17:39:57.519Z,3.13
2023-05-25T17:42:24.891Z,4.63
2023-05-25T17:44:52.517Z,3.05
2023-05-25T17:47:20.088Z,2.70
2023-05-25T17:49:47.477Z,1.88
2023-05-25T17:52:15.062Z,3.78
2023-05-25T17:54:42.920Z,1.23
2023-05-25T17:57:10.695Z,2.28
2023-05-25T17:59:38.128Z,2.53
2023-05-25T18:02:05.813Z,1.13
2023-05-25T18:04:33.580Z,4.15
2023-05-25T18:07:01.100Z,1.63
2023-05-25T18:09:28.596Z,1.02
2023-05-25T18:11:56.481Z,2.25
2023-05-25T18:14:24.101Z,0.95
2023-05-25T18:16:51.817Z,1.50
2023-05-25T18:19:20.661Z,0.80
2023-05-25T18:21:48.171Z,1.30
2023-05-25T18:24:15.741Z,0.80
2023-05-25T18:26:44.113Z,2.47
2023-05-25T18:29:11.832Z,1.88
2023-05-25T18:31:45.843Z,1.52
2023-05-25T18:34:14.045Z,2.67
2023-05-25T18:36:41.844Z,2.22
2023-05-25T18:39:09.712Z,1.25
2023-05-25T18:41:37.141Z,1.90
2023-05-25T18:44:04.528Z,2.40
2023-05-25T18:46:32.120Z,3.17
2023-05-25T18:48:59.618Z,4.72
2023-05-25T18:51:27.249Z,0.98
2023-05-25T18:53:55.102Z,2.20
2023-05-25T18:56:22.943Z,2.08
2023-05-25T18:58:52.386Z,2.00
2023-05-25T19:01:19.820Z,2.17
2023-05-25T19:03:47.319Z,2.35
2023-05-25T19:06:15.082Z,2.38
2023-05-25T19:08:42.586Z,2.10
2023-05-25T19:11:10.041Z,2.05
2023-05-25T19:13:37.625Z,2.90
2023-05-25T19:16:06.088Z,2.35
2023-05-25T19:18:33.538Z,1.85
2023-05-25T19:21:02.370Z,1.73
2023-05-25T19:23:30.131Z,2.28
2023-05-25T19:25:57.678Z,3.10
2023-05-25T19:28:25.212Z,3.08
2023-05-25T19:30:52.705Z,3.05
2023-05-25T19:33:20.195Z,3.00
2023-05-25T19:35:47.723Z,2.08
2023-05-25T19:38:18.115Z,1.95
2023-05-25T19:40:46.800Z,1.75
2023-05-25T19:43:14.333Z,3.50
2023-05-25T19:45:42.107Z,2.08
2023-05-25T19:48:09.772Z,2.20
2023-05-25T19:50:37.325Z,2.20
2023-05-25T19:53:05.173Z,3.17
2023-05-25T19:55:33.860Z,3.45
2023-05-25T19:58:01.290Z,1.90
2023-05-25T20:00:28.832Z,7.05
2023-05-25T20:02:56.805Z,5.85
2023-05-25T20:05:24.357Z,2.53
2023-05-25T20:07:52.870Z,2.17
2023-05-25T20:10:20.876Z,2.80
2023-05-25T20:12:48.454Z,2.20
2023-05-25T20:15:16.886Z,2.92
2023-05-25T20:17:44.520Z,1.75
2023-05-25T20:20:12.255Z,2.17
2023-05-25T20:22:39.645Z,3.45
2023-05-25T20:25:07.482Z,2.47
2023-05-25T20:27:36.024Z,3.92
2023-05-25T20:30:03.643Z,3.38
2023-05-25T20:32:31.371Z,2.15
2023-05-25T20:34:58.960Z,1.77
2023-05-25T20:37:26.318Z,3.08
2023-05-25T20:39:53.919Z,2.22
2023-05-25T20:42:21.262Z,2.50
2023-05-25T20:44:49.681Z,1.20
2023-05-25T20:47:17.247Z,2.63
2023-05-25T20:49:44.773Z,2.60
2023-05-25T20:52:12.213Z,4.72
2023-05-25T20:54:44.737Z,3.67
2023-05-25T20:57:12.517Z,3.13
2023-05-25T20:59:40.105Z,3.33
2023-05-25T21:02:08.330Z,2.58
2023-05-25T21:04:35.933Z,4.43
2023-05-25T21:07:03.475Z,2.92
2023-05-25T21:09:31.213Z,1.98
2023-05-25T21:11:59.222Z,3.28
2023-05-25T21:14:26.657Z,3.33
2023-05-25T21:16:54.083Z,2.63
2023-05-25T21:19:21.676Z,2.05
2023-05-25T21:21:49.144Z,2.75
2023-05-25T21:24:16.908Z,4.45
2023-05-25T21:26:44.439Z,2.63
2023-05-25T21:29:11.976Z,6.32
2023-05-25T21:31:39.447Z,1.98
2023-05-25T21:34:07.586Z,6.03
2023-05-25T21:36:35.298Z,1.77
2023-05-25T21:39:02.723Z,1.58
2023-05-25T21:41:30.218Z,4.15
2023-05-25T21:43:57.744Z,3.83
2023-05-25T21:46:25.317Z,2.05
2023-05-25T21:48:52.904Z,3.13
2023-05-25T21:51:20.632Z,1.92
2023-05-25T21:53:48.025Z,2.78
2023-05-25T21:56:15.559Z,4.32
2023-05-25T21:58:43.016Z,3.75
2023-05-25T22:01:10.699Z,7.22
2023-05-25T22:03:38.275Z,2.53
2023-05-25T22:06:05.830Z,2.78
2023-05-25T22:08:33.294Z,3.70
2023-05-25T22:11:00.631Z,4.18
2023-05-25T22:13:28.097Z,3.47
2023-05-25T22:15:55.676Z,3.65
2023-05-25T22:18:23.197Z,2.85
2023-05-25T22:20:51.379Z,5.50
2023-05-25T22:23:18.973Z,4.30
2023-05-25T22:25:46.776Z,4.45
2023-05-25T22:28:15.185Z,2.88
2023-05-25T22:30:42.697Z,6.68
2023-05-25T22:33:10.599Z,4.18
2023-05-25T22:35:38.028Z,3.65
2023-05-25T22:38:05.456Z,4.40
2023-05-25T22:40:32.969Z,1.17
2023-05-25T22:43:00.401Z,2.92
2023-05-25T22:45:27.796Z,3.97
2023-05-25T22:47:55.399Z,4.65
2023-05-25T22:50:22.931Z,2.03
2023-05-25T22:52:50.414Z,1.95
2023-05-25T22:55:17.830Z,3.33
2023-05-25T22:57:45.384Z,2.97
2023-05-25T23:00:13.154Z,3.28
2023-05-25T23:02:40.758Z,3.95
2023-05-25T23:05:10.061Z,5.15
2023-05-25T23:07:37.574Z,3.25
2023-05-25T23:10:05.684Z,5.35
2023-05-25T23:12:33.197Z,3.85
2023-05-25T23:15:01.406Z,4.75
2023-05-25T23:17:28.771Z,5.15
2023-05-25T23:19:56.657Z,3.67
2023-05-25T23:22:24.127Z,2.92
2023-05-25T23:24:51.567Z,4.07
2023-05-25T23:27:18.987Z,3.30
2023-05-25T23:29:46.586Z,6.80
2023-05-25T23:32:14.026Z,3.83
2023-05-25T23:34:41.946Z,3.85
2023-05-25T23:37:09.786Z,3.95
2023-05-25T23:39:37.145Z,5.55
2023-05-25T23:42:05.095Z,5.97
2023-05-25T23:44:32.429Z,3.65
2023-05-25T23:47:00.023Z,4.93
2023-05-25T23:49:27.470Z,5.75
2023-05-25T23:51:57.070Z,3.30
2023-05-25T23:54:24.715Z,5.00
2023-05-25T23:56:52.233Z,5.68
2023-05-25T23:59:19.785Z,3.38
