createdAt,value
2019-05-07T00:01:03.507Z,8.50
2019-05-07T00:03:33.262Z,8.50
2019-05-07T00:06:02.989Z,8.40
2019-05-07T00:08:32.707Z,8.40
2019-05-07T00:11:03.111Z,8.40
2019-05-07T00:13:33.382Z,8.40
2019-05-07T00:16:02.951Z,8.40
2019-05-07T00:18:32.458Z,8.40
2019-05-07T00:21:03.494Z,8.40
2019-05-07T00:23:33.062Z,8.40
2019-05-07T00:26:07.852Z,8.40
2019-05-07T00:28:36.940Z,8.40
2019-05-07T00:31:06.348Z,8.40
2019-05-07T00:33:36.741Z,8.40
2019-05-07T00:36:07.892Z,8.40
2019-05-07T00:38:38.929Z,8.40
2019-05-07T00:41:15.928Z,8.40
2019-05-07T00:43:47.262Z,8.40
2019-05-07T00:46:18.294Z,8.40
2019-05-07T00:48:47.667Z,8.40
2019-05-07T00:51:30.449Z,8.50
2019-05-07T00:54:02.853Z,8.40
2019-05-07T00:56:33.246Z,8.40
2019-05-07T00:59:02.988Z,8.50
2019-05-07T01:01:33.213Z,8.50
2019-05-07T01:04:02.872Z,8.50
2019-05-07T01:06:33.139Z,8.50
2019-05-07T01:09:03.252Z,8.50
2019-05-07T01:11:33.476Z,8.50
2019-05-07T01:14:03.172Z,8.50
2019-05-07T01:16:33.118Z,8.50
2019-05-07T01:19:02.641Z,8.50
2019-05-07T01:21:32.581Z,8.50
2019-05-07T01:24:03.290Z,8.50
2019-05-07T01:26:33.178Z,8.50
2019-05-07T01:29:03.355Z,8.50
2019-05-07T01:31:36.096Z,8.50
2019-05-07T01:34:07.108Z,8.50
2019-05-07T01:36:36.497Z,8.60
2019-05-07T01:39:06.895Z,8.60
2019-05-07T01:41:36.675Z,8.60
2019-05-07T01:44:06.203Z,8.50
2019-05-07T01:46:35.580Z,8.60
2019-05-07T01:49:04.963Z,8.50
2019-05-07T01:51:34.378Z,8.60
2019-05-07T01:54:03.760Z,8.60
2019-05-07T01:56:33.304Z,8.60
2019-05-07T01:59:02.693Z,8.60
2019-05-07T02:01:33.097Z,8.50
2019-05-07T02:04:04.880Z,8.60
2019-05-07T02:06:35.905Z,8.60
2019-05-07T02:09:13.065Z,8.50
2019-05-07T02:11:46.991Z,8.60
2019-05-07T02:14:16.395Z,8.60
2019-05-07T02:16:45.806Z,8.60
2019-05-07T02:19:15.613Z,8.60
2019-05-07T02:21:45.316Z,8.60
2019-05-07T02:24:14.729Z,8.60
2019-05-07T02:26:44.105Z,8.60
2019-05-07T02:29:13.507Z,8.60
2019-05-07T02:31:44.140Z,8.60
2019-05-07T02:34:14.289Z,8.60
2019-05-07T02:36:44.092Z,8.70
2019-05-07T02:39:17.578Z,8.60
2019-05-07T02:41:46.944Z,8.70
2019-05-07T02:44:16.337Z,8.60
2019-05-07T02:46:47.744Z,8.60
2019-05-07T02:49:27.307Z,8.60
2019-05-07T02:52:04.067Z,8.70
2019-05-07T02:54:53.634Z,8.70
2019-05-07T02:57:24.132Z,8.70
2019-05-07T02:59:54.594Z,8.60
2019-05-07T03:02:24.373Z,8.60
2019-05-07T03:04:53.862Z,8.60
2019-05-07T03:07:24.181Z,8.60
2019-05-07T03:09:54.188Z,8.60
2019-05-07T03:12:24.019Z,8.60
2019-05-07T03:14:54.128Z,8.60
2019-05-07T03:17:24.649Z,8.60
2019-05-07T03:19:56.027Z,8.60
2019-05-07T03:22:25.417Z,8.60
2019-05-07T03:24:56.454Z,8.60
2019-05-07T03:27:25.873Z,8.60
2019-05-07T03:30:09.028Z,8.60
2019-05-07T03:32:40.958Z,8.60
2019-05-07T03:35:16.417Z,8.60
2019-05-07T03:37:46.332Z,8.60
2019-05-07T03:40:15.772Z,8.60
2019-05-07T03:42:45.185Z,8.60
2019-05-07T03:45:25.387Z,8.50
2019-05-07T03:47:56.431Z,8.60
2019-05-07T03:50:26.098Z,8.50
2019-05-07T03:52:55.476Z,8.50
2019-05-07T03:55:24.865Z,8.50
2019-05-07T03:57:54.273Z,8.50
2019-05-07T04:00:24.032Z,8.50
2019-05-07T04:02:53.502Z,8.50
2019-05-07T04:05:23.507Z,8.50
2019-05-07T04:07:54.027Z,8.40
2019-05-07T04:10:23.616Z,8.40
2019-05-07T04:12:53.559Z,8.40
2019-05-07T04:15:23.565Z,8.40
2019-05-07T04:17:53.853Z,8.40
2019-05-07T04:20:24.115Z,8.40
2019-05-07T04:22:53.827Z,8.40
2019-05-07T04:25:43.490Z,8.40
2019-05-07T04:28:23.713Z,8.40
2019-05-07T04:30:54.501Z,8.40
2019-05-07T04:33:34.513Z,8.40
2019-05-07T04:36:17.682Z,8.40
2019-05-07T04:38:47.430Z,8.40
2019-05-07T04:41:17.165Z,8.40
2019-05-07T04:43:47.142Z,8.40
2019-05-07T04:46:16.538Z,8.40
2019-05-07T04:48:46.341Z,8.50
2019-05-07T04:51:17.353Z,8.50
2019-05-07T04:53:46.807Z,8.60
2019-05-07T04:56:16.199Z,8.60
2019-05-07T04:58:45.922Z,8.70
2019-05-07T05:01:17.274Z,8.80
2019-05-07T05:03:46.737Z,8.90
2019-05-07T05:06:16.174Z,9.10
2019-05-07T05:09:06.298Z,9.20
2019-05-07T05:11:35.656Z,9.40
2019-05-07T05:14:07.744Z,9.50
2019-05-07T05:16:36.138Z,9.70
2019-05-07T05:19:05.659Z,9.80
2019-05-07T05:21:48.696Z,9.90
2019-05-07T05:24:22.078Z,10.00
2019-05-07T05:26:52.576Z,10.10
2019-05-07T05:29:42.952Z,10.10
2019-05-07T05:32:12.499Z,10.10
2019-05-07T05:34:42.534Z,10.20
2019-05-07T05:37:12.105Z,10.20
2019-05-07T05:39:42.604Z,10.20
2019-05-07T05:42:16.571Z,10.20
2019-05-07T05:44:45.972Z,10.20
2019-05-07T05:47:15.357Z,10.20
2019-05-07T05:49:45.050Z,10.20
2019-05-07T05:52:16.314Z,10.20
2019-05-07T05:54:49.768Z,10.20
2019-05-07T05:57:32.108Z,10.20
2019-05-07T06:00:02.637Z,10.20
2019-05-07T06:02:39.356Z,10.20
2019-05-07T06:05:27.006Z,10.20
2019-05-07T06:07:58.047Z,10.20
2019-05-07T06:10:33.003Z,10.30
2019-05-07T06:13:07.137Z,10.30
2019-05-07T06:15:53.357Z,10.30
2019-05-07T06:18:41.736Z,10.30
2019-05-07T06:21:12.654Z,10.30
2019-05-07T06:23:43.785Z,10.40
2019-05-07T06:26:14.269Z,10.40
2019-05-07T06:28:43.671Z,10.40
2019-05-07T06:31:14.111Z,10.50
2019-05-07T06:33:44.118Z,10.60
2019-05-07T06:36:13.537Z,10.70
2019-05-07T06:38:44.586Z,10.80
2019-05-07T06:41:32.246Z,11.00
2019-05-07T06:44:03.343Z,11.10
2019-05-07T06:46:32.749Z,11.30
2019-05-07T06:49:02.304Z,11.40
2019-05-07T06:51:32.837Z,11.60
2019-05-07T06:54:02.880Z,11.70
2019-05-07T06:56:32.660Z,11.80
2019-05-07T06:59:03.949Z,11.90
2019-05-07T07:01:35.072Z,12.10
2019-05-07T07:04:15.215Z,12.10
2019-05-07T07:06:48.736Z,12.20
2019-05-07T07:09:22.585Z,12.20
2019-05-07T07:11:56.298Z,12.30
2019-05-07T07:14:26.367Z,12.40
2019-05-07T07:16:56.278Z,12.40
2019-05-07T07:19:26.244Z,12.50
2019-05-07T07:21:56.445Z,12.70
2019-05-07T07:24:26.277Z,12.80
2019-05-07T07:26:56.351Z,13.00
2019-05-07T07:29:28.045Z,13.30
2019-05-07T07:32:02.429Z,13.50
2019-05-07T07:34:33.506Z,13.80
2019-05-07T07:37:15.444Z,14.10
2019-05-07T07:39:43.032Z,14.40
2019-05-07T07:42:12.519Z,14.60
2019-05-07T07:44:42.551Z,14.90
2019-05-07T07:47:12.946Z,15.20
2019-05-07T07:49:42.446Z,15.40
2019-05-07T07:52:12.315Z,15.60
2019-05-07T07:54:42.861Z,15.70
2019-05-07T07:57:14.049Z,15.80
2019-05-07T07:59:47.743Z,15.90
2019-05-07T08:02:24.699Z,16.00
2019-05-07T08:04:54.106Z,16.10
2019-05-07T08:07:23.493Z,16.20
2019-05-07T08:09:52.894Z,16.30
2019-05-07T08:12:22.394Z,16.40
2019-05-07T08:14:52.064Z,16.60
2019-05-07T08:17:22.410Z,16.80
2019-05-07T08:19:52.154Z,17.10
2019-05-07T08:22:22.578Z,17.30
2019-05-07T08:24:52.677Z,17.40
2019-05-07T08:27:22.366Z,17.50
2019-05-07T08:29:52.512Z,17.60
2019-05-07T08:32:29.623Z,17.80
2019-05-07T08:35:16.567Z,18.00
2019-05-07T08:37:45.940Z,18.20
2019-05-07T08:40:15.392Z,18.40
2019-05-07T08:42:44.756Z,18.40
2019-05-07T08:45:32.757Z,18.40
2019-05-07T08:48:06.548Z,18.30
2019-05-07T08:50:35.929Z,18.20
2019-05-07T08:53:05.305Z,18.10
2019-05-07T08:55:34.974Z,17.90
2019-05-07T08:58:04.476Z,17.70
2019-05-07T09:00:34.173Z,17.50
2019-05-07T09:03:03.596Z,17.40
2019-05-07T09:05:33.000Z,17.20
2019-05-07T09:08:02.810Z,17.10
2019-05-07T09:10:32.619Z,16.90
2019-05-07T09:13:02.764Z,16.80
2019-05-07T09:15:32.326Z,16.70
2019-05-07T09:18:02.293Z,16.70
2019-05-07T09:20:32.295Z,16.60
2019-05-07T09:23:02.233Z,16.60
2019-05-07T09:25:33.433Z,16.60
2019-05-07T09:28:02.861Z,16.60
2019-05-07T09:30:52.525Z,16.70
2019-05-07T09:33:38.470Z,16.80
2019-05-07T09:36:09.518Z,16.90
2019-05-07T09:38:38.899Z,17.00
2019-05-07T09:41:11.895Z,17.00
2019-05-07T09:43:42.437Z,17.00
2019-05-07T09:46:12.593Z,17.00
2019-05-07T09:48:42.363Z,17.00
2019-05-07T09:51:12.324Z,17.00
2019-05-07T09:53:42.460Z,16.90
2019-05-07T09:56:12.370Z,16.90
2019-05-07T09:58:42.643Z,16.80
2019-05-07T10:01:12.645Z,16.70
2019-05-07T10:03:42.939Z,16.60
2019-05-07T10:06:12.595Z,16.50
2019-05-07T10:08:42.038Z,16.50
2019-05-07T10:11:13.029Z,16.50
2019-05-07T10:13:46.774Z,16.50
2019-05-07T10:16:17.863Z,16.40
2019-05-07T10:18:47.305Z,16.30
2019-05-07T10:21:16.710Z,16.30
2019-05-07T10:23:46.069Z,16.30
2019-05-07T10:26:16.185Z,16.30
2019-05-07T10:28:45.554Z,16.30
2019-05-07T10:31:14.962Z,16.30
2019-05-07T10:33:44.365Z,16.30
2019-05-07T10:36:13.734Z,16.30
2019-05-07T10:38:43.226Z,16.30
2019-05-07T10:41:12.837Z,16.20
2019-05-07T10:43:42.888Z,16.20
2019-05-07T10:46:21.835Z,16.10
2019-05-07T10:49:07.547Z,16.00
2019-05-07T10:51:37.069Z,16.00
2019-05-07T10:54:06.513Z,16.10
2019-05-07T10:56:35.888Z,16.10
2019-05-07T10:59:06.090Z,16.10
2019-05-07T11:04:15.708Z,16.20
2019-05-07T11:06:45.112Z,16.30
2019-05-07T11:09:14.508Z,16.30
2019-05-07T11:11:43.889Z,16.40
2019-05-07T11:14:13.293Z,16.50
2019-05-07T11:16:46.719Z,16.60
2019-05-07T11:19:18.784Z,16.70
2019-05-07T11:21:47.210Z,16.90
2019-05-07T11:24:16.613Z,17.10
2019-05-07T11:26:45.989Z,17.30
2019-05-07T11:29:15.376Z,17.60
2019-05-07T11:31:45.090Z,17.80
2019-05-07T11:34:14.787Z,18.00
2019-05-07T11:36:44.260Z,18.10
2019-05-07T11:39:13.723Z,18.20
2019-05-07T11:41:56.677Z,18.10
2019-05-07T11:44:27.707Z,18.10
2019-05-07T11:47:12.306Z,18.10
2019-05-07T11:49:59.958Z,18.00
2019-05-07T11:52:35.252Z,17.90
2019-05-07T11:55:03.162Z,17.80
2019-05-07T11:57:32.624Z,17.70
2019-05-07T12:00:02.775Z,17.60
2019-05-07T12:02:32.588Z,17.50
2019-05-07T12:05:02.275Z,17.50
2019-05-07T12:07:32.776Z,17.50
2019-05-07T12:10:04.888Z,17.50
2019-05-07T12:12:33.650Z,17.50
2019-05-07T12:15:03.032Z,17.60
2019-05-07T12:17:32.579Z,17.70
2019-05-07T12:20:02.478Z,17.90
2019-05-07T12:22:47.675Z,18.00
2019-05-07T12:25:19.833Z,18.10
2019-05-07T12:27:51.907Z,18.20
2019-05-07T12:30:42.843Z,18.30
2019-05-07T12:33:22.867Z,18.30
2019-05-07T12:35:52.478Z,18.30
2019-05-07T12:38:22.167Z,18.40
2019-05-07T12:40:52.395Z,18.50
2019-05-07T12:43:21.823Z,18.50
2019-05-07T12:45:52.453Z,18.60
2019-05-07T12:48:22.012Z,18.50
2019-05-07T12:50:52.278Z,18.50
2019-05-07T12:53:42.457Z,18.50
2019-05-07T12:56:11.954Z,18.50
2019-05-07T12:58:41.397Z,18.40
2019-05-07T13:01:27.391Z,18.40
2019-05-07T13:04:07.320Z,18.20
2019-05-07T13:06:38.376Z,18.20
2019-05-07T13:09:07.878Z,18.00
2019-05-07T13:11:37.277Z,17.80
2019-05-07T13:14:06.722Z,17.70
2019-05-07T13:16:36.103Z,17.50
2019-05-07T13:19:06.216Z,17.30
2019-05-07T13:21:49.136Z,17.20
2019-05-07T13:24:07.161Z,17.10
2019-05-07T13:26:36.930Z,17.00
2019-05-07T13:29:12.792Z,17.00
2019-05-07T13:31:43.619Z,17.00
2019-05-07T13:34:13.721Z,17.10
2019-05-07T13:36:44.816Z,17.10
2019-05-07T13:39:18.426Z,17.20
2019-05-07T13:41:51.844Z,17.30
2019-05-07T13:44:37.517Z,17.30
2019-05-07T13:47:24.810Z,17.30
2019-05-07T13:49:54.815Z,17.40
2019-05-07T13:52:25.848Z,17.40
2019-05-07T13:54:55.724Z,17.50
2019-05-07T13:57:44.502Z,17.60
2019-05-07T14:00:16.720Z,17.60
2019-05-07T14:02:46.108Z,17.60
2019-05-07T14:05:15.915Z,17.60
2019-05-07T14:07:45.436Z,17.70
2019-05-07T14:10:15.510Z,17.70
2019-05-07T14:12:45.029Z,17.60
2019-05-07T14:15:15.304Z,17.50
2019-05-07T14:17:44.849Z,17.40
2019-05-07T14:20:15.358Z,17.30
2019-05-07T14:22:44.741Z,17.20
2019-05-07T14:25:14.558Z,17.20
2019-05-07T14:27:44.165Z,17.20
2019-05-07T14:30:14.440Z,17.20
2019-05-07T14:32:48.776Z,17.20
2019-05-07T14:35:22.810Z,17.30
2019-05-07T14:37:56.244Z,17.40
2019-05-07T14:40:25.612Z,17.40
2019-05-07T14:43:05.890Z,17.40
2019-05-07T14:45:35.351Z,17.40
2019-05-07T14:48:04.777Z,17.40
2019-05-07T14:50:34.493Z,17.40
2019-05-07T14:53:03.939Z,17.40
2019-05-07T14:55:33.699Z,17.40
2019-05-07T14:58:03.156Z,17.40
2019-05-07T15:00:35.205Z,17.50
2019-05-07T15:03:03.950Z,17.50
2019-05-07T15:05:33.322Z,17.60
2019-05-07T15:08:10.576Z,17.60
2019-05-07T15:10:33.939Z,17.70
2019-05-07T15:13:03.304Z,17.80
2019-05-07T15:15:32.752Z,17.80
2019-05-07T15:18:04.071Z,17.80
2019-05-07T15:20:33.519Z,17.80
2019-05-07T15:23:23.272Z,17.70
2019-05-07T15:25:52.634Z,17.70
2019-05-07T15:28:22.805Z,17.70
2019-05-07T15:30:54.442Z,17.80
2019-05-07T15:33:23.849Z,17.70
2019-05-07T15:35:53.873Z,17.80
2019-05-07T15:38:23.232Z,17.70
2019-05-07T15:40:52.626Z,17.70
2019-05-07T15:43:21.987Z,17.70
2019-05-07T15:45:52.442Z,17.70
2019-05-07T15:48:22.147Z,17.70
2019-05-07T15:50:51.971Z,17.70
2019-05-07T15:53:29.171Z,17.70
2019-05-07T15:55:58.572Z,17.70
2019-05-07T15:58:27.970Z,17.70
2019-05-07T16:00:57.784Z,17.60
2019-05-07T16:03:42.694Z,17.60
2019-05-07T16:06:14.845Z,17.60
2019-05-07T16:08:49.331Z,17.50
2019-05-07T16:11:18.737Z,17.40
2019-05-07T16:14:05.349Z,17.40
2019-05-07T16:16:36.501Z,17.30
2019-05-07T16:19:14.148Z,17.30
2019-05-07T16:21:43.569Z,17.20
2019-05-07T16:24:13.027Z,17.20
2019-05-07T16:26:42.681Z,17.10
2019-05-07T16:29:13.303Z,17.00
2019-05-07T16:31:44.210Z,16.80
2019-05-07T16:34:13.873Z,16.60
2019-05-07T16:36:43.517Z,16.50
2019-05-07T16:39:12.902Z,16.20
2019-05-07T16:41:42.501Z,16.00
2019-05-07T16:44:12.352Z,15.90
2019-05-07T16:46:42.358Z,15.70
2019-05-07T16:49:12.361Z,15.50
2019-05-07T16:51:44.586Z,15.40
2019-05-07T16:54:12.864Z,15.30
2019-05-07T16:56:59.791Z,15.10
2019-05-07T16:59:29.110Z,15.00
2019-05-07T17:02:00.151Z,14.90
2019-05-07T17:04:29.530Z,14.80
2019-05-07T17:07:02.053Z,14.70
2019-05-07T17:09:32.381Z,14.70
2019-05-07T17:12:04.467Z,14.60
2019-05-07T17:14:33.845Z,14.50
2019-05-07T17:17:03.520Z,14.50
2019-05-07T17:19:32.960Z,14.40
2019-05-07T17:22:03.223Z,14.40
2019-05-07T17:24:33.491Z,14.40
2019-05-07T17:27:03.959Z,14.40
2019-05-07T17:29:33.327Z,14.40
2019-05-07T17:32:02.718Z,14.30
2019-05-07T17:34:32.092Z,14.30
2019-05-07T17:37:01.976Z,14.30
2019-05-07T17:39:32.208Z,14.30
2019-05-07T17:42:02.535Z,14.20
2019-05-07T17:44:32.498Z,14.20
2019-05-07T17:47:02.163Z,14.10
2019-05-07T17:49:32.384Z,14.10
2019-05-07T17:52:03.014Z,14.00
2019-05-07T17:54:32.457Z,14.00
2019-05-07T17:57:02.192Z,13.90
2019-05-07T17:59:32.137Z,13.90
2019-05-07T18:02:03.355Z,13.90
2019-05-07T18:04:47.522Z,13.80
2019-05-07T18:07:05.446Z,13.80
2019-05-07T18:09:34.808Z,13.70
2019-05-07T18:12:04.675Z,13.70
2019-05-07T18:14:34.139Z,13.70
2019-05-07T18:17:05.148Z,13.60
2019-05-07T18:19:34.556Z,13.60
2019-05-07T18:22:03.994Z,13.50
2019-05-07T18:24:33.378Z,13.50
2019-05-07T18:27:04.401Z,13.40
2019-05-07T18:29:33.782Z,13.40
2019-05-07T18:32:04.817Z,13.40
2019-05-07T18:34:34.373Z,13.30
2019-05-07T18:37:03.812Z,13.30
2019-05-07T18:39:33.441Z,13.20
2019-05-07T18:42:02.928Z,13.20
2019-05-07T18:44:32.310Z,13.10
2019-05-07T18:47:02.381Z,13.10
2019-05-07T18:49:32.202Z,13.10
2019-05-07T18:52:02.901Z,13.00
2019-05-07T18:54:32.392Z,13.00
2019-05-07T18:57:02.294Z,12.90
2019-05-07T18:59:33.497Z,12.90
2019-05-07T19:02:03.204Z,12.80
2019-05-07T19:04:32.965Z,12.80
2019-05-07T19:07:02.697Z,12.70
2019-05-07T19:09:32.210Z,12.60
2019-05-07T19:12:01.629Z,12.60
2019-05-07T19:14:33.135Z,12.50
2019-05-07T19:17:03.318Z,12.50
2019-05-07T19:19:33.358Z,12.40
2019-05-07T19:22:03.089Z,12.30
2019-05-07T19:24:44.704Z,12.30
2019-05-07T19:27:03.670Z,12.30
2019-05-07T19:29:33.055Z,12.20
2019-05-07T19:32:03.188Z,12.20
2019-05-07T19:34:32.767Z,12.10
2019-05-07T19:37:02.661Z,12.10
2019-05-07T19:39:32.608Z,12.10
2019-05-07T19:42:02.567Z,12.10
2019-05-07T19:44:32.305Z,12.00
2019-05-07T19:47:02.122Z,11.90
2019-05-07T19:49:32.493Z,11.90
2019-05-07T19:52:01.971Z,11.90
2019-05-07T19:54:32.396Z,11.80
2019-05-07T19:57:02.706Z,11.80
2019-05-07T19:59:32.716Z,11.80
2019-05-07T20:02:03.863Z,11.70
2019-05-07T20:04:33.452Z,11.60
2019-05-07T20:07:02.990Z,11.60
2019-05-07T20:09:34.053Z,11.50
2019-05-07T20:12:03.592Z,11.50
2019-05-07T20:14:33.308Z,11.40
2019-05-07T20:17:02.861Z,11.40
2019-05-07T20:19:32.861Z,11.30
2019-05-07T20:22:02.496Z,11.30
2019-05-07T20:24:32.935Z,11.20
2019-05-07T20:27:03.157Z,11.20
2019-05-07T20:29:32.582Z,11.10
2019-05-07T20:32:01.984Z,11.10
2019-05-07T20:34:32.920Z,11.10
2019-05-07T20:37:03.129Z,11.00
2019-05-07T20:39:32.509Z,11.00
2019-05-07T20:42:03.024Z,11.00
2019-05-07T20:44:32.666Z,10.90
2019-05-07T20:47:02.071Z,10.90
2019-05-07T20:49:32.079Z,10.90
2019-05-07T20:52:01.770Z,10.90
2019-05-07T20:54:32.760Z,10.90
2019-05-07T20:57:04.093Z,10.80
2019-05-07T20:59:33.494Z,10.80
2019-05-07T21:02:02.947Z,10.80
2019-05-07T21:04:35.818Z,10.70
2019-05-07T21:07:05.190Z,10.70
2019-05-07T21:09:34.752Z,10.70
2019-05-07T21:12:04.134Z,10.70
2019-05-07T21:14:33.536Z,10.70
2019-05-07T21:17:02.906Z,10.60
2019-05-07T21:19:33.253Z,10.60
2019-05-07T21:22:02.806Z,10.60
2019-05-07T21:24:33.115Z,10.60
2019-05-07T21:27:02.817Z,10.60
2019-05-07T21:29:32.792Z,10.60
2019-05-07T21:32:03.329Z,10.60
2019-05-07T21:34:33.200Z,10.60
2019-05-07T21:37:03.210Z,10.60
2019-05-07T21:39:33.254Z,10.60
2019-05-07T21:42:02.591Z,10.60
2019-05-07T21:44:32.573Z,10.60
2019-05-07T21:47:22.183Z,10.60
2019-05-07T21:49:53.324Z,10.60
2019-05-07T21:52:24.143Z,10.60
2019-05-07T21:55:04.015Z,10.60
2019-05-07T21:57:54.601Z,10.60
2019-05-07T22:00:25.986Z,10.60
2019-05-07T22:02:55.907Z,10.60
2019-05-07T22:05:25.273Z,10.60
2019-05-07T22:07:54.653Z,10.70
2019-05-07T22:10:24.042Z,10.70
2019-05-07T22:12:54.610Z,10.70
2019-05-07T22:15:24.201Z,10.70
2019-05-07T22:17:53.566Z,10.70
2019-05-07T22:20:23.278Z,10.70
2019-05-07T22:22:52.651Z,10.80
2019-05-07T22:25:22.346Z,10.80
2019-05-07T22:27:52.990Z,10.80
2019-05-07T22:30:27.351Z,10.80
2019-05-07T22:32:58.359Z,10.80
2019-05-07T22:35:35.150Z,10.80
2019-05-07T22:38:04.870Z,10.90
2019-05-07T22:40:34.257Z,10.90
2019-05-07T22:43:03.900Z,10.90
2019-05-07T22:45:33.285Z,10.90
2019-05-07T22:48:02.988Z,10.90
2019-05-07T22:50:33.174Z,10.90
2019-05-07T22:53:02.624Z,11.00
2019-05-07T22:55:32.749Z,11.00
2019-05-07T22:58:09.708Z,11.00
2019-05-07T23:00:42.703Z,11.00
2019-05-07T23:03:12.657Z,11.00
2019-05-07T23:05:42.301Z,11.00
2019-05-07T23:08:13.191Z,11.00
2019-05-07T23:10:44.672Z,11.10
2019-05-07T23:13:14.016Z,11.00
2019-05-07T23:15:43.384Z,11.00
2019-05-07T23:18:13.126Z,11.10
2019-05-07T23:20:42.873Z,11.10
2019-05-07T23:23:14.195Z,11.10
2019-05-07T23:25:43.656Z,11.00
2019-05-07T23:28:13.017Z,11.00
2019-05-07T23:30:44.357Z,11.00
2019-05-07T23:33:13.824Z,11.00
2019-05-07T23:35:43.513Z,11.00
2019-05-07T23:38:15.779Z,11.00
2019-05-07T23:40:48.321Z,10.90
2019-05-07T23:43:19.791Z,10.90
2019-05-07T23:45:49.199Z,10.90
2019-05-07T23:48:18.922Z,10.90
2019-05-07T23:50:48.312Z,10.90
2019-05-07T23:53:18.637Z,10.80
2019-05-07T23:55:48.485Z,10.80
2019-05-07T23:58:18.361Z,10.80
