createdAt,value
2018-12-07T00:01:44.694Z,11.80
2018-12-07T00:04:13.532Z,11.90
2018-12-07T00:06:43.116Z,11.90
2018-12-07T00:09:12.695Z,11.80
2018-12-07T00:11:41.535Z,11.80
2018-12-07T00:14:11.110Z,11.80
2018-12-07T00:16:39.965Z,11.80
2018-12-07T00:19:08.809Z,11.90
2018-12-07T00:21:38.389Z,11.90
2018-12-07T00:24:07.232Z,11.90
2018-12-07T00:26:36.078Z,11.90
2018-12-07T00:29:04.944Z,11.90
2018-12-07T00:31:33.789Z,11.90
2018-12-07T00:34:03.358Z,12.00
2018-12-07T00:36:32.205Z,12.00
2018-12-07T00:39:01.037Z,12.00
2018-12-07T00:41:29.904Z,12.00
2018-12-07T00:43:58.740Z,12.00
2018-12-07T00:46:27.584Z,12.00
2018-12-07T00:48:56.433Z,12.00
2018-12-07T00:51:25.281Z,12.00
2018-12-07T00:53:54.112Z,12.00
2018-12-07T00:56:22.948Z,12.00
2018-12-07T00:58:51.782Z,12.00
2018-12-07T01:01:21.357Z,11.90
2018-12-07T01:03:50.204Z,11.90
2018-12-07T01:06:19.047Z,11.90
2018-12-07T01:08:48.622Z,11.90
2018-12-07T01:11:17.478Z,11.90
2018-12-07T01:13:46.331Z,11.90
2018-12-07T01:16:15.922Z,11.80
2018-12-07T01:18:44.780Z,11.80
2018-12-07T01:21:13.647Z,11.80
2018-12-07T01:23:42.526Z,11.80
2018-12-07T01:26:11.351Z,11.80
2018-12-07T01:28:40.194Z,11.80
2018-12-07T01:31:09.045Z,11.80
2018-12-07T01:33:37.933Z,11.80
2018-12-07T01:36:06.758Z,11.80
2018-12-07T01:38:35.637Z,11.80
2018-12-07T01:41:04.506Z,11.80
2018-12-07T01:43:33.373Z,11.90
2018-12-07T01:46:02.218Z,11.80
2018-12-07T01:48:31.835Z,11.80
2018-12-07T01:51:00.657Z,11.80
2018-12-07T01:53:29.523Z,11.90
2018-12-07T01:55:58.374Z,11.80
2018-12-07T01:58:27.225Z,11.80
2018-12-07T02:00:56.077Z,11.80
2018-12-07T02:03:24.921Z,11.80
2018-12-07T02:05:53.778Z,11.80
2018-12-07T02:08:22.624Z,11.80
2018-12-07T02:10:52.243Z,11.80
2018-12-07T02:13:21.108Z,11.80
2018-12-07T02:15:49.952Z,11.80
2018-12-07T02:18:18.832Z,11.80
2018-12-07T02:20:47.648Z,11.80
2018-12-07T02:23:16.497Z,11.70
2018-12-07T02:25:45.354Z,11.80
2018-12-07T02:28:14.205Z,11.80
2018-12-07T02:30:43.055Z,11.80
2018-12-07T02:33:12.640Z,11.70
2018-12-07T02:35:41.503Z,11.80
2018-12-07T02:38:10.358Z,11.80
2018-12-07T02:40:39.204Z,11.70
2018-12-07T02:43:08.058Z,11.80
2018-12-07T02:45:36.905Z,11.80
2018-12-07T02:48:06.495Z,11.70
2018-12-07T02:50:35.342Z,11.80
2018-12-07T02:53:04.179Z,11.80
2018-12-07T02:55:33.030Z,11.80
2018-12-07T02:58:01.867Z,11.80
2018-12-07T03:00:31.447Z,11.70
2018-12-07T03:03:00.295Z,11.80
2018-12-07T03:05:29.136Z,11.80
2018-12-07T03:07:57.981Z,11.80
2018-12-07T03:10:26.825Z,11.80
2018-12-07T03:12:55.725Z,11.80
2018-12-07T03:15:24.521Z,11.80
2018-12-07T03:17:54.128Z,11.70
2018-12-07T03:20:22.967Z,11.80
2018-12-07T03:22:51.798Z,11.80
2018-12-07T03:25:21.392Z,11.70
2018-12-07T03:27:50.254Z,11.80
2018-12-07T03:30:19.141Z,11.80
2018-12-07T03:32:47.951Z,11.80
2018-12-07T03:35:16.788Z,11.80
2018-12-07T03:37:45.638Z,11.80
2018-12-07T03:40:15.221Z,11.80
2018-12-07T03:42:44.062Z,11.80
2018-12-07T03:45:12.914Z,11.80
2018-12-07T03:47:41.764Z,11.80
2018-12-07T03:50:10.619Z,11.80
2018-12-07T03:52:40.201Z,11.80
2018-12-07T03:55:09.048Z,11.80
2018-12-07T03:57:37.886Z,11.80
2018-12-07T04:00:06.746Z,11.80
2018-12-07T04:02:35.582Z,11.90
2018-12-07T04:05:05.158Z,11.80
2018-12-07T04:07:34.008Z,11.80
2018-12-07T04:10:02.856Z,11.90
2018-12-07T04:12:31.693Z,11.80
2018-12-07T04:15:00.572Z,11.80
2018-12-07T04:17:30.217Z,11.80
2018-12-07T04:19:59.056Z,11.90
2018-12-07T04:22:27.890Z,11.80
2018-12-07T04:24:56.722Z,11.80
2018-12-07T04:27:25.568Z,11.80
2018-12-07T04:29:54.414Z,11.80
2018-12-07T04:32:23.270Z,11.80
2018-12-07T04:34:52.141Z,11.70
2018-12-07T04:37:20.987Z,11.80
2018-12-07T04:39:49.824Z,11.80
2018-12-07T04:42:18.689Z,11.80
2018-12-07T04:44:47.529Z,11.80
2018-12-07T04:47:16.367Z,11.80
2018-12-07T04:49:45.206Z,11.80
2018-12-07T04:52:14.794Z,11.70
2018-12-07T04:54:43.636Z,11.80
2018-12-07T04:57:12.467Z,11.80
2018-12-07T04:59:41.330Z,11.80
2018-12-07T05:02:10.173Z,11.80
2018-12-07T05:04:39.044Z,11.90
2018-12-07T05:07:07.899Z,11.90
2018-12-07T05:09:36.762Z,11.90
2018-12-07T05:12:05.608Z,11.90
2018-12-07T05:14:34.445Z,11.90
2018-12-07T05:17:03.279Z,12.00
2018-12-07T05:19:32.114Z,12.00
2018-12-07T05:22:00.973Z,12.00
2018-12-07T05:24:30.558Z,12.00
2018-12-07T05:26:59.412Z,12.10
2018-12-07T05:29:28.247Z,12.00
2018-12-07T05:31:57.099Z,12.00
2018-12-07T05:34:25.936Z,12.00
2018-12-07T05:36:55.525Z,12.00
2018-12-07T05:39:24.375Z,12.00
2018-12-07T05:41:53.218Z,12.00
2018-12-07T05:44:22.081Z,12.00
2018-12-07T05:46:50.938Z,12.00
2018-12-07T05:49:19.774Z,12.00
2018-12-07T05:51:48.625Z,12.00
2018-12-07T05:54:17.482Z,12.00
2018-12-07T05:56:46.319Z,12.00
2018-12-07T05:59:15.154Z,12.00
2018-12-07T06:01:44.799Z,12.00
2018-12-07T06:04:14.339Z,12.00
2018-12-07T06:06:43.201Z,12.00
2018-12-07T06:09:12.038Z,12.00
2018-12-07T06:11:40.882Z,11.90
2018-12-07T06:14:09.721Z,12.00
2018-12-07T06:16:39.308Z,11.90
2018-12-07T06:19:08.146Z,11.90
2018-12-07T06:21:36.991Z,11.90
2018-12-07T06:24:05.846Z,11.90
2018-12-07T06:26:34.685Z,11.90
2018-12-07T06:29:04.278Z,11.80
2018-12-07T06:31:33.126Z,11.80
2018-12-07T06:34:01.975Z,11.80
2018-12-07T06:36:31.566Z,11.70
2018-12-07T06:39:00.427Z,11.70
2018-12-07T06:41:29.276Z,11.70
2018-12-07T06:43:58.124Z,11.70
2018-12-07T06:46:26.976Z,11.70
2018-12-07T06:49:04.505Z,11.70
2018-12-07T06:51:33.343Z,11.70
2018-12-07T06:54:02.218Z,11.60
2018-12-07T06:56:31.071Z,11.60
2018-12-07T06:58:59.919Z,11.60
2018-12-07T07:01:28.763Z,11.60
2018-12-07T07:03:58.357Z,11.60
2018-12-07T07:06:27.214Z,11.60
2018-12-07T07:08:56.056Z,11.60
2018-12-07T07:11:24.918Z,11.60
2018-12-07T07:13:53.749Z,11.70
2018-12-07T07:16:23.379Z,11.60
2018-12-07T07:18:52.173Z,11.60
2018-12-07T07:21:21.013Z,11.60
2018-12-07T07:23:49.872Z,11.60
2018-12-07T07:26:18.727Z,11.60
2018-12-07T07:28:47.594Z,11.70
2018-12-07T07:31:17.171Z,11.60
2018-12-07T07:33:46.766Z,11.70
2018-12-07T07:36:15.615Z,11.70
2018-12-07T07:38:44.461Z,11.70
2018-12-07T07:41:14.064Z,11.70
2018-12-07T07:46:12.362Z,11.80
2018-12-07T07:48:41.213Z,11.70
2018-12-07T07:51:10.055Z,11.70
2018-12-07T07:53:39.648Z,11.70
2018-12-07T07:56:15.113Z,11.70
2018-12-07T07:58:37.350Z,11.70
2018-12-07T08:01:18.903Z,11.70
2018-12-07T08:03:47.799Z,11.70
2018-12-07T08:06:16.606Z,11.70
2018-12-07T08:08:46.188Z,11.70
2018-12-07T08:11:15.032Z,11.70
2018-12-07T08:13:43.882Z,11.70
2018-12-07T08:16:12.743Z,11.70
2018-12-07T08:18:41.598Z,11.70
2018-12-07T08:21:10.453Z,11.70
2018-12-07T08:23:39.301Z,11.70
2018-12-07T08:26:08.143Z,11.70
2018-12-07T08:28:37.734Z,11.70
2018-12-07T08:31:07.326Z,11.70
2018-12-07T08:33:36.194Z,11.70
2018-12-07T08:36:05.020Z,11.70
2018-12-07T08:38:33.888Z,11.80
2018-12-07T08:41:02.747Z,11.80
2018-12-07T08:43:31.601Z,11.80
2018-12-07T08:46:01.194Z,11.80
2018-12-07T08:48:31.707Z,11.80
2018-12-07T08:51:00.631Z,11.90
2018-12-07T08:53:29.411Z,11.90
2018-12-07T08:55:58.261Z,11.90
2018-12-07T08:58:27.197Z,11.90
2018-12-07T09:00:56.050Z,11.90
2018-12-07T09:03:24.884Z,11.90
2018-12-07T09:05:53.726Z,12.00
2018-12-07T09:08:22.564Z,12.00
2018-12-07T09:10:51.417Z,12.00
2018-12-07T09:13:20.251Z,12.00
2018-12-07T09:15:49.094Z,12.00
2018-12-07T09:18:17.943Z,12.00
2018-12-07T09:20:53.708Z,12.10
2018-12-07T09:23:14.882Z,12.00
2018-12-07T09:25:43.723Z,12.10
2018-12-07T09:28:12.598Z,12.10
2018-12-07T09:30:41.429Z,12.10
2018-12-07T09:33:11.002Z,12.10
2018-12-07T09:35:39.849Z,12.10
2018-12-07T09:38:13.046Z,12.10
2018-12-07T09:40:37.591Z,12.20
2018-12-07T09:43:06.401Z,12.20
2018-12-07T09:45:35.238Z,12.30
2018-12-07T09:48:04.097Z,12.30
2018-12-07T09:50:32.957Z,12.40
2018-12-07T09:53:01.806Z,12.40
2018-12-07T09:55:30.645Z,12.50
2018-12-07T09:58:00.240Z,12.50
2018-12-07T10:00:29.830Z,12.60
2018-12-07T10:02:59.414Z,12.80
2018-12-07T10:05:28.264Z,12.90
2018-12-07T10:07:57.108Z,13.10
2018-12-07T10:10:25.952Z,13.10
2018-12-07T10:12:54.789Z,13.00
2018-12-07T10:15:23.630Z,13.10
2018-12-07T10:17:52.481Z,13.10
2018-12-07T10:20:22.085Z,13.20
2018-12-07T10:22:50.932Z,13.10
2018-12-07T10:25:19.783Z,13.00
2018-12-07T10:27:48.681Z,13.00
2018-12-07T10:30:17.495Z,12.90
2018-12-07T10:32:46.329Z,13.00
2018-12-07T10:35:15.181Z,13.10
2018-12-07T10:37:44.038Z,12.90
2018-12-07T10:40:12.871Z,12.80
2018-12-07T10:42:41.710Z,12.70
2018-12-07T10:45:10.558Z,12.60
2018-12-07T10:47:39.402Z,12.60
2018-12-07T10:50:08.250Z,12.60
2018-12-07T10:52:37.098Z,12.60
2018-12-07T10:55:05.943Z,12.60
2018-12-07T10:57:35.545Z,12.50
2018-12-07T11:00:05.138Z,12.50
2018-12-07T11:02:39.585Z,12.50
2018-12-07T11:05:09.193Z,12.50
2018-12-07T11:07:38.798Z,12.50
2018-12-07T11:10:12.998Z,12.50
2018-12-07T11:12:48.045Z,12.40
2018-12-07T11:15:23.140Z,12.40
2018-12-07T11:17:57.601Z,12.40
2018-12-07T11:20:31.996Z,12.40
2018-12-07T11:23:06.325Z,12.40
2018-12-07T11:25:41.342Z,12.30
2018-12-07T11:28:15.795Z,12.30
2018-12-07T11:30:50.843Z,12.30
2018-12-07T11:33:23.523Z,12.30
2018-12-07T11:35:52.337Z,12.30
2018-12-07T11:38:21.181Z,12.30
2018-12-07T11:40:50.768Z,12.30
2018-12-07T11:43:19.620Z,12.30
2018-12-07T11:45:48.453Z,12.30
2018-12-07T11:48:18.296Z,12.30
2018-12-07T11:50:46.446Z,12.40
2018-12-07T11:53:15.298Z,12.40
2018-12-07T11:55:44.134Z,12.40
2018-12-07T11:58:13.725Z,12.40
2018-12-07T12:00:42.572Z,12.40
2018-12-07T12:03:11.416Z,12.30
2018-12-07T12:05:41.009Z,12.30
2018-12-07T12:08:10.597Z,12.30
2018-12-07T12:10:39.438Z,12.30
2018-12-07T12:13:08.284Z,12.30
2018-12-07T12:15:37.870Z,12.20
2018-12-07T12:18:06.708Z,12.20
2018-12-07T12:20:35.573Z,12.20
2018-12-07T12:23:04.422Z,12.20
2018-12-07T12:25:33.277Z,12.20
2018-12-07T12:28:02.126Z,12.20
2018-12-07T12:30:30.956Z,12.30
2018-12-07T12:33:02.737Z,12.30
2018-12-07T12:59:58.987Z,12.30
2018-12-07T13:02:27.448Z,12.40
2018-12-07T13:04:56.278Z,12.40
2018-12-07T13:07:25.135Z,12.30
2018-12-07T13:09:54.741Z,12.30
2018-12-07T13:12:23.586Z,12.30
2018-12-07T13:14:52.428Z,12.30
2018-12-07T13:17:22.015Z,12.30
2018-12-07T13:19:51.581Z,12.30
2018-12-07T13:22:20.474Z,12.30
2018-12-07T13:24:49.288Z,12.30
2018-12-07T13:27:18.119Z,12.30
2018-12-07T13:29:47.696Z,12.20
2018-12-07T13:32:16.583Z,12.30
2018-12-07T13:34:45.375Z,12.30
2018-12-07T13:37:14.205Z,12.30
2018-12-07T13:39:43.060Z,12.30
2018-12-07T13:42:11.986Z,12.30
2018-12-07T13:44:40.851Z,12.30
2018-12-07T13:47:09.736Z,12.30
2018-12-07T13:49:38.709Z,12.30
2018-12-07T13:52:07.374Z,12.40
2018-12-07T13:54:37.160Z,12.40
2018-12-07T13:57:05.791Z,12.50
2018-12-07T13:59:35.978Z,12.60
2018-12-07T14:02:03.432Z,12.60
2018-12-07T14:04:32.271Z,12.70
2018-12-07T14:07:01.991Z,12.60
2018-12-07T14:09:30.934Z,12.60
2018-12-07T14:11:59.643Z,12.50
2018-12-07T14:14:28.571Z,12.50
2018-12-07T14:16:57.393Z,12.50
2018-12-07T14:19:26.882Z,12.40
2018-12-07T14:21:55.775Z,12.40
2018-12-07T14:24:24.768Z,12.40
2018-12-07T14:26:59.489Z,12.40
2018-12-07T14:29:22.208Z,12.30
2018-12-07T14:31:51.848Z,12.30
2018-12-07T14:34:20.709Z,12.30
2018-12-07T14:36:49.646Z,12.30
2018-12-07T14:39:19.235Z,12.20
2018-12-07T14:41:47.962Z,12.20
2018-12-07T14:44:17.660Z,12.20
2018-12-07T14:46:46.430Z,12.20
2018-12-07T14:49:15.309Z,12.20
2018-12-07T14:51:44.107Z,12.20
2018-12-07T14:54:12.954Z,12.20
2018-12-07T14:56:41.746Z,12.20
2018-12-07T14:59:10.725Z,12.10
2018-12-07T15:01:39.407Z,12.10
2018-12-07T15:04:08.304Z,12.10
2018-12-07T15:06:37.286Z,12.10
2018-12-07T15:09:06.230Z,12.10
2018-12-07T15:11:34.953Z,12.10
2018-12-07T15:14:03.676Z,12.10
2018-12-07T15:16:32.524Z,12.10
2018-12-07T15:19:01.528Z,12.10
2018-12-07T15:21:30.935Z,12.10
2018-12-07T15:23:59.857Z,12.10
2018-12-07T15:26:28.659Z,12.10
2018-12-07T15:28:57.649Z,12.10
2018-12-07T15:31:26.456Z,12.10
2018-12-07T15:33:55.338Z,12.10
2018-12-07T15:36:24.062Z,12.10
2018-12-07T15:38:53.010Z,12.10
2018-12-07T15:41:22.661Z,12.10
2018-12-07T15:43:52.080Z,12.00
2018-12-07T15:46:21.695Z,12.10
2018-12-07T15:48:51.369Z,12.10
2018-12-07T15:51:20.211Z,12.10
2018-12-07T15:53:49.080Z,12.10
2018-12-07T15:56:17.999Z,12.10
2018-12-07T15:58:46.787Z,12.10
2018-12-07T16:01:15.729Z,12.10
2018-12-07T16:03:44.492Z,12.10
2018-12-07T16:06:13.358Z,12.00
2018-12-07T16:08:42.302Z,12.00
2018-12-07T16:11:11.006Z,12.00
2018-12-07T16:13:40.178Z,12.00
2018-12-07T16:16:08.841Z,12.00
2018-12-07T16:18:37.545Z,12.00
2018-12-07T16:21:06.434Z,12.00
2018-12-07T16:23:35.271Z,12.00
2018-12-07T16:26:04.040Z,12.00
2018-12-07T16:28:33.733Z,12.00
2018-12-07T16:31:03.313Z,12.00
2018-12-07T16:33:32.069Z,12.00
2018-12-07T16:36:00.924Z,12.00
2018-12-07T16:38:29.825Z,12.00
2018-12-07T16:40:58.701Z,12.00
2018-12-07T16:43:27.614Z,12.00
2018-12-07T16:45:56.482Z,12.00
2018-12-07T16:48:26.619Z,11.90
2018-12-07T16:50:55.310Z,11.80
2018-12-07T16:53:24.230Z,11.80
2018-12-07T16:55:53.902Z,11.80
2018-12-07T16:58:22.537Z,11.80
2018-12-07T17:00:52.242Z,11.80
2018-12-07T17:03:21.705Z,11.80
2018-12-07T17:05:51.294Z,11.70
2018-12-07T17:08:20.101Z,11.80
2018-12-07T17:10:49.167Z,11.70
2018-12-07T17:13:17.779Z,11.80
2018-12-07T17:15:46.834Z,11.70
2018-12-07T17:18:15.561Z,11.70
2018-12-07T17:20:44.301Z,11.70
2018-12-07T17:23:13.159Z,11.70
2018-12-07T17:25:42.186Z,11.70
2018-12-07T17:28:10.834Z,11.70
2018-12-07T17:30:39.683Z,11.70
2018-12-07T17:33:09.349Z,11.70
2018-12-07T17:35:38.174Z,11.70
2018-12-07T17:38:06.978Z,11.70
2018-12-07T17:40:36.600Z,11.70
2018-12-07T17:43:06.205Z,11.70
2018-12-07T17:45:35.002Z,11.70
2018-12-07T17:48:03.929Z,11.70
2018-12-07T17:50:32.961Z,11.60
2018-12-07T17:53:01.769Z,11.60
2018-12-07T17:55:30.419Z,11.50
2018-12-07T17:57:59.389Z,11.40
2018-12-07T18:00:28.182Z,11.40
2018-12-07T18:02:57.706Z,11.30
2018-12-07T18:05:26.816Z,11.20
2018-12-07T18:07:55.438Z,11.20
2018-12-07T18:10:24.328Z,11.10
2018-12-07T18:12:53.860Z,11.10
2018-12-07T18:15:22.876Z,11.10
2018-12-07T18:17:51.765Z,11.00
2018-12-07T18:20:20.382Z,10.90
2018-12-07T18:22:49.231Z,10.90
2018-12-07T18:25:18.075Z,10.90
2018-12-07T18:27:46.916Z,10.90
2018-12-07T18:30:15.813Z,10.80
2018-12-07T18:32:44.686Z,10.80
2018-12-07T18:35:13.490Z,10.70
2018-12-07T18:37:43.121Z,10.70
2018-12-07T18:40:11.958Z,10.60
2018-12-07T18:42:40.830Z,10.60
2018-12-07T18:45:09.638Z,10.60
2018-12-07T18:47:38.564Z,10.60
2018-12-07T18:50:07.337Z,10.50
2018-12-07T18:52:36.155Z,10.50
2018-12-07T18:55:05.075Z,10.50
2018-12-07T18:57:34.730Z,10.40
2018-12-07T19:00:03.637Z,10.50
2018-12-07T19:02:32.377Z,10.50
2018-12-07T19:05:01.206Z,10.50
2018-12-07T19:07:30.126Z,10.50
2018-12-07T19:09:59.023Z,10.50
2018-12-07T19:12:27.931Z,10.50
2018-12-07T19:14:56.567Z,10.40
2018-12-07T19:17:25.455Z,10.40
2018-12-07T19:19:54.205Z,10.40
2018-12-07T19:22:23.065Z,10.40
2018-12-07T19:24:52.027Z,10.40
2018-12-07T19:27:21.515Z,10.40
2018-12-07T19:29:50.562Z,10.40
2018-12-07T19:32:20.029Z,10.50
2018-12-07T19:34:48.779Z,10.50
2018-12-07T19:39:47.050Z,10.50
2018-12-07T19:42:15.918Z,10.70
2018-12-07T19:44:45.640Z,10.70
2018-12-07T19:47:14.459Z,10.70
2018-12-07T19:49:43.472Z,10.70
2018-12-07T19:52:12.206Z,10.70
2018-12-07T19:54:41.199Z,10.70
2018-12-07T19:57:10.570Z,10.60
2018-12-07T19:59:40.178Z,10.60
2018-12-07T20:02:08.965Z,10.60
2018-12-07T20:04:38.048Z,10.50
2018-12-07T20:07:06.963Z,10.40
2018-12-07T20:09:35.575Z,10.40
2018-12-07T20:12:04.463Z,10.40
2018-12-07T20:14:33.247Z,10.40
2018-12-07T20:17:02.482Z,10.30
2018-12-07T20:19:31.014Z,10.30
2018-12-07T20:21:59.781Z,10.30
2018-12-07T20:24:28.645Z,10.20
2018-12-07T20:26:58.483Z,10.20
2018-12-07T20:29:27.226Z,10.20
2018-12-07T20:31:55.941Z,10.20
2018-12-07T20:34:24.937Z,10.20
2018-12-07T20:36:53.609Z,10.20
2018-12-07T20:39:23.209Z,10.20
2018-12-07T20:41:52.391Z,10.20
2018-12-07T20:44:20.901Z,10.20
2018-12-07T20:46:50.685Z,10.20
2018-12-07T20:49:19.436Z,10.10
2018-12-07T20:51:48.193Z,10.20
2018-12-07T20:54:17.153Z,10.10
2018-12-07T20:56:46.126Z,10.10
2018-12-07T20:59:14.867Z,10.10
2018-12-07T21:01:50.995Z,10.10
2018-12-07T21:04:23.341Z,10.10
2018-12-07T21:09:53.492Z,10.00
2018-12-07T21:12:24.032Z,10.00
2018-12-07T21:14:53.644Z,10.00
2018-12-07T21:17:22.445Z,10.00
2018-12-07T21:19:51.384Z,10.00
2018-12-07T21:22:20.173Z,10.00
2018-12-07T21:24:49.103Z,10.00
2018-12-07T21:27:18.522Z,10.00
2018-12-07T21:32:41.406Z,10.00
2018-12-07T21:35:10.285Z,10.00
2018-12-07T21:37:40.135Z,9.90
2018-12-07T21:40:08.867Z,9.90
2018-12-07T21:42:37.580Z,9.90
2018-12-07T21:45:06.447Z,9.90
2018-12-07T21:47:44.364Z,9.80
2018-12-07T21:50:13.173Z,9.90
2018-12-07T21:52:42.439Z,9.90
2018-12-07T21:55:11.181Z,9.90
2018-12-07T21:57:39.866Z,9.80
2018-12-07T22:00:08.708Z,9.80
2018-12-07T22:02:37.622Z,9.80
2018-12-07T22:05:06.684Z,9.80
2018-12-07T22:07:35.343Z,9.80
2018-12-07T22:10:04.907Z,9.70
2018-12-07T22:12:33.701Z,9.70
2018-12-07T22:15:02.826Z,9.70
2018-12-07T22:17:31.475Z,9.60
2018-12-07T22:20:00.462Z,9.60
2018-12-07T22:22:29.177Z,9.60
2018-12-07T22:24:58.089Z,9.60
2018-12-07T22:27:39.255Z,9.50
2018-12-07T22:30:08.042Z,9.50
2018-12-07T22:32:37.100Z,9.50
2018-12-07T22:35:06.571Z,9.50
2018-12-07T22:37:35.616Z,9.50
2018-12-07T22:40:04.290Z,9.50
2018-12-07T22:42:33.278Z,9.50
2018-12-07T22:45:01.849Z,9.50
2018-12-07T22:47:30.773Z,9.50
2018-12-07T22:49:59.573Z,9.50
2018-12-07T22:52:28.395Z,9.50
2018-12-07T22:54:57.973Z,9.40
2018-12-07T22:57:26.811Z,9.40
2018-12-07T22:59:55.648Z,9.40
2018-12-07T23:02:24.485Z,9.20
2018-12-07T23:04:53.322Z,9.00
2018-12-07T23:07:22.152Z,8.80
2018-12-07T23:09:51.741Z,8.70
2018-12-07T23:12:20.569Z,8.60
2018-12-07T23:14:49.399Z,8.40
2018-12-07T23:17:18.232Z,8.40
2018-12-07T23:19:47.081Z,8.30
2018-12-07T23:22:15.903Z,8.20
2018-12-07T23:24:45.475Z,8.20
2018-12-07T23:27:14.299Z,8.20
2018-12-07T23:29:43.133Z,8.30
2018-12-07T23:32:11.974Z,8.20
2018-12-07T23:34:41.542Z,8.30
2018-12-07T23:37:10.374Z,8.30
2018-12-07T23:39:39.197Z,8.30
2018-12-07T23:42:08.037Z,8.40
2018-12-07T23:44:37.625Z,8.40
2018-12-07T23:49:36.638Z,8.60
2018-12-07T23:52:05.465Z,8.60
2018-12-07T23:54:34.311Z,8.60
2018-12-07T23:57:03.161Z,8.70
2018-12-07T23:59:31.996Z,8.60
