createdAt,value
2019-04-20T00:00:36.214Z,8.5
2019-04-20T00:01:32.566Z,10.1
2019-04-20T00:02:31.496Z,8.1
2019-04-20T00:03:36.659Z,11.1
2019-04-20T00:04:34.164Z,9.6
2019-04-20T00:05:30.844Z,10.5
2019-04-20T00:06:51.090Z,8.4
2019-04-20T00:07:34.058Z,9.6
2019-04-20T00:08:33.521Z,9.4
2019-04-20T00:10:09.755Z,10
2019-04-20T00:10:42.409Z,8.3
2019-04-20T00:11:40.818Z,9.1
2019-04-20T00:12:42.172Z,9.2
2019-04-20T00:13:42.442Z,11
2019-04-20T00:14:32.819Z,10.5
2019-04-20T00:15:32.027Z,9.2
2019-04-20T00:16:31.595Z,8.3
2019-04-20T00:17:30.618Z,8.2
2019-04-20T00:18:34.277Z,8.5
2019-04-20T00:19:37.034Z,8.5
2019-04-20T00:20:34.313Z,11.1
2019-04-20T00:21:31.202Z,9.5
2019-04-20T00:22:37.030Z,10.8
2019-04-20T00:23:36.621Z,9.6
2019-04-20T00:24:34.360Z,9.1
2019-04-20T00:25:41.564Z,10.3
2019-04-20T00:26:59.093Z,8.6
2019-04-20T00:27:48.454Z,9.6
2019-04-20T00:28:44.093Z,9.9
2019-04-20T00:29:49.241Z,9.5
2019-04-20T00:30:50.179Z,9.3
2019-04-20T00:31:45.351Z,9.1
2019-04-20T00:32:46.309Z,11.2
2019-04-20T00:33:42.118Z,13.9
2019-04-20T00:34:36.956Z,10.3
2019-04-20T00:35:31.839Z,9.7
2019-04-20T00:36:30.929Z,10.6
2019-04-20T00:37:31.911Z,10.5
2019-04-20T00:38:34.941Z,8.2
2019-04-20T00:39:32.190Z,8.8
2019-04-20T00:40:32.539Z,9.6
2019-04-20T00:41:33.956Z,9
2019-04-20T00:42:39.025Z,10
2019-04-20T00:43:36.069Z,9.5
2019-04-20T00:44:35.721Z,8.4
2019-04-20T00:45:35.020Z,10
2019-04-20T00:46:41.814Z,9.7
2019-04-20T00:47:41.762Z,10.4
2019-04-20T00:48:41.245Z,8.3
2019-04-20T00:49:44.368Z,9.1
2019-04-20T00:50:48.574Z,10.9
2019-04-20T00:51:50.555Z,17.299999
2019-04-20T00:52:49.882Z,9.5
2019-04-20T00:53:39.551Z,12.5
2019-04-20T00:54:33.102Z,8.9
2019-04-20T00:55:32.149Z,16
2019-04-20T00:56:32.933Z,11
2019-04-20T00:57:41.115Z,9.5
2019-04-20T00:58:38.844Z,11.8
2019-04-20T00:59:55.103Z,9.6
2019-04-20T01:00:59.705Z,11
2019-04-20T01:01:51.716Z,9.2
2019-04-20T01:02:43.208Z,9.2
2019-04-20T01:03:46.096Z,9.8
2019-04-20T01:04:53.487Z,10.2
2019-04-20T01:05:51.917Z,8.5
2019-04-20T01:06:46.173Z,10
2019-04-20T01:07:41.891Z,10.9
2019-04-20T01:08:34.088Z,10
2019-04-20T01:09:33.051Z,9.5
2019-04-20T01:10:38.161Z,9.1
2019-04-20T01:13:18.641Z,10.4
2019-04-20T01:13:30.170Z,9.7
2019-04-20T01:14:34.741Z,11.4
2019-04-20T01:15:37.423Z,8.8
2019-04-20T01:16:38.443Z,10.4
2019-04-20T01:17:29.918Z,9
2019-04-20T01:18:29.134Z,11.4
2019-04-20T01:21:13.753Z,9.1
2019-04-20T01:21:27.028Z,9.1
2019-04-20T01:22:27.212Z,9.8
2019-04-20T01:23:34.207Z,11.1
2019-04-20T01:24:29.535Z,9.2
2019-04-20T01:25:30.598Z,10.2
2019-04-20T01:26:43.286Z,10.2
2019-04-20T01:27:39.496Z,9.5
2019-04-20T01:28:41.721Z,8.5
2019-04-20T01:29:32.217Z,11.4
2019-04-20T01:30:33.844Z,9.2
2019-04-20T01:31:34.487Z,10.6
2019-04-20T01:32:34.140Z,9.1
2019-04-20T01:33:36.354Z,9
2019-04-20T01:34:38.835Z,11.5
2019-04-20T01:35:43.769Z,10.7
2019-04-20T01:36:45.581Z,12
2019-04-20T01:37:35.939Z,11.6
2019-04-20T01:38:39.761Z,9.6
2019-04-20T01:39:34.198Z,10.8
2019-04-20T01:40:27.365Z,10.4
2019-04-20T01:42:49.276Z,11
2019-04-20T01:43:03.701Z,10.4
2019-04-20T01:44:03.134Z,13.2
2019-04-20T01:45:10.005Z,13.1
2019-04-20T01:46:09.061Z,14.6
2019-04-20T01:47:06.317Z,11.8
2019-04-20T01:48:05.090Z,10.4
2019-04-20T01:49:07.767Z,10.7
2019-04-20T01:50:10.215Z,11
2019-04-20T01:51:11.702Z,10.3
2019-04-20T01:52:12.583Z,9.3
2019-04-20T01:53:12.258Z,11.3
2019-04-20T01:54:20.182Z,10.8
2019-04-20T01:55:22.596Z,9.6
2019-04-20T01:56:16.832Z,9.6
2019-04-20T01:57:13.559Z,10.4
2019-04-20T01:58:23.546Z,10
2019-04-20T01:59:19.398Z,10.4
2019-04-20T02:00:11.026Z,9.1
2019-04-20T02:01:11.579Z,10.8
2019-04-20T02:02:09.849Z,10.5
2019-04-20T02:03:06.751Z,11
2019-04-20T02:04:07.147Z,12.4
2019-04-20T02:05:12.627Z,10.9
2019-04-20T02:06:09.619Z,9.5
2019-04-20T02:07:07.333Z,9.6
2019-04-20T02:08:06.693Z,12.7
2019-04-20T02:09:11.811Z,10.3
2019-04-20T02:10:08.623Z,10.2
2019-04-20T02:11:07.724Z,13
2019-04-20T02:12:11.928Z,10.4
2019-04-20T02:13:07.571Z,9.3
2019-04-20T02:14:08.956Z,10
2019-04-20T02:15:10.256Z,10.9
2019-04-20T02:16:15.661Z,11.5
2019-04-20T02:17:16.624Z,9.4
2019-04-20T02:18:17.414Z,8.6
2019-04-20T02:19:22.803Z,8.9
2019-04-20T02:20:27.374Z,9.8
2019-04-20T02:21:23.162Z,9.1
2019-04-20T02:22:19.644Z,10.5
2019-04-20T02:23:17.169Z,9.2
2019-04-20T02:24:09.579Z,8.3
2019-04-20T02:25:07.980Z,10.5
2019-04-20T02:26:07.191Z,9.4
2019-04-20T02:27:06.327Z,9.5
2019-04-20T02:28:21.323Z,11.6
2019-04-20T02:29:30.352Z,12
2019-04-20T02:30:37.898Z,9.2
2019-04-20T02:32:35.734Z,9.4
2019-04-20T02:33:41.795Z,10.1
2019-04-20T02:35:42.376Z,10
2019-04-20T02:36:50.623Z,9.4
2019-04-20T02:37:48.459Z,9.4
2019-04-20T02:38:59.767Z,11.1
2019-04-20T02:40:46.171Z,10.9
2019-04-20T02:42:44.410Z,10.5
2019-04-20T02:43:57.495Z,9.8
2019-04-20T02:44:45.850Z,9.6
2019-04-20T02:45:39.753Z,11.2
2019-04-20T02:46:46.680Z,11.7
2019-04-20T02:48:39.155Z,11.2
2019-04-20T02:53:49.549Z,10.9
2019-04-20T02:54:44.765Z,9.5
2019-04-20T02:55:39.553Z,10.1
2019-04-20T02:57:45.465Z,10.3
2019-04-20T02:58:41.011Z,10.1
2019-04-20T03:00:33.450Z,10.4
2019-04-20T03:01:26.540Z,9.8
2019-04-20T03:02:21.693Z,8.5
2019-04-20T03:03:19.973Z,10.6
2019-04-20T03:04:20.111Z,10.5
2019-04-20T03:05:23.524Z,11.1
2019-04-20T03:06:22.665Z,10.2
2019-04-20T03:07:23.086Z,11.3
2019-04-20T03:08:26.018Z,10
2019-04-20T03:09:31.385Z,11.1
2019-04-20T03:10:33.716Z,11.3
2019-04-20T03:11:39.372Z,10.8
2019-04-20T03:12:32.701Z,11.4
2019-04-20T03:13:31.859Z,10.2
2019-04-20T03:14:26.373Z,11.2
2019-04-20T03:15:32.623Z,10.1
2019-04-20T03:16:31.561Z,12
2019-04-20T03:17:32.488Z,12.1
2019-04-20T03:18:30.960Z,11.2
2019-04-20T03:19:23.181Z,10.5
2019-04-20T03:20:35.898Z,9.5
2019-04-20T03:21:31.268Z,10.2
2019-04-20T03:22:39.171Z,10.5
2019-04-20T03:23:35.146Z,9.3
2019-04-20T03:24:37.235Z,10.5
2019-04-20T03:25:29.466Z,11.3
2019-04-20T03:26:32.317Z,11
2019-04-20T03:27:29.132Z,11.2
2019-04-20T03:28:30.843Z,11.9
2019-04-20T03:29:32.877Z,11.4
2019-04-20T03:33:48.875Z,12
2019-04-20T03:34:54.718Z,10.6
2019-04-20T03:35:32.785Z,12
2019-04-20T03:36:41.352Z,12
2019-04-20T03:37:36.176Z,11.6
2019-04-20T03:38:31.196Z,11.1
2019-04-20T03:39:28.317Z,11.9
2019-04-20T03:40:23.990Z,11.6
2019-04-20T03:41:19.240Z,11.1
2019-04-20T03:42:12.503Z,13.5
2019-04-20T03:43:11.922Z,12.6
2019-04-20T03:44:15.982Z,11.9
2019-04-20T03:45:16.152Z,11.1
2019-04-20T03:46:15.904Z,15.7
2019-04-20T03:47:14.989Z,13.8
2019-04-20T03:48:29.225Z,14
2019-04-20T03:49:37.708Z,12.6
2019-04-20T03:50:35.436Z,14.9
2019-04-20T03:51:33.183Z,12.7
2019-04-20T03:52:30.824Z,12.2
2019-04-20T03:53:34.195Z,12.4
2019-04-20T03:54:24.229Z,13.4
2019-04-20T03:55:25.360Z,13.6
2019-04-20T03:56:33.353Z,10.9
2019-04-20T03:57:34.201Z,11.8
2019-04-20T03:58:28.380Z,12.5
2019-04-20T03:59:29.742Z,13.4
2019-04-20T04:00:30.306Z,13.5
2019-04-20T04:01:47.210Z,12.2
2019-04-20T04:02:45.250Z,12.5
2019-04-20T04:03:40.726Z,11.8
2019-04-20T04:04:33.452Z,14.2
2019-04-20T04:05:27.321Z,14.5
2019-04-20T04:06:24.043Z,12.7
2019-04-20T04:07:22.489Z,12.9
2019-04-20T04:08:23.456Z,15.5
2019-04-20T04:09:25.564Z,14.8
2019-04-20T04:10:27.975Z,12.8
2019-04-20T04:11:31.067Z,14.2
2019-04-20T04:12:22.529Z,13.1
2019-04-20T04:13:14.528Z,15.1
2019-04-20T04:14:13.589Z,12.3
2019-04-20T04:15:12.661Z,13.7
2019-04-20T04:16:15.380Z,13.7
2019-04-20T04:17:19.070Z,13.1
2019-04-20T04:18:19.616Z,13.2
2019-04-20T04:19:21.249Z,14.6
2019-04-20T04:20:16.502Z,13.1
2019-04-20T04:21:18.877Z,14.4
2019-04-20T04:22:24.689Z,13.4
2019-04-20T04:23:28.534Z,13.9
2019-04-20T04:24:25.907Z,14.3
2019-04-20T04:25:24.838Z,16
2019-04-20T04:26:29.937Z,13.4
2019-04-20T04:27:32.244Z,14.7
2019-04-20T04:28:28.139Z,15
2019-04-20T04:29:35.455Z,14.3
2019-04-20T04:30:25.183Z,13.5
2019-04-20T04:31:32.139Z,14.7
2019-04-20T04:32:51.197Z,12.1
2019-04-20T04:33:51.536Z,15.3
2019-04-20T04:34:33.597Z,17
2019-04-20T04:35:26.374Z,13.3
2019-04-20T04:36:29.910Z,15.7
2019-04-20T04:37:32.326Z,13.9
2019-04-20T04:38:37.206Z,14.8
2019-04-20T04:39:35.106Z,14.3
2019-04-20T04:40:39.016Z,14.6
2019-04-20T04:41:30.705Z,14.3
2019-04-20T04:42:27.506Z,14.2
2019-04-20T04:43:31.441Z,15.1
2019-04-20T04:44:28.702Z,13.3
2019-04-20T04:45:17.625Z,14.2
2019-04-20T04:46:16.523Z,12.9
2019-04-20T04:47:16.804Z,14.3
2019-04-20T04:48:22.041Z,14.5
2019-04-20T04:49:24.705Z,14.7
2019-04-20T04:50:19.626Z,13.4
2019-04-20T04:51:22.656Z,14.1
2019-04-20T04:52:20.486Z,13.7
2019-04-20T04:53:27.027Z,14
2019-04-20T04:54:25.764Z,14.5
2019-04-20T04:55:23.321Z,14.2
2019-04-20T04:56:19.799Z,14
2019-04-20T04:57:17.655Z,15
2019-04-20T04:58:17.279Z,14.5
2019-04-20T04:59:15.595Z,14.1
2019-04-20T05:00:20.520Z,15.9
2019-04-20T05:01:22.290Z,15.4
2019-04-20T05:02:17.894Z,15.5
2019-04-20T05:03:32.651Z,15.2
2019-04-20T05:04:39.867Z,18.700001
2019-04-20T05:05:35.425Z,16.4
2019-04-20T05:06:29.791Z,17.200001
2019-04-20T05:07:28.865Z,14.6
2019-04-20T05:08:23.967Z,16.200001
2019-04-20T05:09:19.179Z,14.8
2019-04-20T05:10:18.900Z,15.8
2019-04-20T05:11:17.825Z,17.200001
2019-04-20T05:12:21.764Z,16
2019-04-20T05:13:18.115Z,15.9
2019-04-20T05:14:24.152Z,15.3
2019-04-20T05:15:32.048Z,15.6
2019-04-20T05:16:37.939Z,17.9
2019-04-20T05:17:39.131Z,16.9
2019-04-20T05:18:44.619Z,15.5
2019-04-20T05:19:40.761Z,16
2019-04-20T05:20:39.675Z,15.5
2019-04-20T05:21:36.199Z,14.3
2019-04-20T05:22:36.501Z,16.4
2019-04-20T05:23:31.585Z,16.700001
2019-04-20T05:24:33.434Z,16.1
2019-04-20T05:25:35.790Z,16
2019-04-20T05:26:42.224Z,17.799999
2019-04-20T05:27:38.998Z,14.3
2019-04-20T05:28:30.428Z,15.2
2019-04-20T05:29:25.296Z,15.2
2019-04-20T05:30:20.182Z,15.9
2019-04-20T05:31:18.740Z,14
2019-04-20T05:32:32.464Z,16.4
2019-04-20T05:33:27.427Z,13.9
2019-04-20T05:34:44.671Z,13.2
2019-04-20T05:35:35.092Z,13.9
2019-04-20T05:36:41.138Z,16.1
2019-04-20T05:37:52.829Z,15.1
2019-04-20T05:38:46.781Z,15.9
2019-04-20T05:39:44.237Z,13.5
2019-04-20T05:40:38.157Z,16.4
2019-04-20T05:41:36.911Z,13.5
2019-04-20T05:42:42.505Z,15.7
2019-04-20T05:43:36.116Z,16.299999
2019-04-20T05:44:40.796Z,15.7
2019-04-20T05:45:33.596Z,13.7
2019-04-20T05:46:40.843Z,14.8
2019-04-20T05:47:38.417Z,14.8
2019-04-20T05:48:45.563Z,14.2
2019-04-20T05:49:39.635Z,16.799999
2019-04-20T05:50:41.496Z,15.3
2019-04-20T05:51:39.392Z,15.6
2019-04-20T05:52:50.066Z,15.9
2019-04-20T05:53:44.188Z,14.5
2019-04-20T05:54:44.510Z,14.4
2019-04-20T05:55:42.865Z,16.299999
2019-04-20T05:56:56.118Z,14.4
2019-04-20T05:57:41.450Z,17.9
2019-04-20T05:58:44.636Z,14.6
2019-04-20T05:59:50.760Z,14.6
2019-04-20T06:00:47.258Z,15.1
2019-04-20T06:01:45.091Z,15.4
2019-04-20T06:02:43.679Z,15.5
2019-04-20T06:03:42.197Z,14.2
2019-04-20T06:04:59.523Z,14.5
2019-04-20T06:05:52.067Z,13.4
2019-04-20T06:06:44.210Z,15.1
2019-04-20T06:07:41.866Z,15.2
2019-04-20T06:09:46.087Z,15
2019-04-20T06:10:44.802Z,15
2019-04-20T06:11:54.875Z,14.5
2019-04-20T06:12:55.284Z,18.299999
2019-04-20T06:13:37.716Z,15.4
2019-04-20T06:14:39.096Z,16.299999
2019-04-20T06:15:42.666Z,16
2019-04-20T06:16:49.666Z,15.8
2019-04-20T06:17:43.160Z,16.200001
2019-04-20T06:19:39.078Z,15.4
2019-04-20T06:20:47.504Z,16.299999
2019-04-20T06:21:50.181Z,14.9
2019-04-20T06:22:54.474Z,14.9
2019-04-20T06:23:50.510Z,16.1
2019-04-20T06:24:51.449Z,13.8
2019-04-20T06:25:52.758Z,15.3
2019-04-20T06:26:53.285Z,14.4
2019-04-20T06:27:44.715Z,17.1
2019-04-20T06:28:38.618Z,14.2
2019-04-20T06:29:45.393Z,16.299999
2019-04-20T06:30:41.084Z,16.4
2019-04-20T06:31:45.279Z,13.7
2019-04-20T06:32:44.057Z,15.2
2019-04-20T06:33:59.673Z,14.7
2019-04-20T06:34:41.168Z,15.6
2019-04-20T06:36:07.224Z,14.7
2019-04-20T06:36:49.499Z,14
2019-04-20T06:37:53.585Z,15.2
2019-04-20T06:38:55.584Z,14.5
2019-04-20T06:39:54.172Z,15.6
2019-04-20T06:40:59.216Z,13.3
2019-04-20T06:42:47.958Z,17.9
2019-04-20T06:43:52.605Z,16
2019-04-20T06:45:03.825Z,16.1
2019-04-20T06:45:56.392Z,14.5
2019-04-20T06:46:58.313Z,16.299999
2019-04-20T06:47:51.348Z,15.9
2019-04-20T06:48:51.165Z,17.700001
2019-04-20T06:50:06.107Z,14.7
2019-04-20T06:50:43.822Z,14.1
2019-04-20T06:51:47.222Z,17.5
2019-04-20T06:52:45.137Z,18.5
2019-04-20T06:53:46.805Z,16.6
2019-04-20T06:54:48.110Z,13.9
2019-04-20T06:55:48.254Z,14.7
2019-04-20T06:56:47.017Z,17.299999
2019-04-20T06:57:49.453Z,15.4
2019-04-20T06:58:49.103Z,17.200001
2019-04-20T06:59:45.682Z,19.299999
2019-04-20T07:00:46.253Z,43
2019-04-20T07:01:56.003Z,18.6
2019-04-20T07:02:47.992Z,21.4
2019-04-20T07:04:00.250Z,31.4
2019-04-20T07:04:55.297Z,22.6
2019-04-20T07:05:50.347Z,31.4
2019-04-20T07:06:55.857Z,43.799999
2019-04-20T07:07:56.017Z,63.200001
2019-04-20T07:09:00.218Z,76.400002
2019-04-20T07:09:59.658Z,72.400002
2019-04-20T07:11:10.412Z,24.799999
2019-04-20T07:11:50.226Z,18.700001
2019-04-20T07:12:44.830Z,33.299999
2019-04-20T07:13:41.113Z,20
2019-04-20T07:14:42.539Z,21.6
2019-04-20T07:15:46.108Z,15.2
2019-04-20T07:16:51.031Z,14.1
2019-04-20T07:17:56.903Z,15.6
2019-04-20T07:18:54.435Z,17.1
2019-04-20T07:19:49.699Z,16
2019-04-20T07:20:55.209Z,15.9
2019-04-20T07:22:01.654Z,15.9
2019-04-20T07:22:50.884Z,13.7
2019-04-20T07:23:53.229Z,12.9
2019-04-20T07:25:54.041Z,15.8
2019-04-20T07:26:55.307Z,16.700001
2019-04-20T07:27:53.177Z,18.4
2019-04-20T07:28:58.660Z,16.700001
2019-04-20T07:29:56.339Z,22.9
2019-04-20T07:30:50.136Z,14.6
2019-04-20T07:31:48.336Z,14.9
2019-04-20T07:32:57.625Z,14.8
2019-04-20T07:33:56.617Z,18
2019-04-20T07:34:55.453Z,16.299999
2019-04-20T07:35:50.347Z,14.2
2019-04-20T07:37:09.666Z,14.5
2019-04-20T07:38:53.721Z,13.2
2019-04-20T07:39:58.661Z,16.299999
2019-04-20T07:40:49.745Z,14.2
2019-04-20T07:41:59.934Z,13.8
2019-04-20T07:43:02.387Z,14.5
2019-04-20T07:44:02.765Z,15.5
2019-04-20T07:45:00.717Z,14.3
2019-04-20T07:45:55.159Z,13.8
2019-04-20T07:47:01.338Z,15.5
2019-04-20T07:48:01.219Z,14.8
2019-04-20T07:48:53.912Z,13.7
2019-04-20T07:49:49.494Z,13
2019-04-20T07:50:44.432Z,13.8
2019-04-20T07:51:38.722Z,15.1
2019-04-20T07:52:46.066Z,17.799999
2019-04-20T07:53:51.831Z,15.9
2019-04-20T07:54:58.273Z,14.3
2019-04-20T07:55:53.626Z,13.4
2019-04-20T07:56:53.548Z,15.3
2019-04-20T07:57:49.880Z,16.4
2019-04-20T07:58:43.982Z,16.1
2019-04-20T07:59:55.716Z,16.9
2019-04-20T08:01:01.187Z,15.5
2019-04-20T08:02:07.623Z,17.5
2019-04-20T08:03:02.849Z,18
2019-04-20T08:03:55.412Z,16.799999
2019-04-20T08:04:50.854Z,16.200001
2019-04-20T08:05:46.373Z,14
2019-04-20T08:06:42.948Z,21.200001
2019-04-20T08:07:46.196Z,17.700001
2019-04-20T08:08:52.957Z,17.299999
2019-04-20T08:09:43.743Z,17.5
2019-04-20T08:10:53.492Z,21
2019-04-20T08:12:01.317Z,16.6
2019-04-20T08:13:00.352Z,15.7
2019-04-20T08:13:56.684Z,17.200001
2019-04-20T08:15:03.386Z,16
2019-04-20T08:16:00.309Z,16.200001
2019-04-20T08:17:13.648Z,16.1
2019-04-20T08:18:53.406Z,19.700001
2019-04-20T08:19:56.078Z,16.5
2019-04-20T08:20:57.473Z,14.8
2019-04-20T08:21:56.788Z,13
2019-04-20T08:22:58.401Z,14.8
2019-04-20T08:23:55.254Z,11.9
2019-04-20T08:24:51.746Z,14.8
2019-04-20T08:25:45.326Z,11.9
2019-04-20T08:26:44.738Z,11.8
2019-04-20T08:27:37.944Z,13.3
2019-04-20T08:28:46.235Z,13.2
2019-04-20T08:29:52.585Z,14.7
2019-04-20T08:30:51.112Z,14.1
2019-04-20T08:31:52.824Z,12.7
2019-04-20T08:32:50.464Z,14.4
2019-04-20T08:34:06.099Z,15.2
2019-04-20T08:34:57.531Z,13.8
2019-04-20T08:36:56.500Z,12.9
2019-04-20T08:38:14.313Z,13.3
2019-04-20T08:40:01.291Z,14.2
2019-04-20T08:40:57.267Z,14
2019-04-20T08:42:00.075Z,13.6
2019-04-20T08:43:10.499Z,13.2
2019-04-20T08:43:58.350Z,16
2019-04-20T08:45:03.517Z,12
2019-04-20T08:45:58.515Z,14
2019-04-20T08:47:18.073Z,15.2
2019-04-20T08:48:02.594Z,14.1
2019-04-20T08:49:01.307Z,13.9
2019-04-20T08:50:02.901Z,14.9
2019-04-20T08:50:57.032Z,13.3
2019-04-20T08:52:11.221Z,16
2019-04-20T08:53:55.942Z,12.9
2019-04-20T08:55:01.033Z,12.8
2019-04-20T08:55:52.337Z,16.9
2019-04-20T08:56:46.764Z,13.9
2019-04-20T08:57:40.191Z,16.5
2019-04-20T08:58:39.303Z,14.4
2019-04-20T08:59:40.121Z,16.200001
2019-04-20T09:00:46.743Z,13.3
2019-04-20T09:01:40.895Z,13.6
2019-04-20T09:02:47.930Z,17.200001
2019-04-20T09:03:49.510Z,12.4
2019-04-20T09:04:47.754Z,15.8
2019-04-20T09:05:48.653Z,18
2019-04-20T09:06:51.806Z,15.3
2019-04-20T09:07:52.157Z,13
2019-04-20T09:08:50.199Z,13.2
2019-04-20T09:10:09.901Z,15.4
2019-04-20T09:10:59.657Z,17.4
2019-04-20T09:12:00.599Z,13
2019-04-20T09:12:56.880Z,14.8
2019-04-20T09:13:47.644Z,12.6
2019-04-20T09:14:42.867Z,14.8
2019-04-20T09:15:42.534Z,15.5
2019-04-20T09:16:47.427Z,16.4
2019-04-20T09:17:47.113Z,12.8
2019-04-20T09:18:50.059Z,16.6
2019-04-20T09:19:50.166Z,18.299999
2019-04-20T09:20:50.464Z,14
2019-04-20T09:21:50.974Z,15.5
2019-04-20T09:22:48.966Z,13.1
2019-04-20T09:23:55.926Z,15
2019-04-20T09:25:07.005Z,18.1
2019-04-20T09:27:00.759Z,18.299999
2019-04-20T09:27:47.486Z,15.3
2019-04-20T09:28:56.593Z,15.9
2019-04-20T09:30:00.135Z,18.200001
2019-04-20T09:30:53.033Z,14.4
2019-04-20T09:31:56.956Z,13.3
2019-04-20T09:33:04.428Z,14.2
2019-04-20T09:34:01.354Z,15.2
2019-04-20T09:34:59.493Z,14.5
2019-04-20T09:35:57.538Z,14.7
2019-04-20T09:36:53.296Z,13.7
2019-04-20T09:37:59.489Z,12.8
2019-04-20T09:38:56.471Z,14.9
2019-04-20T09:40:02.064Z,13.8
2019-04-20T09:41:01.004Z,16.799999
2019-04-20T09:41:59.556Z,14.4
2019-04-20T09:42:45.002Z,15.4
2019-04-20T09:43:43.275Z,16.299999
2019-04-20T09:44:47.683Z,14.7
2019-04-20T09:45:48.457Z,12.7
2019-04-20T09:46:49.705Z,14.7
2019-04-20T09:47:48.170Z,16.200001
2019-04-20T09:48:51.076Z,13
2019-04-20T09:49:54.797Z,14.7
2019-04-20T09:51:02.129Z,12.9
2019-04-20T09:52:01.267Z,12.9
2019-04-20T09:52:51.166Z,17.1
2019-04-20T09:53:54.771Z,14.2
2019-04-20T09:54:58.811Z,15.4
2019-04-20T09:56:01.399Z,13.1
2019-04-20T09:57:03.071Z,13.7
2019-04-20T09:58:00.939Z,14.5
2019-04-20T09:59:00.572Z,14.1
2019-04-20T10:00:01.196Z,13.9
2019-04-20T10:00:57.841Z,12.2
2019-04-20T10:01:50.342Z,14.4
2019-04-20T10:02:46.347Z,14
2019-04-20T10:03:45.491Z,15.3
2019-04-20T10:04:44.710Z,11.4
2019-04-20T10:05:45.371Z,13.3
2019-04-20T10:06:45.541Z,12.8
2019-04-20T10:07:48.293Z,13.7
2019-04-20T10:08:50.745Z,12.2
2019-04-20T10:09:47.284Z,15
2019-04-20T10:10:47.600Z,14.5
2019-04-20T10:11:47.459Z,14.6
2019-04-20T10:12:46.350Z,15.3
2019-04-20T10:13:45.970Z,12.6
2019-04-20T10:14:46.841Z,12.8
2019-04-20T10:15:46.175Z,13.2
2019-04-20T10:16:45.664Z,14.8
2019-04-20T10:17:45.745Z,13.1
2019-04-20T10:18:50.504Z,12.5
2019-04-20T10:19:48.207Z,14.3
2019-04-20T10:20:47.341Z,14.9
2019-04-20T10:21:46.021Z,13.3
2019-04-20T10:22:46.689Z,13.1
2019-04-20T10:23:46.308Z,14.3
2019-04-20T10:24:49.030Z,15.7
2019-04-20T10:25:48.688Z,15
2019-04-20T10:26:48.233Z,11.9
2019-04-20T10:27:47.458Z,14.1
2019-04-20T10:28:47.744Z,14.1
2019-04-20T10:29:46.596Z,15.3
2019-04-20T10:30:46.773Z,17.5
2019-04-20T10:31:50.374Z,13.6
2019-04-20T10:32:50.824Z,13.5
2019-04-20T10:33:49.259Z,16.6
2019-04-20T10:34:48.504Z,12.7
2019-04-20T10:35:47.660Z,12.1
2019-04-20T10:36:47.864Z,16.200001
2019-04-20T10:37:49.383Z,16.6
2019-04-20T10:38:48.511Z,12.7
2019-04-20T10:39:48.650Z,17.4
2019-04-20T10:40:56.953Z,13.5
2019-04-20T10:41:52.534Z,15.8
2019-04-20T10:42:49.796Z,15.2
2019-04-20T10:43:48.999Z,14.2
2019-04-20T10:44:48.221Z,12.5
2019-04-20T10:45:48.822Z,16.5
2019-04-20T10:46:49.127Z,15
2019-04-20T10:47:49.125Z,13.4
2019-04-20T10:48:51.494Z,13.4
2019-04-20T10:49:49.482Z,13.4
2019-04-20T10:50:49.276Z,14.1
2019-04-20T10:51:49.534Z,15.9
2019-04-20T10:52:49.946Z,14.5
2019-04-20T10:53:48.688Z,12.8
2019-04-20T10:54:48.586Z,16.6
2019-04-20T10:55:49.460Z,12.9
2019-04-20T10:56:49.803Z,13.6
2019-04-20T10:57:49.252Z,13
2019-04-20T10:58:49.625Z,16.799999
2019-04-20T10:59:49.792Z,14.2
2019-04-20T11:00:50.496Z,13.6
2019-04-20T11:01:50.023Z,14.1
2019-04-20T11:02:50.748Z,14.4
2019-04-20T11:03:50.413Z,13.4
2019-04-20T11:04:50.514Z,13.1
2019-04-20T11:05:50.901Z,13.8
2019-04-20T11:06:50.299Z,13.7
2019-04-20T11:07:50.474Z,13.3
2019-04-20T11:08:50.827Z,12.6
2019-04-20T11:10:04.271Z,11.3
2019-04-20T11:11:03.130Z,13.2
2019-04-20T11:11:52.177Z,11.4
2019-04-20T11:12:51.036Z,11.5
2019-04-20T11:13:51.109Z,11.9
2019-04-20T11:14:52.300Z,10.9
2019-04-20T11:15:52.550Z,11.8
2019-04-20T11:16:52.299Z,10.2
2019-04-20T11:17:53.203Z,9.9
2019-04-20T11:18:53.625Z,8.4
2019-04-20T11:19:51.756Z,8.8
2019-04-20T11:20:51.620Z,16.799999
2019-04-20T11:21:52.410Z,8.2
2019-04-20T11:22:52.632Z,9.2
2019-04-20T11:23:52.481Z,8.6
2019-04-20T11:24:52.290Z,9.3
2019-04-20T11:25:52.461Z,8.3
2019-04-20T11:26:52.064Z,8.2
2019-04-20T11:27:52.293Z,8.1
2019-04-20T11:28:52.170Z,8.7
2019-04-20T11:29:52.255Z,10.8
2019-04-20T11:30:52.130Z,8.5
2019-04-20T11:31:54.386Z,8.1
2019-04-20T11:32:53.612Z,8.6
2019-04-20T11:33:52.457Z,8.8
2019-04-20T11:34:51.483Z,8.5
2019-04-20T11:35:51.603Z,9.2
2019-04-20T11:36:52.930Z,9.6
2019-04-20T11:37:53.247Z,9.5
2019-04-20T11:38:51.607Z,10.5
2019-04-20T11:39:52.834Z,10.7
2019-04-20T11:41:03.604Z,10.1
2019-04-20T11:41:53.859Z,9.9
2019-04-20T11:42:53.367Z,9.7
2019-04-20T11:43:51.846Z,10.5
2019-04-20T11:44:52.884Z,10.9
2019-04-20T11:45:54.304Z,11.5
2019-04-20T11:46:53.030Z,11.6
2019-04-20T11:47:52.104Z,11.9
2019-04-20T11:48:52.290Z,12
2019-04-20T11:49:53.375Z,11.5
2019-04-20T11:50:53.608Z,11.8
2019-04-20T11:51:52.464Z,11.7
2019-04-20T11:52:53.071Z,12.4
2019-04-20T11:53:52.654Z,12.8
2019-04-20T11:54:52.794Z,13.2
2019-04-20T11:55:54.139Z,14.1
2019-04-20T11:56:55.345Z,13.9
2019-04-20T11:57:54.248Z,14.2
2019-04-20T11:58:53.209Z,14.2
2019-04-20T11:59:53.261Z,14.2
2019-04-20T12:01:01.120Z,13.9
2019-04-20T12:01:58.818Z,13.5
2019-04-20T12:02:57.487Z,13.6
2019-04-20T12:04:02.762Z,13.6
2019-04-20T12:05:07.412Z,14.4
2019-04-20T12:05:57.762Z,13.9
2019-04-20T12:06:55.098Z,13.5
2019-04-20T12:07:55.397Z,14.1
2019-04-20T12:08:55.294Z,14.1
2019-04-20T12:09:58.363Z,13.7
2019-04-20T12:10:59.460Z,14.3
2019-04-20T12:12:06.673Z,14.5
2019-04-20T12:13:26.860Z,13.9
2019-04-20T12:13:54.826Z,13.4
2019-04-20T12:14:54.967Z,13.9
2019-04-20T12:15:55.966Z,13.4
2019-04-20T12:16:55.453Z,14.5
2019-04-20T12:17:55.625Z,14.2
2019-04-20T12:18:56.611Z,14.1
2019-04-20T12:19:57.735Z,14.4
2019-04-20T12:20:56.807Z,14.2
2019-04-20T12:21:55.884Z,14.6
2019-04-20T12:22:55.895Z,14
2019-04-20T12:23:56.257Z,15.3
2019-04-20T12:24:56.271Z,14.5
2019-04-20T12:25:56.439Z,15.1
2019-04-20T12:26:56.551Z,14.9
2019-04-20T12:27:58.933Z,14.6
2019-04-20T12:28:57.953Z,14.2
2019-04-20T12:29:57.529Z,13.9
2019-04-20T12:31:03.881Z,14.4
2019-04-20T12:32:01.264Z,13.7
2019-04-20T12:33:01.641Z,13.4
2019-04-20T12:33:58.157Z,13.6
2019-04-20T12:34:58.187Z,13.7
2019-04-20T12:35:58.416Z,14
2019-04-20T12:36:58.432Z,13.6
2019-04-20T12:37:58.930Z,13.9
2019-04-20T12:38:59.069Z,14.2
2019-04-20T12:39:58.864Z,15.4
2019-04-20T12:41:00.753Z,15.7
2019-04-20T12:42:02.816Z,14.8
2019-04-20T12:42:59.284Z,15
2019-04-20T12:43:59.425Z,15.6
2019-04-20T12:44:59.696Z,14.9
2019-04-20T12:45:58.455Z,14.8
2019-04-20T12:46:59.583Z,14.3
2019-04-20T12:47:59.656Z,15.1
2019-04-20T12:48:59.752Z,14
2019-04-20T12:49:59.771Z,14.4
2019-04-20T12:50:59.470Z,14.7
2019-04-20T12:52:01.421Z,13.4
2019-04-20T12:52:59.921Z,13.4
2019-04-20T12:54:00.448Z,13.4
2019-04-20T12:55:02.715Z,13.2
2019-04-20T12:56:00.296Z,12.2
2019-04-20T12:57:00.483Z,11.7
2019-04-20T12:58:00.666Z,12.1
2019-04-20T12:58:59.915Z,11.9
2019-04-20T12:59:59.683Z,11.5
2019-04-20T13:01:00.504Z,12
2019-04-20T13:01:59.966Z,11.3
2019-04-20T13:03:01.161Z,11
2019-04-20T13:04:02.930Z,11.4
2019-04-20T13:05:01.646Z,11.6
2019-04-20T13:06:01.679Z,11.4
2019-04-20T13:07:01.752Z,11.5
2019-04-20T13:08:02.351Z,11.6
2019-04-20T13:09:02.711Z,10.5
2019-04-20T13:10:02.492Z,11
2019-04-20T13:11:02.536Z,11.3
2019-04-20T13:12:05.195Z,11
2019-04-20T13:13:02.559Z,11.4
2019-04-20T13:14:02.158Z,10.2
2019-04-20T13:15:02.394Z,9.8
2019-04-20T13:16:02.532Z,10.1
2019-04-20T13:17:02.257Z,10.1
2019-04-20T13:18:01.343Z,10.9
2019-04-20T13:19:01.607Z,9.6
2019-04-20T13:20:01.586Z,10.8
2019-04-20T13:21:02.046Z,10.7
2019-04-20T13:22:03.191Z,9.6
2019-04-20T13:23:03.619Z,12.7
2019-04-20T13:24:03.343Z,9.2
2019-04-20T13:25:03.114Z,10.3
2019-04-20T13:26:05.614Z,9.2
2019-04-20T13:27:02.965Z,10.8
2019-04-20T13:28:03.112Z,8.5
2019-04-20T13:29:02.974Z,11.3
2019-04-20T13:30:03.173Z,8.7
2019-04-20T13:31:03.938Z,18.5
2019-04-20T13:32:02.205Z,10.7
2019-04-20T13:33:02.144Z,8
2019-04-20T13:34:03.459Z,7.8
2019-04-20T13:35:04.480Z,8.1
2019-04-20T13:36:04.039Z,9.5
2019-04-20T13:37:02.389Z,9.6
2019-04-20T13:38:02.444Z,9.1
2019-04-20T13:39:03.595Z,12.2
2019-04-20T13:40:04.599Z,12.4
2019-04-20T13:41:04.046Z,7.8
2019-04-20T13:42:10.142Z,7.8
2019-04-20T13:43:03.750Z,10.4
2019-04-20T13:44:03.550Z,13.4
2019-04-20T13:45:04.359Z,15.2
2019-04-20T13:46:02.987Z,36.700001