createdAt,value
2018-03-22T00:01:47.749Z,14.63
2018-03-22T00:04:15.204Z,13.90
2018-03-22T00:06:42.655Z,14.07
2018-03-22T00:09:10.111Z,13.13
2018-03-22T00:11:37.572Z,14.60
2018-03-22T00:14:05.029Z,14.60
2018-03-22T00:16:32.488Z,14.40
2018-03-22T00:18:59.946Z,14.87
2018-03-22T00:21:28.555Z,15.00
2018-03-22T00:23:56.025Z,14.30
2018-03-22T00:26:23.476Z,13.37
2018-03-22T00:28:50.939Z,14.57
2018-03-22T00:31:18.388Z,14.50
2018-03-22T00:33:45.848Z,12.67
2018-03-22T00:36:13.308Z,13.00
2018-03-22T00:38:40.758Z,13.53
2018-03-22T00:41:08.216Z,15.47
2018-03-22T00:43:35.670Z,14.07
2018-03-22T00:46:03.119Z,15.57
2018-03-22T00:48:30.579Z,12.90
2018-03-22T00:50:58.054Z,15.00
2018-03-22T00:53:25.508Z,13.27
2018-03-22T00:55:52.955Z,13.47
2018-03-22T00:58:20.415Z,13.80
2018-03-22T01:00:47.871Z,15.13
2018-03-22T01:03:15.328Z,13.33
2018-03-22T01:05:42.783Z,13.67
2018-03-22T01:08:10.308Z,15.33
2018-03-22T01:10:37.764Z,13.40
2018-03-22T01:13:05.249Z,14.90
2018-03-22T01:15:32.692Z,14.60
2018-03-22T01:18:00.150Z,13.00
2018-03-22T01:20:27.612Z,11.47
2018-03-22T01:22:55.077Z,12.40
2018-03-22T01:25:22.522Z,12.50
2018-03-22T01:27:49.962Z,13.37
2018-03-22T01:30:29.368Z,12.70
2018-03-22T01:32:57.588Z,11.07
2018-03-22T01:35:25.044Z,12.20
2018-03-22T01:37:52.504Z,13.10
2018-03-22T01:40:19.944Z,12.47
2018-03-22T01:42:47.500Z,12.77
2018-03-22T01:45:14.931Z,12.83
2018-03-22T01:47:43.146Z,13.57
2018-03-22T01:50:11.503Z,11.83
2018-03-22T01:52:50.860Z,12.53
2018-03-22T01:55:18.305Z,13.50
2018-03-22T01:57:45.747Z,11.10
2018-03-22T02:00:13.199Z,11.47
2018-03-22T02:02:40.648Z,11.70
2018-03-22T02:05:08.875Z,10.87
2018-03-22T02:07:36.322Z,12.23
2018-03-22T02:10:03.814Z,11.67
2018-03-22T02:12:31.216Z,13.80
2018-03-22T02:14:58.667Z,12.43
2018-03-22T02:17:26.115Z,12.37
2018-03-22T02:19:54.323Z,11.70
2018-03-22T02:22:21.777Z,11.67
2018-03-22T02:24:49.222Z,11.87
2018-03-22T02:27:16.671Z,11.60
2018-03-22T02:29:44.121Z,12.83
2018-03-22T02:32:11.573Z,10.20
2018-03-22T02:34:39.039Z,10.43
2018-03-22T02:37:06.476Z,12.10
2018-03-22T02:39:34.695Z,9.83
2018-03-22T02:42:02.151Z,13.33
2018-03-22T02:44:29.596Z,10.97
2018-03-22T02:46:57.048Z,11.90
2018-03-22T02:49:24.503Z,8.87
2018-03-22T02:51:51.949Z,12.87
2018-03-22T02:54:20.151Z,12.10
2018-03-22T02:56:47.600Z,10.40
2018-03-22T02:59:15.049Z,10.93
2018-03-22T03:01:42.526Z,11.70
2018-03-22T03:04:09.967Z,11.00
2018-03-22T03:06:37.416Z,12.27
2018-03-22T03:09:05.559Z,12.43
2018-03-22T03:11:33.796Z,11.47
2018-03-22T03:14:01.241Z,12.50
2018-03-22T03:16:28.684Z,12.00
2018-03-22T03:18:56.144Z,11.90
2018-03-22T03:21:24.128Z,11.33
2018-03-22T03:23:51.568Z,12.50
2018-03-22T03:26:19.023Z,12.20
2018-03-22T03:28:46.484Z,11.67
2018-03-22T03:31:13.940Z,11.03
2018-03-22T03:33:41.401Z,11.90
2018-03-22T03:36:08.841Z,11.17
2018-03-22T03:38:36.275Z,12.57
2018-03-22T03:41:04.493Z,11.17
2018-03-22T03:43:32.387Z,10.47
2018-03-22T03:45:59.835Z,11.70
2018-03-22T03:48:27.283Z,12.30
2018-03-22T03:50:54.731Z,12.97
2018-03-22T03:53:22.176Z,12.50
2018-03-22T03:55:49.923Z,13.57
2018-03-22T03:58:17.363Z,12.40
2018-03-22T04:00:45.724Z,11.40
2018-03-22T04:03:13.188Z,11.87
2018-03-22T04:05:40.643Z,11.93
2018-03-22T04:08:08.079Z,11.20
2018-03-22T04:10:35.528Z,11.30
2018-03-22T04:13:02.981Z,12.63
2018-03-22T04:15:30.448Z,10.87
2018-03-22T04:17:57.895Z,12.10
2018-03-22T04:20:25.350Z,11.57
2018-03-22T04:22:52.819Z,12.37
2018-03-22T04:25:20.259Z,13.50
2018-03-22T04:27:47.704Z,13.50
2018-03-22T04:30:15.159Z,12.93
2018-03-22T04:32:42.621Z,12.47
2018-03-22T04:35:10.071Z,12.47
2018-03-22T04:37:37.515Z,11.80
2018-03-22T04:40:05.769Z,13.93
2018-03-22T04:42:33.979Z,13.70
2018-03-22T04:45:01.440Z,13.20
2018-03-22T04:47:28.891Z,14.73
2018-03-22T04:49:56.331Z,12.97
2018-03-22T04:52:23.783Z,12.47
2018-03-22T04:54:51.264Z,14.37
2018-03-22T04:57:18.724Z,14.50
2018-03-22T04:59:46.496Z,13.33
2018-03-22T05:02:13.940Z,14.53
2018-03-22T05:04:41.396Z,14.73
2018-03-22T05:07:08.840Z,13.60
2018-03-22T05:09:36.293Z,13.67
2018-03-22T05:12:03.745Z,14.20
2018-03-22T05:14:31.982Z,13.73
2018-03-22T05:16:59.420Z,12.30
2018-03-22T05:19:26.871Z,13.90
2018-03-22T05:21:54.316Z,15.93
2018-03-22T05:24:21.769Z,15.83
2018-03-22T05:26:49.228Z,14.13
2018-03-22T05:29:16.663Z,14.47
2018-03-22T05:31:44.110Z,14.00
2018-03-22T05:34:12.331Z,16.10
2018-03-22T05:36:39.795Z,14.30
2018-03-22T05:39:07.453Z,16.83
2018-03-22T05:41:34.912Z,13.93
2018-03-22T05:44:02.367Z,13.93
2018-03-22T05:46:29.821Z,13.77
2018-03-22T05:48:57.271Z,14.57
2018-03-22T05:51:24.722Z,15.70
2018-03-22T05:53:52.173Z,14.23
2018-03-22T05:56:19.619Z,15.60
2018-03-22T05:58:47.083Z,15.83
2018-03-22T06:01:14.520Z,14.80
2018-03-22T06:03:42.739Z,16.77
2018-03-22T06:06:11.032Z,13.67
2018-03-22T06:08:38.483Z,14.03
2018-03-22T06:11:05.935Z,13.57
2018-03-22T06:13:33.380Z,11.73
2018-03-22T06:16:00.827Z,14.60
2018-03-22T06:18:28.275Z,15.80
2018-03-22T06:20:55.739Z,13.90
2018-03-22T06:23:23.179Z,15.13
2018-03-22T06:25:52.576Z,15.80
2018-03-22T06:28:20.027Z,13.00
2018-03-22T06:30:48.240Z,15.20
2018-03-22T06:33:15.687Z,14.40
2018-03-22T06:35:43.138Z,14.50
2018-03-22T06:38:10.599Z,14.23
2018-03-22T06:40:38.236Z,12.83
2018-03-22T06:43:05.684Z,14.93
2018-03-22T06:45:33.891Z,13.97
2018-03-22T06:48:01.383Z,14.97
2018-03-22T06:50:28.843Z,10.97
2018-03-22T06:52:56.299Z,13.43
2018-03-22T06:55:23.744Z,12.20
2018-03-22T06:57:51.202Z,11.70
2018-03-22T07:00:18.651Z,12.83
2018-03-22T07:02:46.092Z,13.90
2018-03-22T07:05:13.544Z,13.33
2018-03-22T07:07:41.007Z,13.80
2018-03-22T07:10:10.200Z,14.23
2018-03-22T07:12:37.627Z,12.07
2018-03-22T07:15:05.844Z,13.00
2018-03-22T07:17:33.287Z,12.03
2018-03-22T07:20:00.757Z,10.60
2018-03-22T07:22:28.191Z,9.20
2018-03-22T07:24:55.630Z,11.90
2018-03-22T07:27:23.848Z,12.97
2018-03-22T07:29:51.300Z,12.43
2018-03-22T07:32:18.747Z,12.57
2018-03-22T07:34:46.203Z,12.37
2018-03-22T07:37:13.659Z,11.70
2018-03-22T07:39:41.100Z,12.30
2018-03-22T07:42:08.547Z,12.43
2018-03-22T07:44:40.738Z,11.20
2018-03-22T07:47:08.188Z,11.90
2018-03-22T07:49:35.640Z,10.90
2018-03-22T07:52:03.087Z,11.40
2018-03-22T07:54:31.826Z,11.13
2018-03-22T07:56:59.269Z,12.60
2018-03-22T07:59:26.715Z,8.83
2018-03-22T08:01:54.166Z,11.00
2018-03-22T08:04:21.624Z,12.07
2018-03-22T08:06:49.068Z,12.20
2018-03-22T08:09:16.556Z,13.60
2018-03-22T08:11:44.003Z,12.30
2018-03-22T08:14:11.451Z,14.17
2018-03-22T08:16:38.899Z,15.40
2018-03-22T08:19:06.351Z,16.20
2018-03-22T08:21:33.800Z,12.57
2018-03-22T08:24:02.018Z,14.50
2018-03-22T08:26:29.454Z,16.43
2018-03-22T08:28:56.900Z,16.00
2018-03-22T08:31:24.371Z,15.00
2018-03-22T08:33:51.815Z,16.53
2018-03-22T08:36:19.268Z,16.50
2018-03-22T08:38:46.711Z,17.00
2018-03-22T08:41:14.987Z,17.20
2018-03-22T08:43:42.374Z,15.90
2018-03-22T08:46:09.827Z,17.97
2018-03-22T08:48:37.277Z,17.20
2018-03-22T08:51:04.738Z,16.60
2018-03-22T08:53:32.180Z,18.13
2018-03-22T08:55:59.634Z,24.50
2018-03-22T08:58:27.840Z,20.40
2018-03-22T09:00:55.288Z,17.27
2018-03-22T09:03:22.766Z,18.27
2018-03-22T09:05:50.223Z,18.40
2018-03-22T09:08:17.687Z,18.00
2018-03-22T09:10:45.135Z,15.80
2018-03-22T09:13:12.592Z,17.67
2018-03-22T09:15:40.045Z,17.60
2018-03-22T09:18:07.495Z,17.20
2018-03-22T09:20:34.947Z,16.77
2018-03-22T09:23:02.397Z,17.47
2018-03-22T09:25:29.834Z,17.20
2018-03-22T09:27:57.281Z,15.50
2018-03-22T09:30:26.163Z,15.73
2018-03-22T09:32:54.388Z,14.93
2018-03-22T09:35:21.835Z,15.67
2018-03-22T09:37:49.287Z,14.73
2018-03-22T09:40:16.751Z,13.20
2018-03-22T09:42:44.191Z,15.47
2018-03-22T09:45:11.642Z,14.33
2018-03-22T09:47:39.084Z,13.87
2018-03-22T09:50:07.316Z,12.50
2018-03-22T09:52:34.762Z,13.80
2018-03-22T09:55:02.199Z,12.80
2018-03-22T09:57:29.647Z,12.87
2018-03-22T09:59:57.106Z,14.80
2018-03-22T10:02:24.539Z,13.80
2018-03-22T10:04:52.751Z,13.13
2018-03-22T10:07:20.194Z,14.53
2018-03-22T10:09:47.652Z,14.53
2018-03-22T10:12:15.094Z,14.77
2018-03-22T10:14:43.310Z,12.63
2018-03-22T10:17:10.753Z,12.57
2018-03-22T10:19:38.206Z,13.13
2018-03-22T10:22:05.646Z,12.57
2018-03-22T10:24:33.109Z,13.00
2018-03-22T10:27:01.659Z,13.23
2018-03-22T10:29:29.095Z,11.33
2018-03-22T10:31:56.543Z,15.50
2018-03-22T10:34:23.993Z,13.10
2018-03-22T10:36:51.442Z,13.50
2018-03-22T10:39:18.887Z,11.80
2018-03-22T10:41:46.360Z,12.50
2018-03-22T10:44:13.803Z,15.20
2018-03-22T10:46:41.270Z,13.23
2018-03-22T10:49:08.805Z,13.57
2018-03-22T10:51:36.248Z,13.77
2018-03-22T10:54:04.459Z,12.33
2018-03-22T10:56:31.911Z,12.73
2018-03-22T10:58:59.364Z,10.90
2018-03-22T11:01:32.413Z,10.27
2018-03-22T11:04:07.339Z,11.90
2018-03-22T11:06:35.567Z,12.00
2018-03-22T11:09:03.016Z,12.33
2018-03-22T11:11:30.464Z,10.27
2018-03-22T11:13:57.915Z,10.70
2018-03-22T11:16:25.355Z,11.87
2018-03-22T11:18:53.566Z,10.40
2018-03-22T11:21:21.024Z,11.17
2018-03-22T11:23:48.476Z,12.50
2018-03-22T11:26:15.930Z,9.93
2018-03-22T11:28:43.390Z,9.77
2018-03-22T11:31:10.843Z,12.67
2018-03-22T11:33:38.300Z,10.00
2018-03-22T11:36:05.756Z,10.60
2018-03-22T11:38:33.214Z,11.53
2018-03-22T11:41:00.668Z,11.03
2018-03-22T11:43:28.128Z,10.47
2018-03-22T11:45:55.628Z,10.57
2018-03-22T11:48:23.077Z,13.20
2018-03-22T11:50:50.572Z,11.13
2018-03-22T11:53:17.964Z,9.37
2018-03-22T11:55:45.416Z,10.37
2018-03-22T11:58:12.876Z,10.10
2018-03-22T12:00:40.347Z,9.63
2018-03-22T12:03:07.935Z,10.63
2018-03-22T12:05:36.164Z,8.27
2018-03-22T12:08:03.607Z,9.83
2018-03-22T12:10:31.056Z,9.47
2018-03-22T12:12:58.504Z,11.00
2018-03-22T12:15:26.725Z,9.93
2018-03-22T12:17:54.163Z,11.50
2018-03-22T12:20:21.607Z,9.23
2018-03-22T12:22:49.056Z,9.03
2018-03-22T12:25:16.495Z,8.77
2018-03-22T12:27:44.719Z,9.90
2018-03-22T12:30:12.172Z,10.40
2018-03-22T12:32:39.619Z,9.13
2018-03-22T12:35:07.064Z,10.77
2018-03-22T12:37:34.503Z,9.80
2018-03-22T12:40:02.725Z,10.90
2018-03-22T12:42:30.178Z,8.97
2018-03-22T12:44:57.648Z,10.70
2018-03-22T12:47:25.099Z,9.63
2018-03-22T12:49:52.539Z,9.60
2018-03-22T12:52:19.995Z,10.50
2018-03-22T12:54:48.379Z,10.27
2018-03-22T12:57:15.863Z,11.10
2018-03-22T12:59:43.320Z,9.40
2018-03-22T13:02:10.789Z,10.03
2018-03-22T13:04:38.261Z,11.10
2018-03-22T13:07:06.487Z,10.03
2018-03-22T13:09:33.939Z,11.00
2018-03-22T13:12:01.391Z,10.30
2018-03-22T13:14:28.835Z,10.70
2018-03-22T13:16:56.293Z,11.23
2018-03-22T13:19:23.745Z,10.13
2018-03-22T13:21:51.191Z,9.87
2018-03-22T13:24:19.399Z,10.23
2018-03-22T13:26:46.847Z,9.37
2018-03-22T13:29:14.301Z,9.50
2018-03-22T13:31:41.741Z,7.90
2018-03-22T13:34:09.184Z,8.70
2018-03-22T13:36:37.392Z,8.23
2018-03-22T13:43:34.459Z,8.73
2018-03-22T13:46:01.903Z,7.40
2018-03-22T13:48:29.352Z,8.10
2018-03-22T13:50:57.579Z,8.60
2018-03-22T13:53:25.046Z,8.50
2018-03-22T13:55:52.484Z,7.90
2018-03-22T13:58:19.939Z,7.37
2018-03-22T14:00:47.379Z,8.13
2018-03-22T14:03:14.847Z,7.30
2018-03-22T14:05:42.281Z,6.83
2018-03-22T14:08:09.724Z,7.40
2018-03-22T14:10:37.932Z,7.60
2018-03-22T14:13:05.377Z,7.83
2018-03-22T14:15:32.828Z,8.17
2018-03-22T14:18:00.299Z,7.60
2018-03-22T14:20:27.726Z,7.07
2018-03-22T14:22:55.931Z,7.60
2018-03-22T14:25:23.371Z,8.23
2018-03-22T14:27:50.819Z,8.70
2018-03-22T14:30:19.044Z,9.00
2018-03-22T14:32:46.487Z,7.47
2018-03-22T14:35:13.932Z,7.40
2018-03-22T14:37:41.393Z,10.17
2018-03-22T14:40:08.833Z,7.87
2018-03-22T14:42:36.275Z,7.60
2018-03-22T14:45:04.529Z,8.07
2018-03-22T14:47:31.939Z,7.53
2018-03-22T14:49:59.379Z,8.57
2018-03-22T14:52:26.830Z,8.30
2018-03-22T14:54:55.065Z,7.33
2018-03-22T14:57:22.509Z,7.50
2018-03-22T14:59:49.961Z,9.23
2018-03-22T15:02:17.414Z,10.13
2018-03-22T15:04:44.864Z,10.77
2018-03-22T15:07:12.295Z,9.93
2018-03-22T15:09:39.761Z,9.47
2018-03-22T15:12:07.214Z,7.90
2018-03-22T15:14:34.647Z,9.50
2018-03-22T15:17:02.863Z,6.30
2018-03-22T15:19:30.306Z,6.40
2018-03-22T15:21:57.776Z,8.07
2018-03-22T15:24:25.213Z,6.83
2018-03-22T15:26:52.654Z,5.40
2018-03-22T15:29:20.102Z,6.13
2018-03-22T15:31:48.307Z,5.87
2018-03-22T15:34:15.747Z,5.60
2018-03-22T15:36:43.188Z,5.43
2018-03-22T15:39:11.408Z,5.50
2018-03-22T15:41:38.852Z,4.90
2018-03-22T15:44:06.287Z,6.00
2018-03-22T15:46:33.735Z,5.47
2018-03-22T15:49:01.940Z,5.63
2018-03-22T15:51:30.255Z,5.57
2018-03-22T15:53:57.700Z,5.60
2018-03-22T15:56:25.140Z,5.30
2018-03-22T15:58:52.588Z,6.57
2018-03-22T16:01:20.027Z,5.87
2018-03-22T16:03:47.468Z,6.77
2018-03-22T16:06:15.907Z,6.60
2018-03-22T16:08:43.351Z,6.07
2018-03-22T16:11:10.799Z,5.80
2018-03-22T16:13:38.249Z,6.00
2018-03-22T16:16:05.702Z,5.90
2018-03-22T16:18:33.191Z,5.67
2018-03-22T16:21:00.672Z,6.07
2018-03-22T16:23:28.138Z,6.40
2018-03-22T16:25:56.427Z,5.43
2018-03-22T16:28:24.647Z,6.63
2018-03-22T16:30:52.107Z,7.20
2018-03-22T16:33:19.572Z,6.97
2018-03-22T16:35:47.035Z,6.40
2018-03-22T16:38:14.507Z,5.70
2018-03-22T16:40:43.474Z,5.47
2018-03-22T16:43:10.940Z,6.50
2018-03-22T16:45:38.394Z,8.13
2018-03-22T16:48:05.867Z,7.80
2018-03-22T16:50:33.328Z,6.33
2018-03-22T16:53:00.795Z,8.07
2018-03-22T16:55:29.023Z,8.57
2018-03-22T16:57:56.497Z,8.20
2018-03-22T17:00:23.960Z,8.40
2018-03-22T17:02:51.615Z,9.67
2018-03-22T17:05:19.079Z,8.83
2018-03-22T17:07:46.598Z,8.10
2018-03-22T17:10:14.039Z,8.67
2018-03-22T17:12:42.259Z,9.10
2018-03-22T17:15:09.719Z,8.77
2018-03-22T17:17:37.191Z,9.20
2018-03-22T19:03:03.203Z,12.10
2018-03-22T19:05:31.433Z,13.50
2018-03-22T19:07:58.891Z,11.37
2018-03-22T19:10:26.349Z,13.00
2018-03-22T19:12:53.800Z,12.50
2018-03-22T19:15:21.256Z,12.97
2018-03-22T19:17:48.719Z,13.17
2018-03-22T19:20:16.172Z,18.30
2018-03-22T19:22:43.643Z,12.90
2018-03-22T19:25:11.091Z,12.43
2018-03-22T19:27:38.545Z,11.60
2018-03-22T19:30:06.000Z,11.90
2018-03-22T19:32:33.455Z,12.43
2018-03-22T19:35:00.912Z,13.73
2018-03-22T19:37:28.372Z,12.00
2018-03-22T19:39:55.845Z,13.40
2018-03-22T19:42:23.288Z,13.03
2018-03-22T19:44:50.739Z,13.53
2018-03-22T19:47:18.206Z,11.80
2018-03-22T19:49:45.658Z,14.03
2018-03-22T19:52:13.111Z,23.53
2018-03-22T19:54:40.560Z,15.07
2018-03-22T19:57:08.007Z,12.60
2018-03-22T19:59:35.452Z,11.10
2018-03-22T20:02:03.671Z,11.80
2018-03-22T20:04:31.120Z,11.77
2018-03-22T20:06:58.584Z,11.67
2018-03-22T20:09:26.037Z,12.37
2018-03-22T20:11:53.484Z,11.67
2018-03-22T20:14:20.938Z,11.50
2018-03-22T20:16:48.397Z,11.40
2018-03-22T20:19:15.846Z,11.70
2018-03-22T20:21:43.292Z,11.33
2018-03-22T20:24:11.505Z,12.60
2018-03-22T20:26:38.955Z,12.23
2018-03-22T20:29:06.448Z,13.40
2018-03-22T20:31:33.912Z,12.33
2018-03-22T20:34:01.360Z,12.50
2018-03-22T20:36:28.795Z,13.60
2018-03-22T20:38:56.255Z,13.30
2018-03-22T20:41:23.711Z,14.00
2018-03-22T20:43:51.156Z,13.80
2018-03-22T20:46:18.599Z,12.90
2018-03-22T20:48:46.052Z,12.83
2018-03-22T20:51:13.539Z,12.93
2018-03-22T20:53:40.976Z,13.40
2018-03-22T20:56:08.424Z,11.50
2018-03-22T20:58:35.880Z,13.90
2018-03-22T21:01:03.331Z,13.07
2018-03-22T21:03:30.800Z,13.30
2018-03-22T21:05:58.253Z,12.60
2018-03-22T21:08:25.708Z,13.70
2018-03-22T21:10:54.001Z,14.70
2018-03-22T21:13:21.443Z,14.97
2018-03-22T21:15:48.900Z,13.70
2018-03-22T21:18:16.351Z,12.00
2018-03-22T21:20:43.832Z,11.67
2018-03-22T21:23:11.254Z,11.50
2018-03-22T21:25:38.707Z,14.37
2018-03-22T21:28:06.158Z,14.50
2018-03-22T21:30:34.364Z,12.87
2018-03-22T21:33:01.817Z,12.87
2018-03-22T21:35:29.256Z,12.30
2018-03-22T21:37:56.728Z,11.77
2018-03-22T21:40:24.172Z,11.40
2018-03-22T21:42:51.617Z,11.83
2018-03-22T21:45:19.828Z,13.00
2018-03-22T21:47:47.279Z,13.60
2018-03-22T21:50:14.732Z,12.80
2018-03-22T21:52:47.972Z,12.10
2018-03-22T21:55:15.408Z,12.70
2018-03-22T21:57:42.866Z,13.73
2018-03-22T22:00:10.322Z,13.37
2018-03-22T22:02:37.764Z,12.93
2018-03-22T22:05:05.217Z,12.13
2018-03-22T22:07:32.655Z,13.83
2018-03-22T22:10:00.126Z,13.00
2018-03-22T22:12:27.582Z,13.13
2018-03-22T22:14:55.038Z,12.50
2018-03-22T22:17:22.488Z,13.00
2018-03-22T22:19:49.951Z,13.70
2018-03-22T22:22:17.394Z,14.17
2018-03-22T22:24:44.848Z,16.70
2018-03-22T22:27:12.310Z,14.73
2018-03-22T22:29:39.748Z,14.20
2018-03-22T22:32:07.969Z,16.13
2018-03-22T22:34:35.420Z,15.30
2018-03-22T22:37:02.869Z,13.77
2018-03-22T22:39:30.320Z,14.23
2018-03-22T22:41:57.784Z,15.00
2018-03-22T22:44:25.249Z,15.87
2018-03-22T22:46:52.687Z,14.43
2018-03-22T22:49:20.149Z,15.40
2018-03-22T22:51:47.591Z,15.03
2018-03-22T22:54:15.080Z,14.53
2018-03-22T22:56:42.578Z,16.23
2018-03-22T22:59:09.932Z,15.07
2018-03-22T23:01:38.148Z,15.60
2018-03-22T23:04:05.589Z,15.70
2018-03-22T23:06:33.044Z,17.60
2018-03-22T23:09:00.498Z,16.83
2018-03-22T23:11:28.706Z,14.03
2018-03-22T23:13:56.155Z,15.50
2018-03-22T23:16:23.609Z,14.90
2018-03-22T23:18:51.058Z,15.17
2018-03-22T23:21:18.506Z,13.13
2018-03-22T23:23:46.009Z,13.70
2018-03-22T23:26:13.464Z,13.47
2018-03-22T23:28:40.912Z,11.70
2018-03-22T23:31:08.383Z,15.20
2018-03-22T23:33:35.828Z,14.30
2018-03-22T23:36:03.283Z,13.20
2018-03-22T23:38:30.723Z,14.07
2018-03-22T23:40:58.180Z,13.50
2018-03-22T23:43:25.632Z,14.47
2018-03-22T23:45:53.080Z,15.87
2018-03-22T23:48:20.547Z,14.80
2018-03-22T23:50:48.008Z,15.30
2018-03-22T23:53:15.459Z,15.07
2018-03-22T23:55:42.919Z,14.20
2018-03-22T23:58:10.372Z,15.13
