createdAt,value
2017-09-03T00:00:54.389Z,12.07
2017-09-03T00:01:54.417Z,12.16
2017-09-03T00:03:54.441Z,12.16
2017-09-03T00:04:54.462Z,12.17
2017-09-03T00:05:54.474Z,12.1
2017-09-03T00:06:54.208Z,12.13
2017-09-03T00:07:54.225Z,12.07
2017-09-03T00:08:54.555Z,12.01
2017-09-03T00:11:09.205Z,12.04
2017-09-03T00:12:09.219Z,12.09
2017-09-03T00:12:54.650Z,12.05
2017-09-03T00:13:54.668Z,12.04
2017-09-03T00:14:54.693Z,12.07
2017-09-03T00:16:09.319Z,12.1
2017-09-03T00:16:54.728Z,12.07
2017-09-03T00:17:54.750Z,12.02
2017-09-03T00:18:54.774Z,12.04
2017-09-03T00:19:54.793Z,12.04
2017-09-03T00:20:54.822Z,12.01
2017-09-03T00:23:54.879Z,12.01
2017-09-03T00:25:09.213Z,11.96
2017-09-03T00:25:54.627Z,12.1
2017-09-03T00:27:09.570Z,11.98
2017-09-03T00:27:54.974Z,11.98
2017-09-03T00:28:54.984Z,11.98
2017-09-03T00:29:55.023Z,11.94
2017-09-03T00:30:55.043Z,11.96
2017-09-03T00:31:55.055Z,11.9
2017-09-03T00:32:55.068Z,11.9
2017-09-03T00:33:54.809Z,11.91
2017-09-03T00:34:55.117Z,11.94
2017-09-03T00:35:55.157Z,11.9
2017-09-03T00:36:55.183Z,11.88
2017-09-03T00:37:54.864Z,11.91
2017-09-03T00:39:09.833Z,11.79
2017-09-03T00:39:54.923Z,11.79
2017-09-03T00:40:55.269Z,11.9
2017-09-03T00:41:55.282Z,11.82
2017-09-03T00:42:55.282Z,11.85
2017-09-03T00:44:55.374Z,11.78
2017-09-03T00:45:55.064Z,11.75
2017-09-03T00:46:55.368Z,11.76
2017-09-03T00:48:10.019Z,11.78
2017-09-03T00:48:55.421Z,11.78
2017-09-03T00:49:55.459Z,11.79
2017-09-03T00:50:55.468Z,11.82
2017-09-03T00:51:55.489Z,11.72
2017-09-03T00:52:55.518Z,11.72
2017-09-03T00:53:55.536Z,11.72
2017-09-03T00:54:55.252Z,11.69
2017-09-03T00:56:09.879Z,11.69
2017-09-03T00:57:10.210Z,11.82
2017-09-03T00:57:55.628Z,11.73
2017-09-03T00:58:55.645Z,11.72
2017-09-03T00:59:55.353Z,11.73
2017-09-03T01:00:55.685Z,11.67
2017-09-03T01:01:55.729Z,11.76
2017-09-03T01:02:55.735Z,11.78
2017-09-03T01:03:55.757Z,11.79
2017-09-03T01:04:55.768Z,11.73
2017-09-03T01:05:55.808Z,11.7
2017-09-03T01:06:55.511Z,11.75
2017-09-03T01:07:55.845Z,11.76
2017-09-03T01:08:55.850Z,11.72
2017-09-03T01:09:55.884Z,11.7
2017-09-03T01:10:55.901Z,11.67
2017-09-03T01:11:55.624Z,11.73
2017-09-03T01:13:10.253Z,11.67
2017-09-03T01:13:55.335Z,11.58
2017-09-03T01:14:55.668Z,11.72
2017-09-03T01:15:55.697Z,11.72
2017-09-03T01:16:56.026Z,11.57
2017-09-03T01:17:56.055Z,11.57
2017-09-03T01:18:56.050Z,11.67
2017-09-03T01:19:56.097Z,11.55
2017-09-03T01:20:56.111Z,11.54
2017-09-03T01:21:56.149Z,11.62
2017-09-03T01:22:56.164Z,11.54
2017-09-03T01:23:56.192Z,11.64
2017-09-03T01:24:56.181Z,11.54
2017-09-03T01:25:56.215Z,11.6
2017-09-03T01:26:56.255Z,11.58
2017-09-03T01:27:56.276Z,11.52
2017-09-03T01:29:10.909Z,11.62
2017-09-03T01:29:56.303Z,11.58
2017-09-03T01:30:56.034Z,11.49
2017-09-03T01:31:56.350Z,11.69
2017-09-03T01:32:56.361Z,11.58
2017-09-03T01:33:56.405Z,11.54
2017-09-03T01:34:56.423Z,11.49
2017-09-03T01:35:56.446Z,11.51
2017-09-03T01:36:56.454Z,11.52
2017-09-03T01:38:56.193Z,11.57
2017-09-03T01:39:56.531Z,11.55
2017-09-03T01:40:56.235Z,11.65
2017-09-03T01:41:56.265Z,11.47
2017-09-03T01:42:56.283Z,11.51
2017-09-03T01:43:56.619Z,11.6
2017-09-03T01:45:11.233Z,11.6
2017-09-03T01:45:56.650Z,11.52
2017-09-03T01:46:56.671Z,11.49
2017-09-03T01:47:56.692Z,11.58
2017-09-03T01:48:56.716Z,11.42
2017-09-03T01:49:56.425Z,11.57
2017-09-03T01:50:56.138Z,11.4
2017-09-03T01:51:56.791Z,11.54
2017-09-03T01:52:56.807Z,11.54
2017-09-03T01:53:56.834Z,11.52
2017-09-03T01:54:56.856Z,11.4
2017-09-03T01:55:56.871Z,11.43
2017-09-03T01:56:56.894Z,11.36
2017-09-03T01:57:56.602Z,11.44
2017-09-03T01:58:56.946Z,11.44
2017-09-03T02:00:11.561Z,11.43
2017-09-03T02:00:56.978Z,11.42
2017-09-03T02:01:56.992Z,11.42
2017-09-03T02:02:57.010Z,11.39
2017-09-03T02:03:57.030Z,11.43
2017-09-03T02:04:57.071Z,11.47
2017-09-03T02:05:57.098Z,11.36
2017-09-03T02:06:57.115Z,11.44
2017-09-03T02:07:57.130Z,11.33
2017-09-03T02:08:57.148Z,11.42
2017-09-03T02:09:57.163Z,11.33
2017-09-03T02:10:57.193Z,11.4
2017-09-03T02:11:57.207Z,11.33
2017-09-03T02:12:57.232Z,11.37
2017-09-03T02:13:57.256Z,11.25
2017-09-03T02:14:57.285Z,11.33
2017-09-03T02:17:57.348Z,11.29
2017-09-03T02:19:57.387Z,11.28
2017-09-03T02:20:57.088Z,11.29
2017-09-03T02:21:57.472Z,11.32
2017-09-03T02:23:57.449Z,11.27
2017-09-03T02:24:57.505Z,11.28
2017-09-03T02:25:57.501Z,11.19
2017-09-03T02:26:57.530Z,11.27
2017-09-03T02:27:57.236Z,11.29
2017-09-03T02:28:57.577Z,11.22
2017-09-03T02:29:57.608Z,11.29
2017-09-03T02:30:57.621Z,11.29
2017-09-03T02:32:12.250Z,11.22
2017-09-03T02:32:57.340Z,11.22
2017-09-03T02:33:57.688Z,11.18
2017-09-03T02:35:12.043Z,11.17
2017-09-03T02:36:57.430Z,11.21
2017-09-03T02:37:57.761Z,11.17
2017-09-03T02:38:57.774Z,11.1
2017-09-03T02:39:57.807Z,11.14
2017-09-03T02:40:57.817Z,11.14
2017-09-03T02:41:57.850Z,11.14
2017-09-03T02:42:57.565Z,11.21
2017-09-03T02:43:57.898Z,11.17
2017-09-03T02:45:12.520Z,11.1
2017-09-03T02:45:57.947Z,11.07
2017-09-03T02:46:57.968Z,11.02
2017-09-03T02:48:12.597Z,11.03
2017-09-03T02:48:57.698Z,11.06
2017-09-03T02:49:57.703Z,11.03
2017-09-03T02:50:57.739Z,11.14
2017-09-03T02:51:57.741Z,11.1
2017-09-03T02:52:57.784Z,11.1
2017-09-03T02:53:57.791Z,11.15
2017-09-03T02:55:12.743Z,11.06
2017-09-03T02:55:57.838Z,11.15
2017-09-03T02:56:58.162Z,11.09
2017-09-03T02:57:57.892Z,11.14
2017-09-03T02:58:58.211Z,11.19
2017-09-03T02:59:58.287Z,11.19
2017-09-03T03:00:58.259Z,11.1
2017-09-03T03:01:58.274Z,11.1
2017-09-03T03:02:58.291Z,11.02
2017-09-03T03:04:12.937Z,11
2017-09-03T03:05:58.060Z,11.03
2017-09-03T03:06:58.375Z,11.04
2017-09-03T03:07:58.399Z,11
2017-09-03T03:08:58.428Z,10.99
2017-09-03T03:09:58.455Z,10.94
2017-09-03T03:10:58.456Z,10.92
2017-09-03T03:11:58.174Z,10.91
2017-09-03T03:12:58.507Z,10.97
2017-09-03T03:13:58.516Z,10.92
2017-09-03T03:14:58.558Z,10.89
2017-09-03T03:15:58.564Z,10.89
2017-09-03T03:16:58.597Z,10.91
2017-09-03T03:17:58.592Z,10.86
2017-09-03T03:18:58.629Z,10.86
2017-09-03T03:20:13.263Z,10.85
2017-09-03T03:20:58.684Z,10.99
2017-09-03T03:22:13.297Z,10.91
2017-09-03T03:22:58.726Z,10.94
2017-09-03T03:23:58.745Z,10.94
2017-09-03T03:24:58.448Z,10.85
2017-09-03T03:26:58.805Z,10.84
2017-09-03T03:27:58.828Z,10.88
2017-09-03T03:28:58.853Z,10.89
2017-09-03T03:29:58.877Z,10.85
2017-09-03T03:30:58.896Z,10.86
2017-09-03T03:31:58.611Z,10.84
2017-09-03T03:32:58.926Z,10.85
2017-09-03T03:33:58.960Z,10.76
2017-09-03T03:35:13.572Z,10.74
2017-09-03T03:35:59.004Z,10.7
2017-09-03T03:36:58.704Z,10.74
2017-09-03T03:37:59.026Z,10.78
2017-09-03T03:39:13.671Z,10.73
2017-09-03T03:39:58.769Z,10.68
2017-09-03T03:40:59.112Z,10.7
2017-09-03T03:41:59.121Z,10.7
2017-09-03T03:42:59.153Z,10.67
2017-09-03T03:43:59.160Z,10.71
2017-09-03T03:44:59.200Z,10.66
2017-09-03T03:45:59.198Z,10.73
2017-09-03T03:46:59.227Z,10.74
2017-09-03T03:47:59.252Z,10.68
2017-09-03T03:48:59.266Z,10.71
2017-09-03T03:49:59.276Z,10.7
2017-09-03T03:50:59.310Z,10.67
2017-09-03T03:52:13.949Z,10.63
2017-09-03T03:52:59.345Z,10.67
2017-09-03T03:53:59.368Z,10.61
2017-09-03T03:54:59.084Z,10.67
2017-09-03T03:55:59.417Z,10.76
2017-09-03T03:56:59.124Z,10.74
2017-09-03T03:57:59.458Z,10.63
2017-09-03T03:58:59.485Z,10.68
2017-09-03T03:59:59.504Z,10.73
2017-09-03T04:01:59.551Z,10.68
2017-09-03T04:02:59.551Z,10.67
2017-09-03T04:03:59.279Z,10.73
2017-09-03T04:04:59.589Z,10.67
2017-09-03T04:05:59.618Z,10.68
2017-09-03T04:07:14.252Z,10.66
2017-09-03T04:07:59.675Z,10.71
2017-09-03T04:08:59.688Z,10.64
2017-09-03T04:09:59.717Z,10.64
2017-09-03T04:10:59.742Z,10.64
2017-09-03T04:11:59.437Z,10.61
2017-09-03T04:12:59.137Z,10.67
2017-09-03T04:13:59.784Z,10.67
2017-09-03T04:14:59.816Z,10.6
2017-09-03T04:15:59.839Z,10.71
2017-09-03T04:17:14.465Z,10.64
2017-09-03T04:17:59.562Z,10.73
2017-09-03T04:18:59.909Z,10.68
2017-09-03T04:19:59.909Z,10.61
2017-09-03T04:20:59.948Z,10.67
2017-09-03T04:21:59.962Z,10.63
2017-09-03T04:23:59.994Z,10.67
2017-09-03T04:25:59.723Z,10.63
2017-09-03T04:26:59.758Z,10.63
2017-09-03T04:28:00.100Z,10.61
2017-09-03T04:29:00.095Z,10.68
2017-09-03T04:29:59.809Z,10.61
2017-09-03T04:31:00.147Z,10.61
2017-09-03T04:33:00.190Z,10.7
2017-09-03T04:34:14.823Z,10.64
2017-09-03T04:35:14.857Z,10.64
2017-09-03T04:35:59.939Z,10.74
2017-09-03T04:37:00.280Z,10.68
2017-09-03T04:38:14.902Z,10.71
2017-09-03T04:39:14.937Z,10.79
2017-09-03T04:40:00.342Z,10.74
2017-09-03T04:41:00.349Z,10.7
2017-09-03T04:42:59.780Z,10.91
2017-09-03T04:44:00.107Z,10.86
2017-09-03T04:45:00.461Z,10.88
2017-09-03T04:46:00.141Z,10.86
2017-09-03T04:47:00.480Z,10.91
2017-09-03T04:48:00.494Z,10.96
2017-09-03T04:49:00.531Z,10.94
2017-09-03T04:50:00.236Z,10.94
2017-09-03T04:51:00.567Z,10.91
2017-09-03T04:52:00.586Z,11.06
2017-09-03T04:53:00.603Z,10.97
2017-09-03T04:54:00.315Z,11.11
2017-09-03T04:56:00.672Z,11.19
2017-09-03T04:57:00.706Z,11.24
2017-09-03T04:58:00.731Z,11.22
2017-09-03T04:59:00.747Z,11.32
2017-09-03T05:00:00.746Z,11.27
2017-09-03T05:01:00.471Z,11.28
2017-09-03T05:02:00.500Z,11.35
2017-09-03T05:03:00.520Z,11.37
2017-09-03T05:04:00.846Z,11.43
2017-09-03T05:05:00.854Z,11.43
2017-09-03T05:06:00.899Z,11.55
2017-09-03T05:07:00.910Z,11.43
2017-09-03T05:08:00.938Z,11.58
2017-09-03T05:09:00.956Z,11.52
2017-09-03T05:11:01.008Z,11.57
2017-09-03T05:12:01.006Z,11.76
2017-09-03T05:13:01.047Z,11.64
2017-09-03T05:15:01.101Z,11.69
2017-09-03T05:16:01.111Z,11.8
2017-09-03T05:17:01.108Z,12.04
2017-09-03T05:18:01.138Z,12.17
2017-09-03T05:19:01.175Z,12.16
2017-09-03T05:20:01.195Z,12.23
2017-09-03T05:21:00.902Z,12.19
2017-09-03T05:22:01.238Z,12.19
2017-09-03T05:23:01.269Z,12.17
2017-09-03T05:24:01.264Z,12.24
2017-09-03T05:25:01.313Z,12.24
2017-09-03T05:26:01.335Z,12.24
2017-09-03T05:27:01.350Z,12.29
2017-09-03T05:28:01.365Z,12.38
2017-09-03T05:29:01.077Z,12.37
2017-09-03T05:30:01.412Z,12.34
2017-09-03T05:31:01.128Z,12.29
2017-09-03T05:32:01.469Z,12.39
2017-09-03T05:33:01.478Z,12.41
2017-09-03T05:34:01.508Z,12.42
2017-09-03T05:35:01.571Z,12.45
2017-09-03T05:36:01.539Z,12.49
2017-09-03T05:37:01.548Z,12.62
2017-09-03T05:38:01.596Z,12.57
2017-09-03T05:39:01.622Z,12.65
2017-09-03T05:40:16.236Z,12.75
2017-09-03T05:41:01.664Z,12.77
2017-09-03T05:42:15.975Z,12.82
2017-09-03T05:43:01.708Z,12.78
2017-09-03T05:44:01.713Z,12.85
2017-09-03T05:45:01.443Z,12.95
2017-09-03T05:46:01.773Z,12.93
2017-09-03T05:47:01.807Z,12.97
2017-09-03T05:48:01.825Z,13.07
2017-09-03T05:49:01.527Z,13.17
2017-09-03T05:50:01.853Z,13.22
2017-09-03T05:51:01.872Z,13.2
2017-09-03T05:52:16.703Z,13.38
2017-09-03T05:53:01.614Z,13.32
2017-09-03T05:54:01.940Z,13.41
2017-09-03T05:55:01.964Z,13.45
2017-09-03T05:56:01.989Z,13.52
2017-09-03T05:57:02.033Z,13.55
2017-09-03T05:59:02.051Z,13.75
2017-09-03T06:00:02.084Z,13.88
2017-09-03T06:01:02.109Z,13.99
2017-09-03T06:02:02.137Z,13.92
2017-09-03T06:03:02.142Z,13.92
2017-09-03T06:04:02.173Z,13.88
2017-09-03T06:06:02.220Z,14.2
2017-09-03T06:07:02.248Z,14.37
2017-09-03T06:08:16.879Z,14.5
2017-09-03T06:09:02.301Z,14.51
2017-09-03T06:10:02.316Z,14.77
2017-09-03T06:11:02.343Z,15.1
2017-09-03T06:13:02.399Z,15.46
2017-09-03T06:14:17.018Z,15.86
2017-09-03T06:15:02.441Z,15.94
2017-09-03T06:16:17.061Z,16.11
2017-09-03T06:17:02.481Z,16.2
2017-09-03T06:19:02.553Z,16.45
2017-09-03T06:20:02.568Z,16.24
2017-09-03T06:21:02.613Z,16.33
2017-09-03T06:22:02.613Z,16.35
2017-09-03T06:23:02.625Z,16.38
2017-09-03T06:24:02.666Z,16.43
2017-09-03T06:25:02.696Z,16.52
2017-09-03T06:26:02.719Z,16.53
2017-09-03T06:30:17.432Z,16.15
2017-09-03T06:31:02.847Z,16.09
2017-09-03T06:32:02.876Z,16.12
2017-09-03T06:33:02.271Z,16.34
2017-09-03T06:34:02.946Z,16
2017-09-03T06:35:02.956Z,15.93
2017-09-03T06:36:02.952Z,15.97
2017-09-03T06:37:02.993Z,16.02
2017-09-03T06:38:02.702Z,16.11
2017-09-03T06:39:03.055Z,16.3
2017-09-03T06:40:03.067Z,16.35
2017-09-03T06:41:02.789Z,15.96
2017-09-03T06:42:02.825Z,15.87
2017-09-03T06:44:17.777Z,16.11
2017-09-03T06:45:17.812Z,16.12
2017-09-03T06:46:03.220Z,16.35
2017-09-03T06:47:03.244Z,16.41
2017-09-03T06:48:02.971Z,16.57
2017-09-03T06:49:02.989Z,16.64
2017-09-03T06:50:03.316Z,16.68
2017-09-03T06:51:03.035Z,16.49
2017-09-03T06:53:03.069Z,16.34
2017-09-03T06:54:03.430Z,16.42
2017-09-03T06:55:03.454Z,16.57
2017-09-03T06:56:03.149Z,16.56
2017-09-03T06:57:03.516Z,16.64
2017-09-03T06:58:03.210Z,16.63
2017-09-03T06:59:03.240Z,16.81
2017-09-03T07:00:03.257Z,16.52
2017-09-03T07:01:03.294Z,16.46
2017-09-03T07:02:18.243Z,16.53
2017-09-03T07:03:03.326Z,16.68
2017-09-03T07:04:03.361Z,16.81
2017-09-03T07:05:03.698Z,16.76
2017-09-03T07:07:03.739Z,16.64
2017-09-03T07:08:03.795Z,16.45
2017-09-03T07:09:03.808Z,16.41
2017-09-03T07:10:03.818Z,16.75
2017-09-03T07:11:03.553Z,17.07
2017-09-03T07:12:03.884Z,17.22
2017-09-03T07:13:03.592Z,17.28
2017-09-03T07:14:03.610Z,17.18
2017-09-03T07:15:03.955Z,17.23
2017-09-03T07:16:03.987Z,16.96
2017-09-03T07:17:18.614Z,17.07
2017-09-03T07:18:04.036Z,17.18
2017-09-03T07:19:04.062Z,17.3
2017-09-03T07:20:04.083Z,17.66
2017-09-03T07:21:18.725Z,18.12
2017-09-03T07:22:04.118Z,18.51
2017-09-03T07:23:18.779Z,19.14
2017-09-03T07:24:04.177Z,19.28
2017-09-03T07:25:04.223Z,19.54
2017-09-03T07:26:04.245Z,19.91
2017-09-03T07:27:03.956Z,20.5
2017-09-03T07:28:04.285Z,20.82
2017-09-03T07:29:04.013Z,21.09
2017-09-03T07:30:04.369Z,20.69
2017-09-03T07:31:04.386Z,20.99
2017-09-03T07:32:04.416Z,21.17
2017-09-03T07:33:19.046Z,21.29
2017-09-03T07:34:04.473Z,21.35
2017-09-03T07:35:19.098Z,21.34
2017-09-03T07:36:04.529Z,21.19
2017-09-03T07:37:19.172Z,20.92
2017-09-03T07:38:04.582Z,21.19
2017-09-03T07:39:04.618Z,20.92
2017-09-03T07:40:04.645Z,20.98
2017-09-03T07:41:04.367Z,21.35
2017-09-03T07:43:04.742Z,20.89
2017-09-03T07:44:04.468Z,20.42
2017-09-03T07:45:04.503Z,20.62
2017-09-03T07:47:04.857Z,20.33
2017-09-03T07:48:04.944Z,20.24
2017-09-03T07:49:19.539Z,20.08
2017-09-03T07:50:04.946Z,20.17
2017-09-03T07:51:04.977Z,20.23
2017-09-03T07:52:05.018Z,20.08
2017-09-03T07:53:05.035Z,19.99
2017-09-03T07:54:05.076Z,19.78
2017-09-03T07:55:05.081Z,19.99
2017-09-03T07:56:05.145Z,20.24
2017-09-03T07:57:05.142Z,20.42
2017-09-03T07:58:05.196Z,20.72
2017-09-03T07:59:04.591Z,20.91
2017-09-03T08:00:05.226Z,20.72
2017-09-03T08:01:05.269Z,20.85
2017-09-03T08:02:05.292Z,20.95
2017-09-03T08:03:05.010Z,21.13
2017-09-03T08:04:05.364Z,20.92
2017-09-03T08:05:19.687Z,21.13
2017-09-03T08:06:05.421Z,21.37
2017-09-03T08:08:05.471Z,21.62
2017-09-03T08:09:05.490Z,21.94
2017-09-03T08:10:05.522Z,21.34
2017-09-03T08:11:05.579Z,21.69
2017-09-03T08:12:05.589Z,21.52
2017-09-03T08:13:05.637Z,21.19
2017-09-03T08:14:05.641Z,20.82
2017-09-03T08:15:05.694Z,21.04
2017-09-03T08:16:20.326Z,21.32
2017-09-03T08:17:05.421Z,21.64
2017-09-03T08:18:05.771Z,21.68
2017-09-03T08:19:05.800Z,21.68
2017-09-03T08:20:20.443Z,21.94
2017-09-03T08:21:05.882Z,22.27
2017-09-03T08:22:05.600Z,22.25
2017-09-03T08:23:05.930Z,22.17
2017-09-03T08:24:05.943Z,22.09
2017-09-03T08:25:05.995Z,22.36
2017-09-03T08:26:06.015Z,22.57
2017-09-03T08:28:06.074Z,22.09
2017-09-03T08:29:06.104Z,21.86
2017-09-03T08:30:06.135Z,21.35
2017-09-03T08:31:05.861Z,21.46
2017-09-03T08:32:06.195Z,21.61
2017-09-03T08:33:06.241Z,22.27
2017-09-03T08:34:06.251Z,22.46
2017-09-03T08:35:05.984Z,22.1
2017-09-03T08:37:06.021Z,21.58
2017-09-03T08:38:06.394Z,21.47
2017-09-03T08:39:06.412Z,21.68
2017-09-03T08:40:06.441Z,22.24
2017-09-03T08:41:06.475Z,22.28
2017-09-03T08:42:06.499Z,22.3
2017-09-03T08:43:06.523Z,22.58
2017-09-03T08:44:06.572Z,22.51
2017-09-03T08:45:06.585Z,22.54
2017-09-03T08:46:06.630Z,22.4
2017-09-03T08:47:06.650Z,22.73
2017-09-03T08:48:06.689Z,22.94
2017-09-03T08:49:06.719Z,22.92
2017-09-03T08:50:06.734Z,23.23
2017-09-03T08:51:06.785Z,23.33
2017-09-03T08:52:21.417Z,23.68
2017-09-03T08:53:06.841Z,23.33
2017-09-03T08:54:06.876Z,23.42
2017-09-03T08:55:21.521Z,23.47
2017-09-03T08:56:06.605Z,22.97
2017-09-03T08:57:06.982Z,22.67
2017-09-03T08:58:06.680Z,21.96
2017-09-03T08:59:07.017Z,21.58
2017-09-03T09:00:06.732Z,21.74
2017-09-03T09:01:06.780Z,21.67
2017-09-03T09:02:06.787Z,21.56
2017-09-03T09:03:21.756Z,21.28
2017-09-03T09:04:07.186Z,21.27
2017-09-03T09:05:06.900Z,21.5
2017-09-03T09:06:07.223Z,21.56
2017-09-03T09:07:06.933Z,21.38
2017-09-03T09:08:21.905Z,21.61
2017-09-03T09:09:07.321Z,21.8
2017-09-03T09:10:22.016Z,21.79
2017-09-03T09:11:07.065Z,21.67
2017-09-03T09:12:07.415Z,21.65
2017-09-03T09:13:07.427Z,21.58
2017-09-03T09:14:07.463Z,21.53
2017-09-03T09:15:07.174Z,21.34
2017-09-03T09:16:07.516Z,21.21
2017-09-03T09:17:07.549Z,20.97
2017-09-03T09:18:07.585Z,20.92
2017-09-03T09:19:07.608Z,20.76
2017-09-03T09:20:07.622Z,20.85
2017-09-03T09:21:07.650Z,20.98
2017-09-03T09:22:07.697Z,21.01
2017-09-03T09:24:22.346Z,20.91
2017-09-03T09:26:07.838Z,21.4
2017-09-03T09:27:07.493Z,21.64
2017-09-03T09:28:07.867Z,21.84
2017-09-03T09:29:07.877Z,21.67
2017-09-03T09:30:07.906Z,21.71
2017-09-03T09:31:07.915Z,21.71
2017-09-03T09:32:07.968Z,21.43
2017-09-03T09:33:07.973Z,20.85
2017-09-03T09:34:08.021Z,20.82
2017-09-03T09:35:07.727Z,21.07
2017-09-03T09:36:08.063Z,21.19
2017-09-03T09:37:08.095Z,21.43
2017-09-03T09:38:07.812Z,21.37
2017-09-03T09:39:08.151Z,21.37
2017-09-03T09:40:22.785Z,21.32
2017-09-03T09:41:08.207Z,21.35
2017-09-03T09:43:08.263Z,21.01
2017-09-03T09:44:07.659Z,21.04
2017-09-03T09:45:08.019Z,21.03
2017-09-03T09:46:08.334Z,20.98
2017-09-03T09:47:08.373Z,20.87
2017-09-03T09:48:08.082Z,21.19
2017-09-03T09:50:07.827Z,21.59
2017-09-03T09:52:23.107Z,21.56
2017-09-03T09:53:08.522Z,21.46
2017-09-03T09:54:23.178Z,21.58
2017-09-03T09:55:23.185Z,21.58
2017-09-03T09:56:08.287Z,21.75
2017-09-03T09:57:23.251Z,21.67
2017-09-03T09:58:08.665Z,21.67
2017-09-03T09:59:08.684Z,21.91
2017-09-03T10:00:08.722Z,21.61
2017-09-03T10:01:08.753Z,21.71
2017-09-03T10:02:08.769Z,21.96
2017-09-03T10:03:08.802Z,22.4
2017-09-03T10:04:08.865Z,22.94
2017-09-03T10:05:08.864Z,23.01
2017-09-03T10:06:08.898Z,22.62
2017-09-03T10:07:08.902Z,22.55
2017-09-03T10:08:23.569Z,22.27
2017-09-03T10:10:09.000Z,22.14
2017-09-03T10:11:08.702Z,22.21
2017-09-03T10:12:08.742Z,21.77
2017-09-03T10:13:08.775Z,21.68
2017-09-03T10:14:08.779Z,21.65
2017-09-03T10:15:09.140Z,21.65
2017-09-03T10:16:08.820Z,21.67
2017-09-03T10:17:09.181Z,21.98
2017-09-03T10:18:09.200Z,21.82
2017-09-03T10:19:09.246Z,21.9
2017-09-03T10:20:09.260Z,21.75
2017-09-03T10:21:09.279Z,21.98
2017-09-03T10:22:09.320Z,21.43
2017-09-03T10:23:09.357Z,20.69
2017-09-03T10:24:09.369Z,20.7
2017-09-03T10:25:09.396Z,20.72
2017-09-03T10:26:09.410Z,20.85
2017-09-03T10:27:24.071Z,21.06
2017-09-03T10:28:09.471Z,21.06
2017-09-03T10:29:09.519Z,21.43
2017-09-03T10:30:09.222Z,21.72
2017-09-03T10:31:09.575Z,21.75
2017-09-03T10:32:09.579Z,21.79
2017-09-03T10:33:09.607Z,21.35
2017-09-03T10:34:09.649Z,21.28
2017-09-03T10:35:09.671Z,21.58
2017-09-03T10:36:09.695Z,21.62
2017-09-03T10:37:09.722Z,21.99
2017-09-03T10:38:09.800Z,22.09
2017-09-03T10:40:09.492Z,22.12
2017-09-03T10:41:09.830Z,22.22
2017-09-03T10:42:09.552Z,22.22
2017-09-03T10:43:24.499Z,22.14
2017-09-03T10:44:09.905Z,22.27
2017-09-03T10:45:09.928Z,22.2
2017-09-03T10:46:09.969Z,22.25
2017-09-03T10:47:09.985Z,22.33
2017-09-03T10:48:10.035Z,22.17
2017-09-03T10:49:09.735Z,21.46
2017-09-03T10:50:10.088Z,21.34
2017-09-03T10:51:10.100Z,20.91
2017-09-03T10:52:10.128Z,20.82
2017-09-03T10:53:24.777Z,20.79
2017-09-03T10:54:10.184Z,21.25
2017-09-03T10:55:10.207Z,21.37
2017-09-03T10:56:24.837Z,21.28
2017-09-03T10:57:10.269Z,21.22
2017-09-03T10:58:09.969Z,20.82
2017-09-03T10:59:24.983Z,21.07
2017-09-03T11:00:10.343Z,21.28
2017-09-03T11:01:10.377Z,21.32
2017-09-03T11:02:10.402Z,21.42
2017-09-03T11:03:10.404Z,21.27
2017-09-03T11:04:10.458Z,21.31
2017-09-03T11:05:10.472Z,21.21
2017-09-03T11:06:10.516Z,21.14
2017-09-03T11:07:10.524Z,21.38
2017-09-03T11:08:10.544Z,21.49
2017-09-03T11:09:25.190Z,21.68
2017-09-03T11:10:10.611Z,21.82
2017-09-03T11:11:10.639Z,21.61
2017-09-03T11:12:10.340Z,21.34
2017-09-03T11:13:10.687Z,21.42
2017-09-03T11:14:10.706Z,21.46
2017-09-03T11:15:25.343Z,21.75
2017-09-03T11:17:10.475Z,21.21
2017-09-03T11:18:10.821Z,21.19
2017-09-03T11:19:10.847Z,21.1
2017-09-03T11:20:10.863Z,21.03
2017-09-03T11:21:10.901Z,21.27
2017-09-03T11:22:10.937Z,21.61
2017-09-03T11:23:10.953Z,21.8
2017-09-03T11:24:25.584Z,21.54
2017-09-03T11:25:11.014Z,21.67
2017-09-03T11:26:10.712Z,21.69
2017-09-03T11:27:11.045Z,22.09
2017-09-03T11:28:11.077Z,22.36
2017-09-03T11:29:11.111Z,22.55
2017-09-03T11:30:25.755Z,22.25
2017-09-03T11:31:11.155Z,22.35
2017-09-03T11:32:11.194Z,22.37
2017-09-03T11:33:11.196Z,22.47
2017-09-03T11:34:11.232Z,22.36
2017-09-03T11:35:11.261Z,22.31
2017-09-03T11:36:11.296Z,22.27
2017-09-03T11:37:11.315Z,22.27
2017-09-03T11:38:11.327Z,21.99
2017-09-03T11:39:11.372Z,21.77
2017-09-03T11:40:11.087Z,21.61
2017-09-03T11:42:11.468Z,21.38
2017-09-03T11:43:11.167Z,20.94
2017-09-03T11:44:11.497Z,20.55
2017-09-03T11:45:11.532Z,20.58
2017-09-03T11:46:11.249Z,20.59
2017-09-03T11:47:11.270Z,20.52
2017-09-03T11:48:11.293Z,20.52
2017-09-03T11:49:11.646Z,20.62
2017-09-03T11:50:11.641Z,20.64
2017-09-03T11:51:11.374Z,20.58
2017-09-03T11:52:11.397Z,20.7
2017-09-03T11:53:11.429Z,20.69
2017-09-03T11:54:11.450Z,20.69
2017-09-03T11:55:11.471Z,20.85
2017-09-03T11:56:11.508Z,20.84
2017-09-03T11:57:11.837Z,20.88
2017-09-03T11:58:11.858Z,20.88
2017-09-03T11:59:11.902Z,20.85
2017-09-03T12:00:11.913Z,20.7
2017-09-03T12:01:26.564Z,20.82
2017-09-03T12:02:26.583Z,20.94
2017-09-03T12:03:11.687Z,20.87
2017-09-03T12:04:12.032Z,20.89
2017-09-03T12:05:11.728Z,21.13
2017-09-03T12:06:12.056Z,20.91
2017-09-03T12:07:11.783Z,20.77
2017-09-03T12:08:11.808Z,20.55
2017-09-03T12:09:12.161Z,20.57
2017-09-03T12:10:12.167Z,20.64
2017-09-03T12:11:11.893Z,20.85
2017-09-03T12:12:12.234Z,21.01
2017-09-03T12:13:11.957Z,21.27
2017-09-03T12:14:12.297Z,21.22
2017-09-03T12:15:11.991Z,21.17
2017-09-03T12:16:12.017Z,21.28
2017-09-03T12:17:12.341Z,21.42
2017-09-03T12:18:27.000Z,21.56
2017-09-03T12:20:12.131Z,21.71
2017-09-03T12:22:12.483Z,21.8
2017-09-03T12:24:12.224Z,22.24
2017-09-03T12:25:12.564Z,22.36
2017-09-03T12:26:12.584Z,22.24
2017-09-03T12:27:12.613Z,22.17
2017-09-03T12:28:12.651Z,21.9
2017-09-03T12:29:12.358Z,21.86
2017-09-03T12:30:12.681Z,21.99
2017-09-03T12:31:12.398Z,22.02
2017-09-03T12:32:12.750Z,21.88
2017-09-03T12:33:12.790Z,21.83
2017-09-03T12:34:27.401Z,21.75
2017-09-03T12:35:12.810Z,21.75
2017-09-03T12:36:12.825Z,21.61
2017-09-03T12:37:12.891Z,21.52
2017-09-03T12:38:27.511Z,21.49
2017-09-03T12:39:12.921Z,21.42
2017-09-03T12:40:12.944Z,21.62
2017-09-03T12:41:27.584Z,21.67
2017-09-03T12:42:12.694Z,21.67
2017-09-03T12:43:27.633Z,21.54
2017-09-03T12:44:12.739Z,21.54
2017-09-03T12:45:12.779Z,21.56
2017-09-03T12:46:13.088Z,21.53
2017-09-03T12:47:13.115Z,21.52
2017-09-03T12:48:27.451Z,21.34
2017-09-03T12:49:13.212Z,21.42
2017-09-03T12:50:27.819Z,21.24
2017-09-03T12:51:13.229Z,21.13
2017-09-03T12:53:12.971Z,21.21
2017-09-03T12:54:12.688Z,21.1
2017-09-03T12:55:13.360Z,21.03
2017-09-03T12:56:13.360Z,20.95
2017-09-03T12:57:13.371Z,20.94
2017-09-03T12:58:13.114Z,21.07
2017-09-03T12:59:13.438Z,21.22
2017-09-03T13:01:13.500Z,21.46
2017-09-03T13:02:13.508Z,21.5
2017-09-03T13:03:13.532Z,21.44
2017-09-03T13:04:13.571Z,21.46
2017-09-03T13:05:28.197Z,21.5
2017-09-03T13:06:13.599Z,21.53
2017-09-03T13:07:13.665Z,21.28
2017-09-03T13:08:13.031Z,21.29
2017-09-03T13:09:13.705Z,21.04
2017-09-03T13:10:13.744Z,20.67
2017-09-03T13:11:13.771Z,20.52
2017-09-03T13:12:13.768Z,20.32
2017-09-03T13:13:13.802Z,20.11
2017-09-03T13:14:13.826Z,20.13
2017-09-03T13:15:13.862Z,20.23
2017-09-03T13:17:13.896Z,20.41
2017-09-03T13:18:13.605Z,20.66
2017-09-03T13:19:13.625Z,20.39
2017-09-03T13:20:13.978Z,20.23
2017-09-03T13:21:13.989Z,20.41
2017-09-03T13:22:14.048Z,20.59
2017-09-03T13:23:14.066Z,20.69
2017-09-03T13:24:28.679Z,20.72
2017-09-03T13:25:14.105Z,20.77
2017-09-03T13:26:14.117Z,20.98
2017-09-03T13:27:14.207Z,20.92
2017-09-03T13:28:14.171Z,20.91
2017-09-03T13:29:14.217Z,21.03
2017-09-03T13:30:14.222Z,21.06
2017-09-03T13:31:14.263Z,21.04
2017-09-03T13:32:14.326Z,20.97
2017-09-03T13:33:14.316Z,20.89
2017-09-03T13:34:14.318Z,20.88
2017-09-03T13:35:14.376Z,20.98
2017-09-03T13:36:14.376Z,21.1
2017-09-03T13:37:29.027Z,21.16
2017-09-03T13:38:14.439Z,21.19
2017-09-03T13:39:14.473Z,21.13
2017-09-03T13:40:14.494Z,21.1
2017-09-03T13:41:14.502Z,21.28
2017-09-03T13:42:14.527Z,21.28
2017-09-03T13:43:29.221Z,21.13
2017-09-03T13:44:29.201Z,20.95
2017-09-03T13:45:14.630Z,20.91
2017-09-03T13:46:14.623Z,20.8