createdAt,value
2022-08-25T00:29:46.958Z,100467.56
2022-08-25T00:32:15.888Z,100478.78
2022-08-25T00:34:44.297Z,100476.72
2022-08-25T00:37:12.960Z,100474.00
2022-08-25T00:39:41.401Z,100468.44
2022-08-25T00:42:15.906Z,100485.03
2022-08-25T00:44:46.729Z,100484.84
2022-08-25T00:47:15.295Z,100486.16
2022-08-25T00:49:46.111Z,100488.63
2022-08-25T00:52:17.605Z,100480.34
2022-08-25T00:54:56.811Z,100486.38
2022-08-25T00:57:34.593Z,100488.84
2022-08-25T01:00:09.595Z,100488.44
2022-08-25T01:02:38.486Z,100482.22
2022-08-25T01:05:08.090Z,100474.75
2022-08-25T01:07:38.239Z,100486.34
2022-08-25T01:10:09.157Z,100484.50
2022-08-25T01:12:39.018Z,100480.16
2022-08-25T01:15:15.270Z,100480.97
2022-08-25T01:17:51.116Z,100491.13
2022-08-25T01:20:21.951Z,100491.13
2022-08-25T01:22:55.307Z,100477.03
2022-08-25T01:25:32.463Z,100480.56
2022-08-25T01:28:01.387Z,100477.03
2022-08-25T01:30:29.892Z,100470.38
2022-08-25T01:32:58.465Z,100472.25
2022-08-25T01:35:26.930Z,100468.34
2022-08-25T01:37:56.731Z,100466.88
2022-08-25T01:40:25.302Z,100465.63
2022-08-25T01:43:03.928Z,100466.06
2022-08-25T01:45:32.316Z,100473.34
2022-08-25T01:48:00.934Z,100470.22
2022-08-25T01:50:30.231Z,100472.72
2022-08-25T01:53:01.945Z,100477.25
2022-08-25T01:55:30.442Z,100474.78
2022-08-25T01:58:00.139Z,100477.06
2022-08-25T02:00:28.655Z,100474.38
2022-08-25T02:02:57.751Z,100466.72
2022-08-25T02:05:26.852Z,100469.81
2022-08-25T02:07:56.581Z,100460.50
2022-08-25T02:10:26.327Z,100474.81
2022-08-25T02:12:54.798Z,100470.03
2022-08-25T02:15:23.419Z,100465.69
2022-08-25T02:17:51.903Z,100473.16
2022-08-25T02:20:20.427Z,100459.06
2022-08-25T02:22:56.501Z,100459.88
2022-08-25T02:25:26.932Z,100458.44
2022-08-25T02:27:55.700Z,100455.31
2022-08-25T02:30:24.682Z,100454.28
2022-08-25T02:32:53.098Z,100452.84
2022-08-25T02:35:22.067Z,100450.59
2022-08-25T02:37:52.607Z,100453.69
2022-08-25T02:40:23.640Z,100448.72
2022-08-25T02:42:53.461Z,100446.22
2022-08-25T02:45:21.931Z,100451.81
2022-08-25T02:47:50.777Z,100455.56
2022-08-25T02:50:19.338Z,100456.59
2022-08-25T02:52:50.704Z,100461.03
2022-08-25T02:55:19.900Z,100460.25
2022-08-25T02:57:48.994Z,100441.00
2022-08-25T03:00:19.760Z,100445.78
2022-08-25T03:02:48.417Z,100450.75
2022-08-25T03:05:17.239Z,100448.88
2022-08-25T03:07:45.726Z,100447.84
2022-08-25T03:10:17.886Z,100447.44
2022-08-25T03:12:46.244Z,100446.41
2022-08-25T03:15:17.071Z,100446.63
2022-08-25T03:17:50.525Z,100446.63
2022-08-25T03:20:20.002Z,100451.78
2022-08-25T03:22:49.099Z,100439.59
2022-08-25T03:25:35.803Z,100436.88
2022-08-25T03:28:05.309Z,100443.94
2022-08-25T03:30:33.794Z,100441.25
2022-08-25T03:33:04.128Z,100431.50
2022-08-25T03:35:32.565Z,100437.94
2022-08-25T03:38:01.993Z,100432.53
2022-08-25T03:40:30.812Z,100437.94
2022-08-25T03:42:59.299Z,100449.50
2022-08-25T03:45:27.912Z,100439.78
2022-08-25T03:47:56.317Z,100440.00
2022-08-25T03:50:26.515Z,100443.91
2022-08-25T03:52:57.099Z,100448.69
2022-08-25T03:55:26.816Z,100447.03
2022-08-25T03:57:56.343Z,100452.81
2022-08-25T04:00:25.050Z,100443.72
2022-08-25T04:02:53.486Z,100445.38
2022-08-25T04:05:22.091Z,100447.22
2022-08-25T04:07:51.943Z,100431.28
2022-08-25T04:10:20.717Z,100457.56
2022-08-25T04:12:49.536Z,100450.31
2022-08-25T04:15:18.827Z,100450.94
2022-08-25T04:17:47.229Z,100455.28
2022-08-25T04:20:20.356Z,100453.63
2022-08-25T04:22:48.817Z,100453.19
2022-08-25T04:25:18.817Z,100454.44
2022-08-25T04:27:47.180Z,100453.63
2022-08-25T04:30:16.643Z,100453.63
2022-08-25T04:32:45.018Z,100460.06
2022-08-25T04:35:13.348Z,100454.69
2022-08-25T04:37:42.078Z,100449.50
2022-08-25T04:40:12.274Z,100441.59
2022-08-25T04:42:42.117Z,100455.72
2022-08-25T04:45:10.896Z,100456.53
2022-08-25T04:47:40.184Z,100454.69
2022-08-25T04:50:10.104Z,100455.72
2022-08-25T04:52:38.954Z,100450.31
2022-08-25T04:55:07.775Z,100452.41
2022-08-25T04:57:36.177Z,100430.81
2022-08-25T05:00:07.469Z,100428.56
2022-08-25T05:02:36.360Z,100446.16
2022-08-25T05:05:04.976Z,100454.06
2022-08-25T05:07:33.319Z,100449.47
2022-08-25T05:10:01.770Z,100443.06
2022-08-25T05:12:30.590Z,100440.59
2022-08-25T05:15:22.203Z,100446.38
2022-08-25T05:17:55.823Z,100436.47
2022-08-25T05:20:25.054Z,100438.31
2022-08-25T05:22:53.628Z,100434.19
2022-08-25T05:25:21.995Z,100437.91
2022-08-25T05:27:50.758Z,100438.75
2022-08-25T05:30:19.283Z,100442.25
2022-08-25T05:32:47.730Z,100436.69
2022-08-25T05:35:17.861Z,100434.00
2022-08-25T05:37:46.828Z,100431.28
2022-08-25T05:40:15.626Z,100430.03
2022-08-25T05:42:44.444Z,100438.72
2022-08-25T05:45:15.247Z,100435.84
2022-08-25T05:47:49.012Z,100439.97
2022-08-25T05:50:19.787Z,100429.84
2022-08-25T05:52:48.201Z,100433.16
2022-08-25T05:55:16.714Z,100433.38
2022-08-25T05:57:45.911Z,100436.69
2022-08-25T06:00:15.012Z,100438.97
2022-08-25T06:02:44.165Z,100444.97
2022-08-25T06:05:14.705Z,100447.44
2022-08-25T06:07:44.762Z,100448.94
2022-08-25T06:10:13.659Z,100446.44
2022-08-25T06:12:45.762Z,100444.38
2022-08-25T06:15:15.752Z,100447.88
2022-08-25T06:17:44.319Z,100446.03
2022-08-25T06:20:16.093Z,100451.00
2022-08-25T06:22:46.469Z,100454.31
2022-08-25T06:25:16.665Z,100454.09
2022-08-25T06:27:45.728Z,100461.97
2022-08-25T06:30:21.289Z,100464.66
2022-08-25T06:32:53.028Z,100471.72
2022-08-25T06:35:21.677Z,100456.59
2022-08-25T06:37:51.480Z,100468.38
2022-08-25T06:40:20.043Z,100460.31
2022-08-25T06:42:50.259Z,100459.50
2022-08-25T06:45:18.882Z,100461.97
2022-08-25T06:47:47.274Z,100467.78
2022-08-25T06:50:15.836Z,100466.50
2022-08-25T06:52:44.352Z,100476.88
2022-08-25T06:55:14.140Z,100469.41
2022-08-25T06:57:42.535Z,100481.44
2022-08-25T07:00:12.434Z,100482.69
2022-08-25T07:02:41.054Z,100477.72
2022-08-25T07:05:16.993Z,100483.72
2022-08-25T07:07:55.245Z,100481.84
2022-08-25T07:10:25.113Z,100481.84
2022-08-25T07:12:54.024Z,100480.81
2022-08-25T07:15:22.609Z,100483.69
2022-08-25T07:17:51.796Z,100489.72
2022-08-25T07:20:20.381Z,100493.00
2022-08-25T07:22:49.054Z,100492.16
2022-08-25T07:25:18.161Z,100490.09
2022-08-25T07:27:48.122Z,100488.44
2022-08-25T07:30:18.824Z,100485.13
2022-08-25T07:32:54.806Z,100485.75
2022-08-25T07:35:26.357Z,100493.41
2022-08-25T07:38:05.783Z,100491.34
2022-08-25T07:40:42.686Z,100482.00
2022-08-25T07:43:13.298Z,100487.19
2022-08-25T07:48:31.333Z,100495.47
2022-08-25T07:51:01.784Z,100485.31
2022-08-25T07:53:33.080Z,100487.97
2022-08-25T07:58:36.554Z,100484.56
2022-08-25T08:01:05.398Z,100492.00
2022-08-25T08:03:50.324Z,100491.16
2022-08-25T08:06:21.653Z,100490.91
2022-08-25T08:08:54.729Z,100490.03
2022-08-25T08:11:28.445Z,100487.13
2022-08-25T08:13:59.691Z,100488.47
2022-08-25T08:16:31.128Z,100482.78
2022-08-25T08:19:01.413Z,100484.94
2022-08-25T08:21:34.492Z,100490.84
2022-08-25T08:24:05.051Z,100487.53
2022-08-25T08:26:57.808Z,100484.16
2022-08-25T08:29:28.707Z,100488.63
2022-08-25T08:31:57.056Z,100479.66
2022-08-25T08:34:25.513Z,100484.19
2022-08-25T08:36:55.969Z,100469.47
2022-08-25T08:39:24.953Z,100484.94
2022-08-25T08:42:19.825Z,100482.03
2022-08-25T08:45:26.657Z,100487.81
2022-08-25T08:48:04.874Z,100487.97
2022-08-25T08:50:41.508Z,100486.78
2022-08-25T08:53:13.095Z,100477.94
2022-08-25T08:55:51.850Z,100479.94
2022-08-25T08:58:26.265Z,100476.53
2022-08-25T09:00:59.608Z,100463.56
2022-08-25T09:03:34.948Z,100471.13
2022-08-25T09:06:09.252Z,100465.78
2022-08-25T09:08:44.639Z,100457.69
2022-08-25T09:11:20.486Z,100467.53
2022-08-25T09:14:10.794Z,100465.72
2022-08-25T09:16:57.242Z,100465.97
2022-08-25T09:19:56.410Z,100451.16
2022-08-25T09:22:40.300Z,100467.00
2022-08-25T09:25:22.072Z,100450.38
2022-08-25T09:28:07.227Z,100448.56
2022-08-25T09:30:46.711Z,100454.09
2022-08-25T09:33:24.590Z,100449.47
2022-08-25T09:35:55.019Z,100446.63
2022-08-25T09:38:26.616Z,100441.31
2022-08-25T09:40:57.887Z,100441.81
2022-08-25T09:43:34.607Z,100437.75
2022-08-25T09:46:10.642Z,100447.25
2022-08-25T09:48:56.045Z,100441.53
2022-08-25T09:51:29.322Z,100442.72
2022-08-25T09:54:18.274Z,100438.03
2022-08-25T09:56:51.807Z,100439.31
2022-08-25T09:59:34.538Z,100431.31
2022-08-25T10:02:07.039Z,100429.13
2022-08-25T10:04:40.115Z,100432.13
2022-08-25T10:07:24.256Z,100420.00
2022-08-25T10:09:58.278Z,100420.78
2022-08-25T10:12:34.943Z,100419.69
2022-08-25T10:15:29.026Z,100416.06
2022-08-25T10:18:00.168Z,100415.81
2022-08-25T10:20:35.091Z,100411.09
2022-08-25T10:23:13.328Z,100397.19
2022-08-25T10:25:57.895Z,100406.41
2022-08-25T10:28:39.734Z,100403.63
2022-08-25T10:31:17.243Z,100409.72
2022-08-25T10:33:56.157Z,100405.22
2022-08-25T10:36:37.866Z,100404.94
2022-08-25T10:39:36.217Z,100396.72
2022-08-25T10:42:05.188Z,100387.00
2022-08-25T10:44:57.952Z,100388.34
2022-08-25T10:47:46.198Z,100380.34
2022-08-25T10:50:23.712Z,100380.47
2022-08-25T10:53:11.597Z,100374.53
2022-08-25T10:55:49.272Z,100373.91
2022-08-25T10:58:26.402Z,100374.75
2022-08-25T11:01:09.738Z,100366.13
2022-08-25T11:03:50.470Z,100358.63
2022-08-25T11:06:24.980Z,100359.78
2022-08-25T11:08:58.898Z,100349.75
2022-08-25T11:11:32.861Z,100348.72
2022-08-25T11:14:11.105Z,100335.88
2022-08-25T11:16:44.799Z,100329.88
2022-08-25T11:19:22.014Z,100325.56
2022-08-25T11:21:55.145Z,100336.50
2022-08-25T11:24:43.737Z,100320.25
2022-08-25T11:27:21.595Z,100320.34
2022-08-25T11:29:58.712Z,100333.53
2022-08-25T11:32:33.508Z,100328.75
2022-08-25T11:35:03.383Z,100322.25
2022-08-25T11:37:33.083Z,100322.28
2022-08-25T11:40:41.074Z,100306.66
2022-08-25T11:43:26.481Z,100314.03
2022-08-25T11:46:15.782Z,100309.41
2022-08-25T11:48:56.141Z,100309.94
2022-08-25T11:51:36.508Z,100307.94
2022-08-25T11:54:19.259Z,100314.03
2022-08-25T11:56:57.798Z,100310.81
2022-08-25T12:00:12.799Z,100308.53
2022-08-25T12:02:44.430Z,100311.16
2022-08-25T12:05:53.864Z,100303.16
2022-08-25T12:08:51.565Z,100311.88
2022-08-25T12:11:46.412Z,100308.84
2022-08-25T12:14:42.864Z,100309.91
2022-08-25T12:17:21.355Z,100299.72
2022-08-25T12:19:55.783Z,100296.28
2022-08-25T12:22:58.768Z,100299.63
2022-08-25T12:25:44.731Z,100294.88
2022-08-25T12:28:37.314Z,100295.84
2022-08-25T12:31:21.075Z,100291.56
2022-08-25T12:34:04.721Z,100301.56
2022-08-25T12:36:35.326Z,100298.25
2022-08-25T12:39:19.139Z,100298.03
2022-08-25T12:41:56.865Z,100299.94
2022-08-25T12:44:47.369Z,100289.75
2022-08-25T12:47:32.487Z,100290.13
2022-08-25T12:50:27.136Z,100289.59
2022-08-25T12:53:02.317Z,100279.50
2022-08-25T12:55:31.241Z,100284.13
2022-08-25T12:58:01.940Z,100278.81
2022-08-25T13:00:36.216Z,100275.19
2022-08-25T13:03:28.733Z,100264.97
2022-08-25T13:06:16.489Z,100266.56
2022-08-25T13:09:18.130Z,100280.78
2022-08-25T13:11:56.566Z,100266.25
2022-08-25T13:17:01.893Z,100272.31
2022-08-25T13:19:35.112Z,100266.03
2022-08-25T13:22:16.481Z,100255.94
2022-08-25T13:24:47.589Z,100255.81
2022-08-25T13:27:23.471Z,100261.66
2022-08-25T13:29:54.094Z,100261.50
2022-08-25T13:32:29.753Z,100258.91
2022-08-25T13:35:19.697Z,100250.53
2022-08-25T13:37:47.645Z,100257.09
2022-08-25T13:40:18.125Z,100244.03
2022-08-25T13:42:54.410Z,100256.44
2022-08-25T13:45:27.904Z,100250.53
2022-08-25T13:47:57.318Z,100250.44
2022-08-25T13:50:36.952Z,100248.41
2022-08-25T13:53:11.393Z,100247.59
2022-08-25T13:55:51.560Z,100240.81
2022-08-25T13:58:24.351Z,100236.81
2022-08-25T14:01:23.261Z,100238.81
2022-08-25T14:04:01.291Z,100230.81
2022-08-25T14:06:31.662Z,100230.00
2022-08-25T14:09:16.495Z,100234.16
2022-08-25T14:11:47.947Z,100231.75
2022-08-25T14:14:35.141Z,100234.09
2022-08-25T14:17:16.286Z,100227.19
2022-08-25T14:19:50.164Z,100225.03
2022-08-25T14:22:19.944Z,100218.69
2022-08-25T14:24:48.679Z,100206.84
2022-08-25T14:27:17.091Z,100213.97
2022-08-25T14:29:46.498Z,100212.28
2022-08-25T14:32:17.988Z,100211.66
2022-08-25T14:34:47.426Z,100205.03
2022-08-25T14:37:18.483Z,100209.06
2022-08-25T14:39:49.140Z,100209.97
2022-08-25T14:42:18.163Z,100206.09
2022-08-25T14:44:47.773Z,100198.25
2022-08-25T14:47:16.599Z,100198.84
2022-08-25T14:49:46.389Z,100195.81
2022-08-25T14:52:22.839Z,100186.34
2022-08-25T14:54:52.642Z,100170.19
2022-08-25T14:57:21.270Z,100187.28
2022-08-25T14:59:52.570Z,100186.88
2022-08-25T15:02:23.061Z,100174.69
2022-08-25T15:05:02.367Z,100174.44
2022-08-25T15:07:50.279Z,100170.38
2022-08-25T15:10:22.198Z,100171.44
2022-08-25T15:12:54.128Z,100173.25
2022-08-25T15:15:26.525Z,100171.00
2022-08-25T15:17:55.335Z,100165.16
2022-08-25T15:20:28.382Z,100161.94
2022-08-25T15:22:57.568Z,100158.84
2022-08-25T15:25:28.000Z,100162.59
2022-08-25T15:27:57.513Z,100154.25
2022-08-25T15:30:30.860Z,100161.25
2022-08-25T15:32:59.747Z,100157.06
2022-08-25T15:35:29.218Z,100157.78
2022-08-25T15:37:57.774Z,100160.50
2022-08-25T15:40:28.018Z,100155.69
2022-08-25T15:42:56.642Z,100147.19
2022-08-25T15:45:25.660Z,100152.94
2022-08-25T15:47:54.224Z,100149.81
2022-08-25T15:50:26.214Z,100158.81
2022-08-25T15:52:54.872Z,100154.97
2022-08-25T15:55:23.337Z,100143.94
2022-08-25T15:57:53.636Z,100137.31
2022-08-25T16:00:22.643Z,100143.34
2022-08-25T16:02:51.065Z,100128.06
2022-08-25T16:05:25.626Z,100117.09
2022-08-25T16:07:54.672Z,100115.13
2022-08-25T16:10:23.841Z,100124.72
2022-08-25T16:12:54.944Z,100118.13
2022-08-25T16:15:23.880Z,100127.00
2022-08-25T16:17:57.421Z,100130.56
2022-08-25T16:20:26.455Z,100134.41
2022-08-25T16:22:54.845Z,100133.59
2022-08-25T16:25:23.940Z,100139.09
2022-08-25T16:27:52.359Z,100140.41
2022-08-25T16:30:22.988Z,100145.38
2022-08-25T16:32:51.963Z,100140.47
2022-08-25T16:35:20.522Z,100136.09
2022-08-25T16:37:50.135Z,100136.50
2022-08-25T16:40:22.895Z,100122.84
2022-08-25T16:42:51.604Z,100122.06
2022-08-25T16:45:21.573Z,100123.22
2022-08-25T16:47:50.993Z,100114.22
2022-08-25T16:50:19.374Z,100114.53
2022-08-25T16:53:07.984Z,100121.72
2022-08-25T16:55:39.037Z,100125.88
2022-08-25T16:58:08.196Z,100134.16
2022-08-25T17:00:40.106Z,100138.03
2022-08-25T17:03:09.181Z,100131.78
2022-08-25T17:05:42.555Z,100139.25
2022-08-25T17:08:28.445Z,100130.53
2022-08-25T17:11:05.027Z,100116.94
2022-08-25T17:13:34.411Z,100119.97
2022-08-25T17:16:05.116Z,100121.66
2022-08-25T17:18:34.082Z,100116.28
2022-08-25T17:21:04.433Z,100120.94
2022-08-25T17:23:34.129Z,100122.09
2022-08-25T17:26:02.607Z,100128.44
2022-08-25T17:28:31.602Z,100130.38
2022-08-25T17:31:00.682Z,100128.50
2022-08-25T17:33:30.709Z,100124.94
2022-08-25T17:36:00.574Z,100123.63
2022-08-25T17:38:33.291Z,100124.47
2022-08-25T17:41:05.278Z,100122.06
2022-08-25T17:43:34.727Z,100125.91
2022-08-25T17:46:03.534Z,100135.25
2022-08-25T17:48:34.816Z,100135.25
2022-08-25T17:51:03.424Z,100133.66
2022-08-25T17:53:32.896Z,100138.59
2022-08-25T17:56:03.356Z,100131.75
2022-08-25T17:58:33.356Z,100124.69
2022-08-25T18:01:03.195Z,100121.13
2022-08-25T18:03:31.664Z,100139.19
2022-08-25T18:06:03.563Z,100141.13
2022-08-25T18:08:35.083Z,100134.56
2022-08-25T18:11:04.832Z,100151.75
2022-08-25T18:13:33.293Z,100140.31
2022-08-25T18:16:01.903Z,100125.28
2022-08-25T18:18:34.154Z,100131.56
2022-08-25T18:21:05.623Z,100125.56
2022-08-25T18:23:36.032Z,100134.28
2022-08-25T18:26:07.513Z,100134.84
2022-08-25T18:28:36.568Z,100137.28
2022-08-25T18:31:05.255Z,100138.38
2022-08-25T18:33:35.699Z,100142.47
2022-08-25T18:36:06.055Z,100146.50
2022-08-25T18:38:51.882Z,100156.59
2022-08-25T18:41:34.663Z,100146.75
2022-08-25T18:44:03.100Z,100153.81
2022-08-25T18:46:31.646Z,100146.16
2022-08-25T18:49:00.871Z,100151.31
2022-08-25T18:51:32.911Z,100148.81
2022-08-25T18:54:01.874Z,100144.69
2022-08-25T18:56:31.171Z,100138.94
2022-08-25T18:58:59.854Z,100128.28
2022-08-25T19:01:28.626Z,100130.44
2022-08-25T19:03:59.298Z,100137.75
2022-08-25T19:06:28.907Z,100127.66
2022-08-25T19:08:59.564Z,100133.88
2022-08-25T19:11:28.037Z,100139.28
2022-08-25T19:13:59.950Z,100139.81
2022-08-25T19:16:35.622Z,100130.25
2022-08-25T19:19:06.562Z,100139.16
2022-08-25T19:21:35.566Z,100135.84
2022-08-25T19:24:05.538Z,100119.41
2022-08-25T19:26:35.513Z,100126.16
2022-08-25T19:29:09.343Z,100136.25
2022-08-25T19:31:39.579Z,100133.50
2022-08-25T19:34:10.298Z,100116.56
2022-08-25T19:36:38.932Z,100127.41
2022-08-25T19:39:10.842Z,100122.19
2022-08-25T19:41:39.740Z,100114.22
2022-08-25T19:44:09.398Z,100126.44
2022-08-25T19:46:39.507Z,100115.78
2022-08-25T19:49:10.617Z,100120.91
2022-08-25T19:51:44.225Z,100112.97
2022-08-25T19:54:16.625Z,100108.81
2022-08-25T19:56:54.279Z,100108.50
2022-08-25T19:59:36.573Z,100100.81
2022-08-25T20:02:15.857Z,100101.53
2022-08-25T20:04:49.565Z,100106.59
2022-08-25T20:07:21.352Z,100098.63
2022-08-25T20:09:52.005Z,100097.19
2022-08-25T20:12:21.570Z,100112.09
2022-08-25T20:14:51.363Z,100107.41
2022-08-25T20:17:23.829Z,100119.31
2022-08-25T20:19:55.822Z,100116.03
2022-08-25T20:22:26.975Z,100114.91
2022-08-25T20:24:59.399Z,100125.47
2022-08-25T20:27:36.516Z,100128.63
2022-08-25T20:30:07.893Z,100128.78
2022-08-25T20:32:37.052Z,100133.09
2022-08-25T20:35:09.309Z,100119.44
2022-08-25T20:37:38.831Z,100127.53
2022-08-25T20:40:10.994Z,100128.50
2022-08-25T20:42:40.671Z,100125.38
2022-08-25T20:45:13.307Z,100117.44
2022-08-25T20:47:41.899Z,100121.94
2022-08-25T20:50:10.880Z,100120.50
2022-08-25T20:52:42.556Z,100113.09
2022-08-25T20:55:13.999Z,100114.94
2022-08-25T20:57:42.524Z,100112.63
2022-08-25T21:00:13.035Z,100112.47
2022-08-25T21:02:41.691Z,100107.44
2022-08-25T21:05:10.506Z,100110.66
2022-08-25T21:07:38.861Z,100103.81
2022-08-25T21:10:10.409Z,100103.50
2022-08-25T21:12:41.386Z,100113.28
2022-08-25T21:15:12.145Z,100112.13
2022-08-25T21:17:41.347Z,100100.28
2022-08-25T21:20:10.889Z,100103.25
2022-08-25T21:22:40.032Z,100096.47
2022-08-25T21:25:09.989Z,100110.38
2022-08-25T21:27:38.454Z,100109.22
2022-08-25T21:30:09.734Z,100102.38
2022-08-25T21:32:38.156Z,100108.28
2022-08-25T21:35:07.888Z,100105.50
2022-08-25T21:37:36.575Z,100101.06
2022-08-25T21:40:07.032Z,100095.06
2022-08-25T21:42:37.337Z,100102.59
2022-08-25T21:45:11.342Z,100094.59
2022-08-25T21:47:42.820Z,100092.63
2022-08-25T21:50:13.033Z,100093.94
2022-08-25T21:52:42.245Z,100067.94
2022-08-25T21:55:15.762Z,100083.22
2022-08-25T21:57:45.043Z,100082.66
2022-08-25T22:00:16.073Z,100086.69
2022-08-25T22:02:46.087Z,100079.28
2022-08-25T22:05:15.424Z,100084.09
2022-08-25T22:07:45.296Z,100078.59
2022-08-25T22:10:16.638Z,100080.16
2022-08-25T22:12:46.486Z,100068.63
2022-08-25T22:15:17.908Z,100077.81
2022-08-25T22:17:48.001Z,100089.03
2022-08-25T22:20:18.085Z,100086.94
2022-08-25T22:22:46.785Z,100083.75
2022-08-25T22:25:15.666Z,100082.34
2022-08-25T22:27:44.290Z,100086.34
2022-08-25T22:30:14.061Z,100087.88
2022-08-25T22:32:45.457Z,100089.19
2022-08-25T22:35:15.030Z,100081.78
2022-08-25T22:37:45.236Z,100083.06
2022-08-25T22:40:14.617Z,100082.75
2022-08-25T22:42:48.167Z,100080.50
2022-08-25T22:45:16.795Z,100069.59
2022-08-25T22:47:56.337Z,100067.09
2022-08-25T22:50:24.741Z,100058.53
2022-08-25T22:52:54.012Z,100060.19
2022-08-25T22:55:22.970Z,100066.53
2022-08-25T22:57:54.839Z,100056.19
2022-08-25T23:00:24.055Z,100060.44
2022-08-25T23:02:55.082Z,100054.44
2022-08-25T23:05:24.609Z,100048.91
2022-08-25T23:07:53.093Z,100055.84
2022-08-25T23:10:23.231Z,100052.50
2022-08-25T23:12:53.274Z,100041.56
2022-08-25T23:15:21.663Z,100042.03
2022-08-25T23:20:46.672Z,100042.97
2022-08-25T23:23:16.144Z,100044.50
2022-08-25T23:25:44.627Z,100041.56
2022-08-25T23:28:13.617Z,100045.19
2022-08-25T23:30:42.712Z,100047.56
2022-08-25T23:33:18.843Z,100035.31
2022-08-25T23:35:59.479Z,100039.94
2022-08-25T23:38:28.327Z,100039.09
2022-08-25T23:40:57.209Z,100043.31
2022-08-25T23:43:25.817Z,100030.25
2022-08-25T23:45:54.456Z,100026.16
2022-08-25T23:48:22.878Z,100017.09
2022-08-25T23:50:54.184Z,100031.19
2022-08-25T23:53:23.580Z,100031.44
2022-08-25T23:55:54.009Z,100020.16
2022-08-25T23:58:23.717Z,100027.78
