createdAt,value
2019-01-16T00:01:16.807Z,3.13
2019-01-16T00:05:00.149Z,3.53
2019-01-16T00:08:43.368Z,3.17
2019-01-16T00:12:26.389Z,3.30
2019-01-16T00:16:09.367Z,3.70
2019-01-16T00:19:52.382Z,2.97
2019-01-16T00:27:06.072Z,2.90
2019-01-16T00:30:49.145Z,2.90
2019-01-16T00:33:57.848Z,2.93
2019-01-16T00:37:06.764Z,3.17
2019-01-16T00:40:31.490Z,2.97
2019-01-16T00:43:49.814Z,3.20
2019-01-16T00:47:33.071Z,2.77
2019-01-16T00:51:16.078Z,2.93
2019-01-16T00:54:59.084Z,2.87
2019-01-16T00:58:42.096Z,2.60
2019-01-16T01:06:28.576Z,2.73
2019-01-16T01:10:11.583Z,2.80
2019-01-16T01:14:15.388Z,3.33
2019-01-16T01:21:43.001Z,2.77
2019-01-16T01:25:26.253Z,2.73
2019-01-16T01:36:43.397Z,2.10
2019-01-16T01:40:47.208Z,2.30
2019-01-16T01:44:30.515Z,2.50
2019-01-16T01:48:13.737Z,2.30
2019-01-16T01:51:56.754Z,1.80
2019-01-16T01:55:40.100Z,2.05
2019-01-16T01:59:23.177Z,2.13
2019-01-16T02:03:06.178Z,1.93
2019-01-16T02:10:19.863Z,1.90
2019-01-16T02:14:02.841Z,1.93
2019-01-16T02:17:46.099Z,2.27
2019-01-16T02:25:05.605Z,2.17
2019-01-16T02:28:48.610Z,2.20
2019-01-16T02:32:31.622Z,2.20
2019-01-16T02:36:14.863Z,2.27
2019-01-16T02:39:58.199Z,2.03
2019-01-16T02:43:17.018Z,2.20
2019-01-16T02:47:00.052Z,2.20
2019-01-16T02:50:43.051Z,1.93
2019-01-16T02:54:05.198Z,1.60
2019-01-16T02:57:48.465Z,2.77
2019-01-16T03:01:31.462Z,2.63
2019-01-16T03:04:38.398Z,2.80
2019-01-16T03:08:21.427Z,2.00
2019-01-16T03:12:04.558Z,1.97
2019-01-16T03:19:18.483Z,1.83
2019-01-16T03:23:01.483Z,2.23
2019-01-16T03:26:07.741Z,2.07
2019-01-16T03:29:29.937Z,2.45
2019-01-16T03:32:36.202Z,1.90
2019-01-16T03:35:54.488Z,1.80
2019-01-16T03:39:03.415Z,1.90
2019-01-16T03:42:18.636Z,2.00
2019-01-16T03:45:30.313Z,2.00
2019-01-16T03:48:36.582Z,1.70
2019-01-16T03:55:50.782Z,2.15
2019-01-16T03:59:33.850Z,2.23
2019-01-16T04:03:17.094Z,1.77
2019-01-16T04:10:51.596Z,2.17
2019-01-16T04:14:34.597Z,1.47
2019-01-16T04:25:38.933Z,2.33
2019-01-16T04:33:06.640Z,1.73
2019-01-16T04:36:49.600Z,1.90
2019-01-16T04:51:42.161Z,1.60
2019-01-16T04:55:25.798Z,1.43
2019-01-16T05:02:40.219Z,1.83
2019-01-16T05:10:47.518Z,2.10
2019-01-16T05:14:30.774Z,1.60
2019-01-16T05:18:13.782Z,1.57
2019-01-16T05:22:11.514Z,1.52
2019-01-16T05:25:16.356Z,1.60
2019-01-16T05:28:59.361Z,1.50
2019-01-16T05:32:42.836Z,1.30
2019-01-16T05:39:56.858Z,1.32
2019-01-16T05:43:17.970Z,1.37
2019-01-16T05:47:01.257Z,1.70
2019-01-16T05:50:44.269Z,1.77
2019-01-16T05:54:27.346Z,1.73
2019-01-16T05:58:10.344Z,1.90
2019-01-16T06:01:53.359Z,1.17
2019-01-16T06:05:36.356Z,1.43
2019-01-16T06:09:00.094Z,1.33
2019-01-16T06:12:18.298Z,1.60
2019-01-16T06:16:01.313Z,1.50
2019-01-16T06:19:44.311Z,1.93
2019-01-16T06:23:27.567Z,1.87
2019-01-16T06:30:45.528Z,2.53
2019-01-16T06:38:13.116Z,1.67
2019-01-16T06:41:31.711Z,1.40
2019-01-16T06:45:14.704Z,2.10
2019-01-16T06:48:26.668Z,1.93
2019-01-16T06:51:38.883Z,2.10
2019-01-16T06:55:01.071Z,1.95
2019-01-16T06:58:13.547Z,1.70
2019-01-16T07:01:28.247Z,1.30
2019-01-16T07:04:40.449Z,1.50
2019-01-16T07:07:47.576Z,1.60
2019-01-16T07:11:05.799Z,2.00
2019-01-16T07:14:15.086Z,1.60
2019-01-16T07:17:28.579Z,2.13
2019-01-16T07:20:43.822Z,1.73
2019-01-16T07:23:50.127Z,1.83
2019-01-16T07:26:56.431Z,1.50
2019-01-16T07:30:11.437Z,1.60
2019-01-16T07:33:23.901Z,1.30
2019-01-16T07:36:46.246Z,1.82
2019-01-16T07:39:58.372Z,1.27
2019-01-16T07:43:03.091Z,2.10
2019-01-16T07:46:18.767Z,1.70
2019-01-16T07:49:36.392Z,2.00
2019-01-16T07:52:43.252Z,1.63
2019-01-16T07:55:56.007Z,1.70
2019-01-16T07:59:02.301Z,2.13
2019-01-16T08:02:08.719Z,1.37
2019-01-16T08:05:13.119Z,1.67
2019-01-16T08:08:35.282Z,1.67
2019-01-16T08:11:41.552Z,1.50
2019-01-16T08:14:47.876Z,1.97
2019-01-16T08:18:11.993Z,1.70
2019-01-16T08:21:18.856Z,1.70
2019-01-16T08:24:25.436Z,1.30
2019-01-16T08:27:40.880Z,1.10
2019-01-16T08:30:56.277Z,1.47
2019-01-16T08:34:02.581Z,2.20
2019-01-16T08:37:15.163Z,1.77
2019-01-16T08:40:33.293Z,1.83
2019-01-16T08:43:45.846Z,1.67
2019-01-16T08:46:52.229Z,3.07
2019-01-16T08:50:01.199Z,2.17
2019-01-16T08:53:07.877Z,2.30
2019-01-16T08:56:30.811Z,1.77
2019-01-16T08:59:52.179Z,2.25
2019-01-16T09:03:16.592Z,1.53
2019-01-16T09:06:28.631Z,6.10
2019-01-16T09:09:53.977Z,3.87
2019-01-16T09:13:18.071Z,1.70
2019-01-16T09:16:42.466Z,1.77
2019-01-16T09:19:53.612Z,1.40
2019-01-16T09:23:06.950Z,2.07
2019-01-16T09:26:25.649Z,1.72
2019-01-16T09:29:32.071Z,1.40
2019-01-16T09:32:51.427Z,1.00
2019-01-16T09:36:16.521Z,1.40
2019-01-16T09:39:39.381Z,1.00
2019-01-16T09:42:55.313Z,1.83
2019-01-16T09:46:18.369Z,1.40
2019-01-16T09:49:40.925Z,2.07
2019-01-16T09:52:45.315Z,1.30
2019-01-16T09:56:06.831Z,1.73
2019-01-16T09:59:15.702Z,1.10
2019-01-16T10:02:38.044Z,1.97
2019-01-16T10:05:46.786Z,1.60
2019-01-16T10:08:55.719Z,2.50
2019-01-16T10:12:02.033Z,1.30
2019-01-16T10:15:14.946Z,1.67
2019-01-16T10:18:21.365Z,1.93
2019-01-16T10:21:45.217Z,2.27
2019-01-16T10:24:57.278Z,1.40
2019-01-16T10:28:03.494Z,2.00
2019-01-16T10:31:11.027Z,3.60
2019-01-16T10:34:17.413Z,2.87
2019-01-16T10:37:42.442Z,2.07
2019-01-16T10:40:59.206Z,1.40
2019-01-16T10:44:18.039Z,1.60
2019-01-16T10:47:29.751Z,1.20
2019-01-16T10:50:36.022Z,1.37
2019-01-16T10:53:51.086Z,1.80
2019-01-16T10:57:09.541Z,1.40
2019-01-16T11:00:28.616Z,1.20
2019-01-16T11:03:50.946Z,1.20
2019-01-16T11:06:57.187Z,1.87
2019-01-16T11:10:20.233Z,1.63
2019-01-16T11:13:35.958Z,1.47
2019-01-16T11:16:40.343Z,1.50
2019-01-16T11:19:49.343Z,1.20
2019-01-16T11:23:04.840Z,1.30
2019-01-16T11:26:20.331Z,1.50
2019-01-16T11:29:32.010Z,1.73
2019-01-16T11:32:36.808Z,1.47
2019-01-16T11:35:43.070Z,1.00
2019-01-16T11:38:49.657Z,1.23
2019-01-16T11:41:56.255Z,1.20
2019-01-16T11:45:00.895Z,1.63
2019-01-16T11:48:23.595Z,1.90
2019-01-16T11:51:46.180Z,1.80
2019-01-16T11:54:54.082Z,1.67
2019-01-16T11:58:00.810Z,2.00
2019-01-16T12:01:12.980Z,1.60
2019-01-16T12:04:35.331Z,1.50
2019-01-16T12:07:47.165Z,1.27
2019-01-16T12:11:01.138Z,1.53
2019-01-16T12:14:07.723Z,1.07
2019-01-16T12:17:22.845Z,0.90
2019-01-16T12:20:29.110Z,0.80
2019-01-16T12:23:51.725Z,0.87
2019-01-16T12:27:12.680Z,1.00
2019-01-16T12:30:22.884Z,1.23
2019-01-16T12:33:44.577Z,0.90
2019-01-16T12:36:59.925Z,1.40
2019-01-16T12:40:25.090Z,2.67
2019-01-16T12:43:34.667Z,0.97
2019-01-16T12:46:43.447Z,1.47
2019-01-16T12:50:06.159Z,0.80
2019-01-16T12:53:13.304Z,0.80
2019-01-16T12:56:22.773Z,0.90
2019-01-16T12:59:32.730Z,1.23
2019-01-16T13:02:45.281Z,1.40
2019-01-16T13:05:57.720Z,1.00
2019-01-16T13:09:19.828Z,1.50
2019-01-16T13:12:42.525Z,1.13
2019-01-16T13:16:05.398Z,1.10
2019-01-16T13:19:28.045Z,2.00
2019-01-16T13:22:49.329Z,2.20
2019-01-16T13:26:01.518Z,1.63
2019-01-16T13:29:18.453Z,1.50
2019-01-16T13:32:39.848Z,1.20
2019-01-16T13:36:01.821Z,1.33
2019-01-16T13:39:11.673Z,1.47
2019-01-16T13:42:32.088Z,1.30
2019-01-16T13:45:42.448Z,1.10
2019-01-16T13:49:04.801Z,1.70
2019-01-16T13:52:23.627Z,1.90
2019-01-16T13:55:33.253Z,1.97
2019-01-16T13:58:49.255Z,1.20
2019-01-16T14:01:55.894Z,1.30
2019-01-16T14:05:02.543Z,1.10
2019-01-16T14:08:08.871Z,1.17
2019-01-16T14:11:34.037Z,1.00
2019-01-16T14:14:38.591Z,1.40
2019-01-16T14:17:46.266Z,1.57
2019-01-16T14:21:08.826Z,2.00
2019-01-16T14:24:27.066Z,2.00
2019-01-16T14:27:48.678Z,1.30
2019-01-16T14:31:13.375Z,1.53
2019-01-16T14:34:31.639Z,1.30
2019-01-16T14:37:53.923Z,1.80
2019-01-16T14:41:00.193Z,1.70
2019-01-16T14:44:19.019Z,1.20
2019-01-16T14:47:25.322Z,1.40
2019-01-16T14:50:31.877Z,2.43
2019-01-16T14:53:38.163Z,1.80
2019-01-16T14:56:50.608Z,1.90
2019-01-16T15:00:06.092Z,1.43
2019-01-16T15:03:24.673Z,1.87
2019-01-16T15:06:33.908Z,3.73
2019-01-16T15:09:46.172Z,7.97
2019-01-16T15:12:58.521Z,18.50
2019-01-16T15:16:05.255Z,25.13
2019-01-16T15:19:28.031Z,25.53
2019-01-16T15:22:34.629Z,27.47
2019-01-16T15:25:59.963Z,34.10
2019-01-16T15:29:10.432Z,31.20
2019-01-16T15:32:20.823Z,26.87
2019-01-16T15:35:37.470Z,26.03
2019-01-16T15:38:44.067Z,24.27
2019-01-16T15:41:50.397Z,22.83
2019-01-16T15:45:02.943Z,23.90
2019-01-16T15:51:50.626Z,26.60
2019-01-16T15:58:45.321Z,17.30
2019-01-16T16:06:18.106Z,5.20
2019-01-16T16:17:16.412Z,10.77
2019-01-16T16:20:59.685Z,11.10
2019-01-16T16:24:42.951Z,6.70
2019-01-16T16:28:25.955Z,4.17
2019-01-16T16:39:10.683Z,2.27
2019-01-16T16:42:47.529Z,2.40
2019-01-16T16:46:30.841Z,2.43
2019-01-16T16:50:14.160Z,2.50
2019-01-16T16:53:57.190Z,2.13
2019-01-16T16:57:21.643Z,2.20
2019-01-16T17:01:04.887Z,3.20
2019-01-16T17:07:59.736Z,13.27
2019-01-16T17:11:43.450Z,11.77
2019-01-16T17:15:47.703Z,9.77
2019-01-16T17:19:30.706Z,11.03
2019-01-16T17:23:13.942Z,12.37
2019-01-16T17:26:58.075Z,8.43
2019-01-16T17:30:41.482Z,6.83
2019-01-16T17:37:59.388Z,5.13
2019-01-16T17:45:12.509Z,6.22
2019-01-16T17:48:55.615Z,4.70
2019-01-16T17:52:39.003Z,6.90
2019-01-16T17:56:22.246Z,7.35
2019-01-16T17:59:45.937Z,9.23
2019-01-16T18:10:49.979Z,8.15
2019-01-16T18:14:33.232Z,5.47
2019-01-16T18:18:16.480Z,6.50
2019-01-16T18:21:59.503Z,4.20
2019-01-16T18:25:06.991Z,6.03
2019-01-16T18:32:35.160Z,2.40
2019-01-16T18:46:25.082Z,2.80
2019-01-16T18:50:08.363Z,3.25
2019-01-16T18:53:51.360Z,3.60
2019-01-16T19:11:39.667Z,3.67
2019-01-16T19:15:11.672Z,4.10
2019-01-16T19:18:54.734Z,7.80
2019-01-16T19:22:37.711Z,7.50
2019-01-16T19:26:20.984Z,8.83
2019-01-16T19:30:04.023Z,6.62
2019-01-16T19:36:58.585Z,5.10
2019-01-16T19:44:19.002Z,2.53
2019-01-16T19:48:01.982Z,2.70
2019-01-16T19:51:45.215Z,2.87
2019-01-16T19:59:01.058Z,3.40
2019-01-16T20:02:44.134Z,3.33
2019-01-16T20:06:27.274Z,2.75
2019-01-16T20:10:10.338Z,2.23
2019-01-16T20:13:53.341Z,1.80
2019-01-16T20:21:20.921Z,0.80
2019-01-16T20:25:03.989Z,1.20
2019-01-16T20:28:47.303Z,0.80
2019-01-16T20:32:30.540Z,1.10
2019-01-16T20:36:13.763Z,1.00
2019-01-16T20:39:56.743Z,0.90
2019-01-16T20:43:15.276Z,1.80
2019-01-16T20:46:58.563Z,1.50
2019-01-16T20:50:41.653Z,1.93
2019-01-16T20:54:24.846Z,4.20
2019-01-16T20:58:08.090Z,6.77
2019-01-16T21:01:32.578Z,10.23
2019-01-16T21:04:42.108Z,3.97
2019-01-16T21:08:25.117Z,3.47
2019-01-16T21:12:08.139Z,1.35
2019-01-16T21:16:12.755Z,5.28
2019-01-16T21:19:55.779Z,2.13
2019-01-16T21:23:38.993Z,5.03
2019-01-16T21:27:22.239Z,5.30
2019-01-16T21:31:05.249Z,2.40
2019-01-16T21:38:33.064Z,2.07
2019-01-16T21:41:54.022Z,2.20
2019-01-16T21:45:37.322Z,1.87
2019-01-16T21:53:04.949Z,1.07
2019-01-16T22:00:18.909Z,1.37
2019-01-16T22:04:01.911Z,1.53
2019-01-16T22:07:25.746Z,2.53
2019-01-16T22:11:08.757Z,1.10
2019-01-16T22:18:22.596Z,1.30
2019-01-16T22:25:50.568Z,0.88
2019-01-16T22:29:14.319Z,1.80
2019-01-16T22:32:57.811Z,1.13
2019-01-16T22:36:41.120Z,1.60
2019-01-16T22:40:44.956Z,1.57
2019-01-16T22:44:03.140Z,1.20
2019-01-16T22:51:31.171Z,1.47
2019-01-16T22:55:14.240Z,1.00
2019-01-16T22:58:57.578Z,1.57
2019-01-16T23:06:25.486Z,2.65
2019-01-16T23:20:45.429Z,1.73
2019-01-16T23:27:59.812Z,1.03
2019-01-16T23:31:23.883Z,0.90
2019-01-16T23:38:38.101Z,0.87
2019-01-16T23:42:00.476Z,0.90
2019-01-16T23:45:43.725Z,1.77
2019-01-16T23:53:11.306Z,2.67
2019-01-16T23:56:54.391Z,1.85
