createdAt,value
2018-08-09T00:01:16.688Z,5.40
2018-08-09T00:03:44.278Z,4.20
2018-08-09T00:06:11.974Z,4.30
2018-08-09T00:08:39.738Z,4.93
2018-08-09T00:11:07.407Z,5.30
2018-08-09T00:13:35.070Z,5.60
2018-08-09T00:16:02.779Z,5.50
2018-08-09T00:18:30.465Z,5.13
2018-08-09T00:20:58.131Z,4.73
2018-08-09T00:23:25.760Z,4.60
2018-08-09T00:25:53.364Z,4.97
2018-08-09T00:28:21.011Z,4.83
2018-08-09T00:30:48.866Z,5.27
2018-08-09T00:33:16.490Z,4.90
2018-08-09T00:35:44.297Z,4.70
2018-08-09T00:38:12.006Z,4.70
2018-08-09T00:40:39.657Z,4.83
2018-08-09T00:43:07.397Z,5.67
2018-08-09T00:45:35.240Z,4.53
2018-08-09T00:48:02.888Z,5.07
2018-08-09T00:50:30.573Z,4.33
2018-08-09T00:52:58.193Z,4.93
2018-08-09T00:55:25.840Z,4.77
2018-08-09T00:57:53.478Z,4.37
2018-08-09T01:00:21.134Z,4.73
2018-08-09T01:02:48.752Z,5.70
2018-08-09T01:05:16.411Z,5.23
2018-08-09T01:07:44.041Z,5.17
2018-08-09T01:10:11.659Z,5.10
2018-08-09T01:12:39.324Z,5.00
2018-08-09T01:15:06.951Z,5.97
2018-08-09T01:17:34.595Z,4.83
2018-08-09T01:20:02.257Z,4.93
2018-08-09T01:22:29.952Z,5.53
2018-08-09T01:24:57.645Z,5.63
2018-08-09T01:27:25.422Z,5.30
2018-08-09T01:29:53.049Z,4.80
2018-08-09T01:32:20.657Z,5.20
2018-08-09T01:34:48.291Z,4.97
2018-08-09T01:37:15.954Z,5.00
2018-08-09T01:39:43.579Z,5.70
2018-08-09T01:42:22.656Z,5.83
2018-08-09T01:44:50.247Z,5.30
2018-08-09T01:47:17.853Z,6.10
2018-08-09T01:49:45.536Z,5.67
2018-08-09T01:52:13.168Z,5.00
2018-08-09T01:54:40.797Z,5.90
2018-08-09T01:57:08.416Z,5.50
2018-08-09T01:59:36.044Z,5.20
2018-08-09T02:02:03.810Z,5.97
2018-08-09T02:04:31.469Z,5.87
2018-08-09T02:06:59.142Z,5.53
2018-08-09T02:09:31.724Z,6.03
2018-08-09T02:11:59.425Z,5.97
2018-08-09T02:14:27.016Z,5.53
2018-08-09T02:16:54.625Z,6.47
2018-08-09T02:19:22.261Z,6.13
2018-08-09T02:21:49.895Z,6.07
2018-08-09T02:24:17.525Z,6.30
2018-08-09T02:26:45.157Z,6.33
2018-08-09T02:29:12.813Z,6.80
2018-08-09T02:31:40.460Z,6.53
2018-08-09T02:34:08.454Z,7.10
2018-08-09T02:36:36.100Z,6.67
2018-08-09T02:39:06.149Z,6.87
2018-08-09T02:41:33.744Z,6.80
2018-08-09T02:44:01.436Z,6.53
2018-08-09T02:46:29.084Z,6.67
2018-08-09T02:48:56.710Z,7.20
2018-08-09T02:51:24.323Z,7.17
2018-08-09T02:53:52.013Z,6.07
2018-08-09T02:56:19.615Z,5.87
2018-08-09T02:58:47.215Z,6.83
2018-08-09T03:01:14.846Z,6.97
2018-08-09T03:03:42.476Z,6.20
2018-08-09T03:06:10.255Z,6.10
2018-08-09T03:08:38.076Z,6.43
2018-08-09T03:11:06.053Z,6.73
2018-08-09T03:13:33.661Z,6.60
2018-08-09T03:16:01.301Z,7.93
2018-08-09T03:18:28.947Z,6.90
2018-08-09T03:20:56.604Z,7.90
2018-08-09T03:23:24.345Z,7.70
2018-08-09T03:25:52.003Z,7.47
2018-08-09T03:28:19.657Z,6.87
2018-08-09T03:30:47.381Z,6.67
2018-08-09T03:33:15.058Z,7.07
2018-08-09T03:35:42.696Z,6.47
2018-08-09T03:38:10.319Z,6.50
2018-08-09T03:40:37.952Z,7.33
2018-08-09T03:43:05.879Z,7.03
2018-08-09T03:45:33.509Z,6.80
2018-08-09T03:48:01.133Z,6.50
2018-08-09T03:50:28.803Z,6.83
2018-08-09T03:52:56.462Z,6.87
2018-08-09T03:55:24.125Z,6.80
2018-08-09T03:57:51.736Z,7.97
2018-08-09T04:00:19.405Z,7.40
2018-08-09T04:02:47.046Z,7.83
2018-08-09T04:05:14.689Z,8.03
2018-08-09T04:07:42.588Z,7.63
2018-08-09T04:10:10.255Z,7.00
2018-08-09T04:12:37.896Z,8.03
2018-08-09T04:15:06.794Z,7.97
2018-08-09T04:17:34.411Z,8.13
2018-08-09T04:20:02.082Z,8.33
2018-08-09T04:22:29.695Z,7.57
2018-08-09T04:24:57.302Z,8.47
2018-08-09T04:27:32.360Z,7.43
2018-08-09T04:30:00.153Z,8.30
2018-08-09T04:32:27.820Z,8.30
2018-08-09T04:34:55.441Z,8.03
2018-08-09T04:37:23.058Z,7.97
2018-08-09T04:39:50.721Z,8.93
2018-08-09T04:42:18.344Z,7.60
2018-08-09T04:44:45.971Z,8.50
2018-08-09T04:47:13.632Z,7.67
2018-08-09T04:49:41.294Z,8.30
2018-08-09T04:52:08.906Z,7.73
2018-08-09T04:54:36.534Z,6.93
2018-08-09T04:57:04.245Z,8.23
2018-08-09T04:59:31.861Z,8.43
2018-08-09T05:01:59.471Z,6.97
2018-08-09T05:04:27.163Z,8.33
2018-08-09T05:06:54.825Z,7.53
2018-08-09T05:09:22.441Z,7.97
2018-08-09T05:11:50.081Z,7.20
2018-08-09T05:14:17.727Z,8.17
2018-08-09T05:16:45.337Z,8.03
2018-08-09T05:19:12.981Z,7.63
2018-08-09T05:21:40.598Z,8.27
2018-08-09T05:24:08.377Z,8.10
2018-08-09T05:26:35.977Z,8.40
2018-08-09T05:29:03.673Z,9.97
2018-08-09T05:31:31.336Z,7.90
2018-08-09T05:33:58.970Z,7.90
2018-08-09T05:36:26.661Z,8.50
2018-08-09T05:38:54.310Z,7.77
2018-08-09T05:41:22.050Z,11.47
2018-08-09T05:43:49.772Z,9.00
2018-08-09T05:46:17.482Z,8.20
2018-08-09T05:48:45.137Z,8.97
2018-08-09T05:51:12.779Z,8.07
2018-08-09T05:53:40.401Z,7.73
2018-08-09T05:56:08.105Z,6.43
2018-08-09T05:58:35.804Z,7.87
2018-08-09T06:01:03.442Z,8.33
2018-08-09T06:03:31.117Z,8.47
2018-08-09T06:05:58.768Z,7.23
2018-08-09T06:08:26.473Z,7.60
2018-08-09T06:10:54.176Z,8.17
2018-08-09T06:13:21.881Z,8.13
2018-08-09T06:15:49.553Z,8.23
2018-08-09T06:18:17.218Z,7.57
2018-08-09T06:20:44.923Z,7.63
2018-08-09T06:23:12.685Z,8.33
2018-08-09T06:25:40.301Z,8.03
2018-08-09T06:28:08.079Z,7.97
2018-08-09T06:30:35.846Z,8.30
2018-08-09T06:33:03.481Z,7.83
2018-08-09T06:35:31.138Z,7.03
2018-08-09T06:37:58.747Z,7.33
2018-08-09T06:40:26.441Z,7.53
2018-08-09T06:42:54.060Z,6.57
2018-08-09T06:45:21.733Z,6.23
2018-08-09T06:47:49.386Z,7.83
2018-08-09T06:50:17.073Z,6.67
2018-08-09T06:52:44.762Z,6.50
2018-08-09T06:55:12.379Z,5.87
2018-08-09T06:57:40.005Z,5.70
2018-08-09T07:00:10.288Z,5.97
2018-08-09T07:02:37.973Z,5.60
2018-08-09T07:05:05.736Z,5.17
2018-08-09T07:07:33.344Z,4.80
2018-08-09T07:10:00.987Z,5.53
2018-08-09T07:12:29.459Z,5.43
2018-08-09T07:14:57.140Z,4.83
2018-08-09T07:17:24.744Z,4.90
2018-08-09T07:19:52.356Z,5.03
2018-08-09T07:22:20.058Z,5.07
2018-08-09T07:24:47.719Z,4.30
2018-08-09T07:27:15.369Z,4.10
2018-08-09T07:29:42.995Z,4.23
2018-08-09T07:32:10.647Z,4.57
2018-08-09T07:34:38.263Z,4.80
2018-08-09T07:37:06.446Z,3.90
2018-08-09T07:39:34.308Z,4.17
2018-08-09T07:42:01.989Z,4.40
2018-08-09T07:44:29.638Z,4.60
2018-08-09T07:46:57.329Z,4.20
2018-08-09T07:49:24.995Z,4.70
2018-08-09T07:51:52.631Z,4.97
2018-08-09T07:54:20.362Z,5.93
2018-08-09T07:56:48.275Z,4.77
2018-08-09T07:59:15.941Z,4.60
2018-08-09T08:01:43.608Z,4.93
2018-08-09T08:04:11.297Z,5.47
2018-08-09T08:06:38.955Z,5.60
2018-08-09T08:09:09.141Z,4.90
2018-08-09T08:11:36.761Z,5.50
2018-08-09T08:14:04.498Z,5.27
2018-08-09T08:16:32.368Z,5.05
2018-08-09T08:18:59.998Z,5.12
2018-08-09T08:21:27.616Z,5.60
2018-08-09T08:23:55.265Z,5.22
2018-08-09T08:26:22.884Z,5.83
2018-08-09T08:28:50.509Z,5.65
2018-08-09T08:31:18.132Z,6.35
2018-08-09T08:33:45.795Z,7.05
2018-08-09T08:36:13.416Z,5.65
2018-08-09T08:38:41.034Z,5.75
2018-08-09T08:41:08.747Z,5.72
2018-08-09T08:43:36.509Z,5.50
2018-08-09T08:46:04.536Z,6.05
2018-08-09T08:48:32.177Z,6.90
2018-08-09T08:50:59.820Z,6.80
2018-08-09T08:53:27.531Z,8.33
2018-08-09T08:55:55.173Z,7.75
2018-08-09T08:58:22.831Z,7.55
2018-08-09T09:00:52.058Z,6.83
2018-08-09T09:03:19.700Z,8.05
2018-08-09T09:05:47.346Z,7.55
2018-08-09T09:08:15.066Z,8.15
2018-08-09T09:10:42.793Z,8.13
2018-08-09T09:13:10.469Z,8.00
2018-08-09T09:15:38.166Z,7.25
2018-08-09T09:18:06.012Z,8.40
2018-08-09T09:20:33.627Z,7.75
2018-08-09T09:23:01.295Z,8.48
2018-08-09T09:25:28.932Z,7.90
2018-08-09T09:27:56.644Z,8.33
2018-08-09T09:30:24.253Z,7.50
2018-08-09T09:32:51.965Z,7.67
2018-08-09T09:35:19.600Z,8.30
2018-08-09T09:37:47.281Z,8.00
2018-08-09T09:40:14.932Z,6.83
2018-08-09T09:42:42.558Z,8.03
2018-08-09T09:45:10.230Z,7.13
2018-08-09T09:47:37.913Z,6.93
2018-08-09T09:50:06.948Z,7.50
2018-08-09T09:52:34.595Z,7.80
2018-08-09T09:55:02.475Z,7.90
2018-08-09T09:57:30.012Z,6.50
2018-08-09T09:59:57.691Z,7.43
2018-08-09T10:02:25.347Z,8.63
2018-08-09T10:07:13.364Z,9.10
2018-08-09T10:09:40.977Z,9.37
2018-08-09T10:12:08.604Z,9.03
2018-08-09T10:14:36.343Z,9.57
2018-08-09T10:17:03.982Z,9.00
2018-08-09T10:19:31.652Z,9.05
2018-08-09T10:21:59.449Z,9.48
2018-08-09T10:24:27.136Z,10.13
2018-08-09T10:26:54.822Z,9.33
2018-08-09T10:29:22.462Z,8.88
2018-08-09T10:31:50.110Z,8.60
2018-08-09T10:34:17.797Z,8.03
2018-08-09T10:36:45.459Z,8.55
2018-08-09T10:39:13.148Z,9.48
2018-08-09T10:41:40.840Z,9.43
2018-08-09T10:44:08.530Z,9.10
2018-08-09T10:46:36.219Z,8.75
2018-08-09T10:49:03.916Z,9.95
2018-08-09T10:51:31.637Z,8.85
2018-08-09T10:53:59.286Z,8.03
2018-08-09T10:56:26.925Z,8.50
2018-08-09T10:58:54.595Z,9.45
2018-08-09T11:01:22.296Z,8.50
2018-08-09T11:03:49.998Z,8.18
2018-08-09T11:06:17.621Z,9.10
2018-08-09T11:08:45.429Z,8.90
2018-08-09T11:11:14.313Z,8.88
2018-08-09T11:13:44.240Z,8.55
2018-08-09T11:16:12.898Z,8.73
2018-08-09T11:18:40.985Z,7.87
2018-08-09T11:21:08.673Z,8.33
2018-08-09T11:23:36.505Z,8.28
2018-08-09T11:26:04.359Z,8.18
2018-08-09T11:28:32.144Z,9.05
2018-08-09T11:30:59.808Z,8.80
2018-08-09T11:33:27.471Z,8.75
2018-08-09T11:35:55.611Z,9.28
2018-08-09T11:38:23.763Z,8.98
2018-08-09T11:40:51.542Z,9.03
2018-08-09T11:43:19.193Z,9.30
2018-08-09T11:45:46.867Z,9.10
2018-08-09T11:48:14.587Z,9.08
2018-08-09T11:50:42.488Z,8.80
2018-08-09T11:53:10.271Z,10.53
2018-08-09T11:55:37.938Z,9.83
2018-08-09T11:58:06.129Z,9.48
2018-08-09T12:00:34.069Z,9.03
2018-08-09T12:03:01.741Z,9.38
2018-08-09T12:05:29.441Z,9.75
2018-08-09T12:07:57.192Z,9.03
2018-08-09T12:10:24.918Z,9.95
2018-08-09T12:12:52.637Z,9.63
2018-08-09T12:15:20.449Z,8.28
2018-08-09T12:17:48.204Z,10.28
2018-08-09T12:20:15.890Z,8.93
2018-08-09T12:22:43.669Z,9.50
2018-08-09T12:25:11.518Z,8.65
2018-08-09T12:27:39.212Z,9.10
2018-08-09T12:30:09.136Z,8.50
2018-08-09T12:32:36.828Z,8.95
2018-08-09T12:35:06.475Z,8.85
2018-08-09T12:37:34.270Z,9.30
2018-08-09T12:40:02.123Z,8.33
2018-08-09T12:42:29.855Z,7.92
2018-08-09T12:44:57.567Z,9.18
2018-08-09T12:47:25.232Z,7.92
2018-08-09T12:49:52.876Z,8.13
2018-08-09T12:52:20.558Z,9.08
2018-08-09T12:54:48.351Z,8.30
2018-08-09T12:57:15.970Z,7.92
2018-08-09T12:59:43.627Z,6.65
2018-08-09T13:02:11.353Z,8.25
2018-08-09T13:04:38.998Z,10.93
2018-08-09T13:07:06.724Z,9.85
2018-08-09T13:09:34.390Z,8.33
2018-08-09T13:12:02.065Z,11.17
2018-08-09T13:14:29.988Z,14.80
2018-08-09T13:16:57.840Z,14.47
2018-08-09T13:19:25.472Z,13.27
2018-08-09T13:21:53.238Z,13.40
2018-08-09T13:24:20.992Z,18.77
2018-08-09T13:26:48.673Z,20.77
2018-08-09T13:29:16.644Z,18.17
2018-08-09T13:31:44.446Z,18.30
2018-08-09T13:34:12.234Z,18.57
2018-08-09T13:36:40.057Z,15.50
2018-08-09T13:39:10.884Z,17.50
2018-08-09T13:41:38.798Z,16.03
2018-08-09T13:44:06.680Z,17.83
2018-08-09T13:46:34.339Z,15.17
2018-08-09T13:49:02.130Z,10.87
2018-08-09T13:51:29.849Z,8.73
2018-08-09T13:53:57.600Z,8.40
2018-08-09T13:56:25.358Z,8.50
2018-08-09T13:58:53.037Z,6.97
2018-08-09T14:01:20.857Z,7.60
2018-08-09T14:03:48.548Z,7.57
2018-08-09T14:06:16.206Z,5.87
2018-08-09T14:08:43.900Z,5.97
2018-08-09T14:11:11.593Z,5.60
2018-08-09T14:13:39.236Z,5.75
2018-08-09T14:16:07.538Z,5.30
2018-08-09T14:18:35.283Z,4.92
2018-08-09T14:21:03.233Z,4.45
2018-08-09T14:23:30.939Z,4.45
2018-08-09T14:25:58.640Z,4.25
2018-08-09T14:28:26.299Z,4.45
2018-08-09T14:30:54.078Z,4.37
2018-08-09T14:33:21.920Z,3.87
2018-08-09T14:35:49.629Z,4.15
2018-08-09T14:38:17.356Z,4.15
2018-08-09T14:40:45.029Z,3.70
2018-08-09T14:43:12.646Z,3.15
2018-08-09T14:45:40.311Z,3.33
2018-08-09T14:48:08.081Z,3.17
2018-08-09T14:50:36.068Z,3.70
2018-08-09T14:53:04.157Z,3.35
2018-08-09T14:55:32.277Z,3.52
2018-08-09T14:58:00.416Z,3.42
2018-08-09T15:00:28.496Z,4.15
2018-08-09T15:02:56.681Z,4.62
2018-08-09T15:05:25.906Z,4.87
2018-08-09T15:07:53.980Z,5.37
2018-08-09T15:10:22.116Z,6.30
2018-08-09T15:12:50.214Z,6.50
2018-08-09T15:15:18.404Z,6.20
2018-08-09T15:17:46.385Z,6.15
2018-08-09T15:20:14.586Z,6.23
2018-08-09T15:22:42.650Z,7.15
2018-08-09T15:25:11.420Z,6.92
2018-08-09T15:27:39.397Z,7.07
2018-08-09T15:30:15.371Z,7.78
2018-08-09T15:32:43.456Z,8.27
2018-08-09T15:35:11.690Z,7.05
2018-08-09T15:37:39.757Z,8.15
2018-08-09T15:40:08.852Z,7.30
2018-08-09T15:42:37.158Z,7.57
2018-08-09T15:45:06.560Z,6.90
2018-08-09T15:47:34.876Z,7.70
2018-08-09T15:50:03.094Z,7.47
2018-08-09T15:52:31.074Z,6.17
2018-08-09T15:54:59.104Z,6.67
2018-08-09T15:57:27.151Z,5.50
2018-08-09T15:59:55.238Z,6.85
2018-08-09T16:02:23.273Z,6.07
2018-08-09T16:04:51.340Z,5.30
2018-08-09T16:07:19.374Z,7.55
2018-08-09T16:09:47.360Z,4.93
2018-08-09T16:12:15.429Z,5.25
2018-08-09T16:14:43.478Z,4.42
2018-08-09T16:17:11.475Z,5.20
2018-08-09T16:19:39.658Z,4.45
2018-08-09T16:22:07.592Z,4.57
2018-08-09T16:24:35.588Z,4.13
2018-08-09T16:27:03.950Z,4.13
2018-08-09T16:29:32.243Z,4.87
2018-08-09T16:32:00.360Z,4.25
2018-08-09T16:34:28.291Z,3.73
2018-08-09T16:36:56.278Z,5.40
2018-08-09T16:39:24.266Z,4.10
2018-08-09T16:41:52.236Z,4.43
2018-08-09T16:44:20.281Z,4.37
2018-08-09T16:46:48.296Z,3.95
2018-08-09T16:49:16.221Z,4.40
2018-08-09T16:51:44.268Z,4.55
2018-08-09T16:54:12.303Z,3.60
2018-08-09T16:56:40.544Z,4.20
2018-08-09T16:59:08.730Z,4.03
2018-08-09T17:01:36.752Z,3.65
2018-08-09T17:04:04.802Z,3.60
2018-08-09T17:06:32.782Z,3.50
2018-08-09T17:09:00.864Z,3.67
2018-08-09T17:11:28.978Z,3.20
2018-08-09T17:13:56.941Z,3.00
2018-08-09T17:16:25.100Z,3.17
2018-08-09T17:18:53.118Z,3.53
2018-08-09T17:21:21.156Z,3.30
2018-08-09T17:23:49.168Z,3.67
2018-08-09T17:26:17.256Z,3.60
2018-08-09T17:28:45.285Z,4.10
2018-08-09T17:31:13.331Z,3.53
2018-08-09T17:33:41.448Z,4.10
2018-08-09T17:36:09.369Z,3.30
2018-08-09T17:38:37.695Z,4.03
2018-08-09T17:41:05.776Z,4.60
2018-08-09T17:43:33.827Z,4.57
2018-08-09T17:46:01.961Z,5.70
2018-08-09T17:48:30.064Z,4.90
2018-08-09T17:50:58.145Z,3.47
2018-08-09T17:53:26.108Z,3.47
2018-08-09T17:55:54.073Z,3.00
2018-08-09T17:58:22.133Z,3.53
2018-08-09T18:00:50.141Z,3.77
2018-08-09T18:03:18.148Z,3.67
2018-08-09T18:05:46.216Z,3.73
2018-08-09T18:08:14.279Z,3.67
2018-08-09T18:10:42.615Z,4.00
2018-08-09T18:13:10.807Z,3.93
2018-08-09T18:15:38.796Z,3.90
2018-08-09T18:18:06.834Z,4.10
2018-08-09T18:20:36.558Z,3.50
2018-08-09T18:23:04.778Z,4.87
2018-08-09T18:25:32.956Z,4.17
2018-08-09T18:28:01.005Z,4.30
2018-08-09T18:30:29.122Z,4.90
2018-08-09T18:32:57.184Z,5.43
2018-08-09T18:35:25.207Z,5.33
2018-08-09T18:37:53.282Z,5.27
2018-08-09T18:40:24.584Z,5.27
2018-08-09T18:42:52.636Z,4.97
2018-08-09T18:45:21.093Z,5.20
2018-08-09T18:47:49.185Z,6.00
2018-08-09T18:50:22.981Z,5.80
2018-08-09T18:52:57.330Z,5.33
2018-08-09T18:55:25.725Z,5.70
2018-08-09T18:57:53.824Z,5.70
2018-08-09T19:00:23.559Z,5.07
2018-08-09T19:02:51.919Z,5.57
2018-08-09T19:05:20.231Z,5.00
2018-08-09T19:07:48.384Z,4.90
2018-08-09T19:10:18.200Z,4.83
2018-08-09T19:12:46.480Z,4.60
2018-08-09T19:15:14.521Z,4.90
2018-08-09T19:17:42.990Z,4.70
2018-08-09T19:20:16.414Z,4.40
2018-08-09T19:22:45.205Z,4.13
2018-08-09T19:25:13.666Z,3.80
2018-08-09T19:27:42.109Z,3.00
2018-08-09T19:30:10.577Z,3.47
2018-08-09T19:32:39.453Z,3.00
2018-08-09T19:35:09.754Z,3.30
2018-08-09T19:37:38.155Z,2.97
2018-08-09T19:40:07.778Z,3.13
2018-08-09T19:42:36.149Z,3.00
2018-08-09T19:45:07.242Z,2.77
2018-08-09T19:47:35.235Z,2.90
2018-08-09T19:50:04.432Z,2.70
2018-08-09T19:52:32.504Z,2.97
2018-08-09T19:55:00.511Z,2.93
2018-08-09T19:57:28.596Z,2.90
2018-08-09T19:59:56.772Z,3.00
2018-08-09T20:02:24.849Z,3.73
2018-08-09T20:04:52.948Z,3.57
2018-08-09T20:07:21.224Z,3.07
2018-08-09T20:09:49.455Z,2.90
2018-08-09T20:12:17.462Z,3.10
2018-08-09T20:14:45.502Z,3.10
2018-08-09T20:17:13.489Z,2.60
2018-08-09T20:19:41.539Z,2.90
2018-08-09T20:22:14.755Z,2.60
2018-08-09T20:24:42.728Z,2.70
2018-08-09T20:27:10.712Z,2.37
2018-08-09T20:29:38.776Z,2.30
2018-08-09T20:32:06.835Z,2.00
2018-08-09T20:34:34.962Z,2.67
2018-08-09T20:37:03.345Z,2.30
2018-08-09T20:39:31.485Z,2.33
2018-08-09T20:41:59.478Z,2.53
2018-08-09T20:44:27.465Z,2.97
2018-08-09T20:46:55.440Z,2.80
2018-08-09T20:49:23.500Z,2.50
2018-08-09T20:51:51.526Z,2.70
2018-08-09T20:54:19.665Z,2.53
2018-08-09T20:56:47.674Z,1.90
2018-08-09T20:59:15.653Z,2.50
2018-08-09T21:01:43.716Z,2.40
2018-08-09T21:04:11.623Z,3.03
2018-08-09T21:09:32.261Z,2.63
2018-08-09T21:12:00.231Z,3.00
2018-08-09T21:14:28.210Z,1.90
2018-08-09T21:16:56.194Z,2.53
2018-08-09T21:19:24.308Z,1.77
2018-08-09T21:21:52.269Z,1.90
2018-08-09T21:24:20.265Z,1.43
2018-08-09T21:26:48.315Z,1.60
2018-08-09T21:29:16.233Z,1.60
2018-08-09T21:31:44.271Z,1.43
2018-08-09T21:34:12.254Z,1.40
2018-08-09T21:36:40.192Z,1.33
2018-08-09T21:39:09.774Z,1.60
2018-08-09T21:41:37.771Z,1.40
2018-08-09T21:44:05.752Z,1.20
2018-08-09T21:46:33.740Z,1.70
2018-08-09T21:49:01.952Z,1.40
2018-08-09T21:51:30.001Z,1.30
2018-08-09T21:53:58.097Z,1.40
2018-08-09T21:56:26.055Z,1.37
2018-08-09T21:58:54.050Z,1.60
2018-08-09T22:01:22.068Z,1.53
2018-08-09T22:03:50.077Z,1.57
2018-08-09T22:06:23.569Z,2.10
2018-08-09T22:08:56.991Z,1.53
2018-08-09T22:11:30.536Z,1.60
2018-08-09T22:14:03.866Z,1.47
2018-08-09T22:16:37.488Z,1.20
2018-08-09T22:19:11.465Z,1.40
2018-08-09T22:21:44.947Z,1.20
2018-08-09T22:24:12.965Z,1.40
2018-08-09T22:26:40.933Z,1.00
2018-08-09T22:29:08.942Z,1.33
2018-08-09T22:31:36.956Z,1.00
2018-08-09T22:34:04.962Z,1.00
2018-08-09T22:36:32.932Z,0.73
2018-08-09T22:39:00.937Z,0.67
2018-08-09T22:41:32.085Z,0.70
2018-08-09T22:44:00.079Z,0.80
2018-08-09T22:46:28.094Z,0.70
2018-08-09T22:48:56.066Z,0.60
2018-08-09T22:51:23.992Z,0.60
2018-08-09T22:53:51.989Z,0.70
2018-08-09T22:56:20.031Z,0.70
2018-08-09T22:58:48.037Z,1.00
2018-08-09T23:01:16.156Z,1.17
2018-08-09T23:03:44.435Z,1.00
2018-08-09T23:06:13.366Z,0.80
2018-08-09T23:08:41.383Z,0.80
2018-08-09T23:11:09.360Z,1.10
2018-08-09T23:13:37.369Z,1.00
2018-08-09T23:16:06.039Z,0.80
2018-08-09T23:18:34.018Z,0.80
2018-08-09T23:21:01.964Z,0.80
2018-08-09T23:23:29.940Z,0.80
2018-08-09T23:25:57.916Z,0.87
2018-08-09T23:28:25.892Z,0.90
2018-08-09T23:30:53.869Z,1.03
2018-08-09T23:33:23.111Z,0.97
2018-08-09T23:35:51.093Z,0.90
2018-08-09T23:38:19.082Z,1.00
2018-08-09T23:40:47.032Z,1.00
2018-08-09T23:43:15.048Z,1.10
2018-08-09T23:45:43.028Z,1.50
2018-08-09T23:48:11.099Z,1.00
2018-08-09T23:50:39.108Z,0.90
2018-08-09T23:53:07.034Z,1.33
2018-08-09T23:55:34.990Z,1.30
2018-08-09T23:58:02.928Z,1.57
