createdAt,value
2023-03-17T00:00:27.925Z,89.10
2023-03-17T00:02:59.790Z,88.40
2023-03-17T00:05:34.080Z,88.50
2023-03-17T00:08:08.585Z,88.50
2023-03-17T00:10:37.750Z,88.60
2023-03-17T00:13:12.320Z,88.70
2023-03-17T00:15:41.431Z,88.90
2023-03-17T00:18:15.107Z,88.90
2023-03-17T00:20:44.536Z,89.10
2023-03-17T00:23:17.110Z,89.10
2023-03-17T00:25:46.871Z,89.20
2023-03-17T00:28:21.125Z,89.30
2023-03-17T00:30:54.795Z,89.40
2023-03-17T00:33:26.506Z,89.40
2023-03-17T00:35:56.274Z,89.50
2023-03-17T00:38:27.983Z,89.60
2023-03-17T00:40:57.074Z,89.80
2023-03-17T00:43:29.310Z,89.80
2023-03-17T00:45:59.772Z,89.90
2023-03-17T00:48:29.918Z,90.00
2023-03-17T00:50:58.999Z,90.00
2023-03-17T00:53:30.980Z,90.00
2023-03-17T00:56:03.764Z,90.10
2023-03-17T00:58:35.628Z,90.20
2023-03-17T01:01:04.712Z,90.20
2023-03-17T01:03:41.264Z,90.30
2023-03-17T01:06:12.724Z,90.30
2023-03-17T01:08:42.748Z,90.30
2023-03-17T01:11:18.655Z,90.30
2023-03-17T01:13:51.025Z,90.20
2023-03-17T01:16:20.208Z,90.20
2023-03-17T01:18:49.464Z,90.20
2023-03-17T01:21:18.509Z,90.20
2023-03-17T01:23:48.329Z,90.30
2023-03-17T01:26:17.482Z,90.30
2023-03-17T01:28:46.569Z,90.40
2023-03-17T01:31:17.350Z,90.40
2023-03-17T01:33:47.428Z,90.40
2023-03-17T01:36:17.866Z,90.50
2023-03-17T01:38:48.249Z,90.50
2023-03-17T01:41:17.380Z,90.40
2023-03-17T01:43:46.364Z,90.30
2023-03-17T01:46:25.457Z,90.30
2023-03-17T01:49:17.256Z,90.30
2023-03-17T01:51:57.652Z,90.40
2023-03-17T01:54:43.916Z,90.40
2023-03-17T01:57:17.518Z,90.40
2023-03-17T01:59:50.215Z,90.40
2023-03-17T02:02:26.857Z,90.50
2023-03-17T02:04:56.812Z,90.50
2023-03-17T02:07:30.963Z,90.50
2023-03-17T02:10:00.393Z,90.40
2023-03-17T02:12:30.543Z,90.40
2023-03-17T02:15:00.216Z,90.30
2023-03-17T02:17:33.722Z,90.30
2023-03-17T02:20:29.147Z,90.30
2023-03-17T02:23:01.454Z,90.30
2023-03-17T02:25:36.969Z,90.30
2023-03-17T02:28:11.688Z,90.20
2023-03-17T02:30:40.744Z,90.20
2023-03-17T02:33:11.886Z,90.20
2023-03-17T02:35:41.514Z,90.20
2023-03-17T02:38:12.105Z,90.20
2023-03-17T02:40:41.201Z,90.10
2023-03-17T02:43:10.629Z,90.10
2023-03-17T02:45:39.642Z,90.00
2023-03-17T02:48:09.326Z,90.00
2023-03-17T02:50:38.535Z,89.80
2023-03-17T02:53:08.238Z,89.90
2023-03-17T02:55:38.596Z,89.70
2023-03-17T02:58:07.568Z,89.60
2023-03-17T03:00:41.240Z,89.50
2023-03-17T03:03:10.463Z,89.30
2023-03-17T03:05:39.469Z,89.30
2023-03-17T03:08:08.563Z,89.30
2023-03-17T03:10:39.001Z,89.40
2023-03-17T03:13:08.057Z,89.20
2023-03-17T03:15:37.591Z,89.30
2023-03-17T03:18:06.766Z,89.20
2023-03-17T03:20:35.810Z,89.10
2023-03-17T03:23:05.133Z,89.00
2023-03-17T03:25:34.906Z,89.00
2023-03-17T03:28:06.623Z,89.00
2023-03-17T03:30:36.964Z,89.00
2023-03-17T03:33:06.666Z,88.90
2023-03-17T03:35:35.715Z,88.80
2023-03-17T03:38:04.819Z,88.90
2023-03-17T03:40:33.944Z,88.90
2023-03-17T03:43:19.801Z,88.90
2023-03-17T03:45:50.842Z,89.00
2023-03-17T03:48:20.543Z,89.00
2023-03-17T03:50:49.785Z,89.30
2023-03-17T03:53:18.754Z,89.60
2023-03-17T03:55:47.777Z,89.80
2023-03-17T03:58:18.161Z,90.00
2023-03-17T04:00:47.817Z,90.10
2023-03-17T04:03:19.340Z,90.20
2023-03-17T04:05:48.386Z,90.40
2023-03-17T04:08:17.687Z,90.50
2023-03-17T04:10:46.733Z,90.60
2023-03-17T04:13:17.102Z,90.60
2023-03-17T04:15:46.178Z,90.70
2023-03-17T04:18:15.212Z,90.70
2023-03-17T04:20:46.387Z,90.70
2023-03-17T04:23:15.394Z,90.70
2023-03-17T04:25:45.043Z,90.70
2023-03-17T04:28:14.078Z,90.70
2023-03-17T04:30:44.458Z,90.80
2023-03-17T04:33:13.944Z,90.70
2023-03-17T04:35:42.920Z,90.80
2023-03-17T04:38:13.575Z,90.80
2023-03-17T04:41:01.461Z,90.80
2023-03-17T04:43:31.684Z,90.90
2023-03-17T04:46:02.190Z,91.00
2023-03-17T04:48:31.548Z,91.00
2023-03-17T04:51:00.604Z,91.10
2023-03-17T04:53:33.072Z,91.10
2023-03-17T04:56:02.161Z,91.10
2023-03-17T04:58:31.377Z,91.10
2023-03-17T05:01:02.644Z,91.20
2023-03-17T05:03:33.273Z,91.10
2023-03-17T05:06:03.422Z,91.10
2023-03-17T05:08:32.955Z,91.20
2023-03-17T05:11:02.108Z,91.20
2023-03-17T05:13:31.104Z,91.20
2023-03-17T05:16:02.245Z,91.30
2023-03-17T05:18:31.366Z,91.30
2023-03-17T05:21:03.838Z,91.30
2023-03-17T05:23:35.288Z,91.40
2023-03-17T05:26:14.678Z,91.40
2023-03-17T05:28:43.731Z,91.50
2023-03-17T05:31:14.149Z,91.50
2023-03-17T05:33:44.788Z,91.50
2023-03-17T05:36:14.548Z,91.50
2023-03-17T05:38:46.788Z,91.50
2023-03-17T05:41:15.866Z,91.60
2023-03-17T05:43:44.869Z,91.60
2023-03-17T05:46:15.411Z,91.60
2023-03-17T05:48:44.556Z,91.60
2023-03-17T05:51:13.843Z,91.70
2023-03-17T05:53:43.452Z,91.80
2023-03-17T05:56:12.803Z,91.80
2023-03-17T05:58:41.803Z,91.90
2023-03-17T06:01:10.856Z,91.90
2023-03-17T06:03:42.131Z,92.00
2023-03-17T06:06:10.922Z,92.00
2023-03-17T06:08:39.890Z,92.20
2023-03-17T06:11:09.022Z,92.10
2023-03-17T06:13:38.048Z,92.10
2023-03-17T06:16:07.849Z,92.20
2023-03-17T06:18:36.831Z,92.30
2023-03-17T06:21:07.511Z,92.30
2023-03-17T06:23:36.691Z,92.40
2023-03-17T06:26:06.451Z,92.40
2023-03-17T06:28:35.804Z,92.40
2023-03-17T06:31:07.207Z,92.50
2023-03-17T06:33:36.785Z,92.50
2023-03-17T06:36:08.332Z,92.60
2023-03-17T06:38:37.738Z,92.60
2023-03-17T06:41:07.037Z,92.60
2023-03-17T06:43:39.116Z,92.50
2023-03-17T06:46:08.440Z,92.50
2023-03-17T06:48:38.335Z,92.50
2023-03-17T06:51:08.895Z,92.40
2023-03-17T06:53:37.869Z,92.40
2023-03-17T06:56:12.547Z,92.40
2023-03-17T06:58:47.004Z,92.40
2023-03-17T07:01:17.842Z,92.40
2023-03-17T07:03:46.915Z,92.40
2023-03-17T07:06:17.361Z,92.40
2023-03-17T07:08:49.732Z,92.40
2023-03-17T07:11:18.730Z,92.40
2023-03-17T07:13:47.742Z,92.40
2023-03-17T07:16:19.645Z,92.40
2023-03-17T07:18:48.884Z,92.80
2023-03-17T07:21:19.418Z,92.40
2023-03-17T07:23:48.531Z,92.50
2023-03-17T07:26:17.503Z,92.50
2023-03-17T07:28:48.780Z,92.60
2023-03-17T07:31:17.663Z,92.70
2023-03-17T07:33:47.028Z,92.90
2023-03-17T07:36:16.215Z,92.80
2023-03-17T07:38:46.703Z,92.90
2023-03-17T07:41:15.994Z,93.00
2023-03-17T07:43:45.077Z,93.00
2023-03-17T07:46:14.809Z,93.10
2023-03-17T07:48:44.676Z,93.10
2023-03-17T07:51:17.110Z,93.10
2023-03-17T07:53:47.777Z,93.10
2023-03-17T07:56:18.113Z,93.10
2023-03-17T07:58:47.285Z,93.10
2023-03-17T08:01:17.342Z,93.00
2023-03-17T08:03:46.392Z,93.00
2023-03-17T08:06:15.729Z,92.90
2023-03-17T08:08:44.771Z,93.20
2023-03-17T08:11:16.949Z,92.70
2023-03-17T08:13:46.023Z,92.50
2023-03-17T08:16:15.736Z,92.40
2023-03-17T08:18:44.900Z,92.20
2023-03-17T08:21:16.793Z,92.10
2023-03-17T08:23:45.839Z,92.00
2023-03-17T08:26:16.823Z,92.00
2023-03-17T08:28:46.287Z,92.00
2023-03-17T08:31:17.456Z,91.90
2023-03-17T08:33:49.740Z,92.00
2023-03-17T08:36:19.702Z,92.00
2023-03-17T08:38:49.238Z,92.00
2023-03-17T08:41:21.934Z,92.10
2023-03-17T08:43:51.777Z,92.10
2023-03-17T08:46:24.555Z,92.00
2023-03-17T08:48:56.432Z,91.80
2023-03-17T08:51:27.084Z,91.70
2023-03-17T08:53:57.036Z,91.60
2023-03-17T08:56:29.126Z,91.50
2023-03-17T08:58:58.621Z,91.40
2023-03-17T09:01:28.430Z,91.20
2023-03-17T09:03:57.662Z,91.10
2023-03-17T09:06:27.714Z,91.00
2023-03-17T09:08:56.745Z,90.90
2023-03-17T09:11:29.629Z,90.90
2023-03-17T09:13:58.638Z,90.90
2023-03-17T09:16:28.845Z,90.90
2023-03-17T09:18:57.976Z,90.90
2023-03-17T09:21:27.380Z,91.00
2023-03-17T09:23:56.401Z,91.10
2023-03-17T09:26:26.537Z,91.10
2023-03-17T09:28:57.072Z,91.10
2023-03-17T09:31:27.106Z,91.10
2023-03-17T09:33:56.420Z,91.20
2023-03-17T09:36:25.484Z,91.20
2023-03-17T09:38:54.505Z,91.20
2023-03-17T09:41:57.148Z,91.20
2023-03-17T09:44:46.002Z,91.30
2023-03-17T09:47:43.119Z,91.30
2023-03-17T09:50:16.487Z,91.30
2023-03-17T09:52:46.767Z,91.40
2023-03-17T09:55:26.322Z,91.40
2023-03-17T09:57:57.190Z,91.50
2023-03-17T10:00:29.861Z,91.50
2023-03-17T10:03:00.254Z,91.50
2023-03-17T10:05:31.231Z,91.60
2023-03-17T10:08:22.736Z,91.70
2023-03-17T10:11:03.399Z,91.70
2023-03-17T10:13:46.120Z,91.70
2023-03-17T10:16:21.902Z,91.80
2023-03-17T10:18:55.441Z,91.80
2023-03-17T10:21:29.884Z,91.80
2023-03-17T10:23:59.509Z,91.90
2023-03-17T10:26:32.927Z,91.90
2023-03-17T10:29:05.057Z,91.90
2023-03-17T10:31:38.157Z,91.90
2023-03-17T10:34:15.081Z,92.20
2023-03-17T10:36:47.085Z,91.90
2023-03-17T10:39:19.865Z,91.80
2023-03-17T10:41:55.554Z,91.80
2023-03-17T10:44:39.763Z,91.90
2023-03-17T10:47:22.762Z,91.80
2023-03-17T10:49:52.549Z,91.80
2023-03-17T10:52:26.295Z,91.80
2023-03-17T10:54:56.193Z,91.80
2023-03-17T10:57:25.296Z,91.80
2023-03-17T10:59:56.884Z,91.80
2023-03-17T11:02:30.579Z,91.80
2023-03-17T11:05:06.010Z,91.80
2023-03-17T11:07:38.265Z,91.80
2023-03-17T11:10:18.945Z,91.80
2023-03-17T11:12:51.353Z,91.80
2023-03-17T11:15:20.686Z,91.80
2023-03-17T11:17:56.959Z,91.70
2023-03-17T11:20:52.029Z,91.80
2023-03-17T11:23:48.645Z,91.80
2023-03-17T11:26:48.749Z,91.80
2023-03-17T11:29:37.915Z,91.80
2023-03-17T11:32:22.174Z,91.70
2023-03-17T11:35:09.104Z,91.80
2023-03-17T11:38:09.391Z,91.80
2023-03-17T11:40:45.966Z,91.80
2023-03-17T11:43:29.223Z,91.70
2023-03-17T11:46:05.027Z,91.70
2023-03-17T11:48:42.882Z,91.80
2023-03-17T11:51:21.810Z,91.80
2023-03-17T11:54:04.199Z,91.80
2023-03-17T11:56:40.108Z,91.90
2023-03-17T11:59:18.415Z,91.90
2023-03-17T12:01:58.217Z,92.00
2023-03-17T12:04:34.268Z,91.90
2023-03-17T12:07:13.935Z,91.90
2023-03-17T12:09:47.596Z,92.00
2023-03-17T12:12:24.519Z,92.00
2023-03-17T12:14:55.077Z,92.10
2023-03-17T12:17:30.468Z,92.10
2023-03-17T12:20:09.704Z,92.20
2023-03-17T12:22:43.927Z,92.30
2023-03-17T12:25:22.022Z,92.30
2023-03-17T12:27:57.792Z,92.40
2023-03-17T12:30:32.095Z,92.40
2023-03-17T12:33:12.029Z,92.50
2023-03-17T12:35:41.233Z,92.60
2023-03-17T12:38:18.036Z,92.60
2023-03-17T12:41:18.409Z,92.70
2023-03-17T12:43:59.429Z,92.90
2023-03-17T12:46:47.652Z,93.00
2023-03-17T12:49:38.250Z,93.10
2023-03-17T12:52:15.990Z,93.10
2023-03-17T12:54:50.202Z,93.00
2023-03-17T12:57:22.744Z,93.00
2023-03-17T13:00:00.177Z,92.90
2023-03-17T13:02:38.062Z,92.90
2023-03-17T13:05:10.109Z,92.90
2023-03-17T13:07:43.065Z,92.80
2023-03-17T13:10:30.320Z,92.80
2023-03-17T13:13:11.456Z,92.80
2023-03-17T13:16:05.702Z,92.80
2023-03-17T13:19:11.015Z,92.70
2023-03-17T13:21:40.131Z,92.60
2023-03-17T13:24:43.441Z,92.50
2023-03-17T13:27:15.854Z,92.40
2023-03-17T13:29:48.893Z,92.30
2023-03-17T13:32:38.372Z,92.30
2023-03-17T13:35:20.210Z,92.30
2023-03-17T13:38:28.007Z,92.20
2023-03-17T13:41:12.850Z,92.10
2023-03-17T13:43:56.979Z,92.00
2023-03-17T13:46:34.931Z,92.00
2023-03-17T13:49:16.563Z,92.00
2023-03-17T13:51:59.046Z,92.00
2023-03-17T13:54:35.264Z,92.00
2023-03-17T13:57:24.565Z,91.90
2023-03-17T14:00:02.136Z,91.90
2023-03-17T14:02:36.878Z,91.70
2023-03-17T14:05:08.656Z,91.80
2023-03-17T14:07:45.746Z,91.80
2023-03-17T14:10:19.595Z,91.80
2023-03-17T14:12:56.116Z,91.70
2023-03-17T14:15:32.499Z,91.70
2023-03-17T14:18:08.861Z,91.70
2023-03-17T14:20:37.902Z,91.70
2023-03-17T14:23:07.978Z,91.80
2023-03-17T14:25:38.849Z,91.80
2023-03-17T14:28:12.380Z,91.80
2023-03-17T14:30:53.475Z,91.80
2023-03-17T14:33:25.730Z,92.20
2023-03-17T14:36:00.087Z,91.80
2023-03-17T14:38:31.319Z,91.70
2023-03-17T14:41:04.434Z,91.60
2023-03-17T14:43:34.282Z,91.40
2023-03-17T14:46:06.735Z,91.40
2023-03-17T14:48:38.187Z,91.40
2023-03-17T14:51:16.704Z,91.30
2023-03-17T14:53:46.705Z,91.20
2023-03-17T14:56:16.384Z,91.10
2023-03-17T14:58:47.939Z,91.50
2023-03-17T15:01:22.810Z,91.10
2023-03-17T15:03:58.520Z,91.00
2023-03-17T15:06:29.699Z,91.00
2023-03-17T15:09:00.449Z,91.00
2023-03-17T15:11:38.892Z,91.00
2023-03-17T15:14:18.251Z,90.80
2023-03-17T15:16:53.065Z,90.80
2023-03-17T15:19:27.652Z,90.80
2023-03-17T15:22:00.598Z,90.80
2023-03-17T15:24:41.177Z,90.80
2023-03-17T15:27:16.458Z,90.80
2023-03-17T15:29:45.765Z,90.90
2023-03-17T15:32:20.129Z,91.00
2023-03-17T15:34:49.659Z,91.00
2023-03-17T15:37:20.592Z,91.00
2023-03-17T15:39:50.306Z,91.00
2023-03-17T15:42:20.442Z,91.00
2023-03-17T15:44:49.580Z,91.00
2023-03-17T15:47:22.170Z,91.00
2023-03-17T15:49:52.791Z,91.00
2023-03-17T15:52:25.138Z,90.90
2023-03-17T15:54:55.436Z,90.90
2023-03-17T15:57:25.010Z,90.90
2023-03-17T15:59:54.100Z,90.90
2023-03-17T16:02:31.829Z,90.80
2023-03-17T16:05:03.229Z,90.80
2023-03-17T16:07:32.376Z,90.80
2023-03-17T16:10:01.423Z,90.80
2023-03-17T16:12:30.536Z,90.60
2023-03-17T16:15:00.749Z,90.70
2023-03-17T16:17:32.622Z,90.60
2023-03-17T16:20:02.062Z,90.60
2023-03-17T16:22:39.457Z,90.60
2023-03-17T16:25:19.413Z,90.60
2023-03-17T16:27:50.348Z,90.60
2023-03-17T16:30:21.283Z,90.60
2023-03-17T16:32:52.484Z,90.50
2023-03-17T16:35:23.055Z,90.50
2023-03-17T16:37:54.353Z,90.50
2023-03-17T16:40:25.886Z,90.50
2023-03-17T16:42:55.130Z,90.50
2023-03-17T16:45:28.618Z,90.50
2023-03-17T16:47:59.178Z,90.40
2023-03-17T16:50:30.212Z,90.50
2023-03-17T16:52:59.923Z,90.50
2023-03-17T16:55:30.524Z,90.50
2023-03-17T16:58:01.997Z,90.60
2023-03-17T17:00:32.654Z,90.60
2023-03-17T17:03:03.432Z,90.60
2023-03-17T17:05:33.068Z,90.60
2023-03-17T17:08:02.135Z,90.50
2023-03-17T17:10:34.166Z,90.50
2023-03-17T17:13:05.341Z,90.60
2023-03-17T17:15:36.510Z,90.50
2023-03-17T17:18:12.366Z,90.60
2023-03-17T17:20:41.914Z,90.50
2023-03-17T17:23:14.117Z,90.50
2023-03-17T17:25:43.726Z,90.60
2023-03-17T17:28:14.487Z,90.60
2023-03-17T17:30:46.300Z,90.60
2023-03-17T17:33:18.009Z,90.70
2023-03-17T17:35:50.844Z,90.80
2023-03-17T17:38:23.111Z,90.80
2023-03-17T17:40:52.115Z,90.90
2023-03-17T17:43:21.464Z,91.00
2023-03-17T17:45:50.681Z,91.10
2023-03-17T17:48:24.143Z,91.20
2023-03-17T17:50:54.798Z,91.20
2023-03-17T17:53:24.232Z,91.30
2023-03-17T17:55:53.590Z,91.30
2023-03-17T17:58:24.731Z,91.40
2023-03-17T18:00:55.390Z,91.40
2023-03-17T18:03:26.553Z,91.50
2023-03-17T18:05:57.444Z,91.40
2023-03-17T18:08:27.308Z,91.40
2023-03-17T18:10:57.375Z,91.40
2023-03-17T18:13:26.805Z,91.40
2023-03-17T18:15:55.881Z,91.50
2023-03-17T18:18:26.272Z,91.50
2023-03-17T18:20:55.428Z,91.50
2023-03-17T18:23:26.704Z,91.50
2023-03-17T18:25:59.921Z,91.60
2023-03-17T18:28:28.971Z,91.60
2023-03-17T18:31:04.795Z,91.50
2023-03-17T18:33:35.321Z,91.50
2023-03-17T18:36:06.097Z,91.50
2023-03-17T18:38:35.767Z,91.50
2023-03-17T18:41:07.745Z,91.50
2023-03-17T18:43:36.802Z,91.50
2023-03-17T18:46:06.386Z,91.50
2023-03-17T18:48:36.809Z,91.50
2023-03-17T18:51:06.138Z,91.40
2023-03-17T18:53:35.596Z,91.50
2023-03-17T18:56:04.887Z,91.50
2023-03-17T18:58:34.009Z,91.50
2023-03-17T19:01:03.814Z,91.60
2023-03-17T19:03:33.454Z,91.60
2023-03-17T19:06:11.543Z,91.70
2023-03-17T19:08:41.494Z,91.70
2023-03-17T19:11:12.362Z,91.80
2023-03-17T19:13:42.192Z,91.80
2023-03-17T19:16:11.844Z,91.90
2023-03-17T19:18:42.397Z,91.90
2023-03-17T19:21:13.889Z,91.90
2023-03-17T19:23:42.929Z,91.90
2023-03-17T19:26:11.966Z,91.90
2023-03-17T19:28:40.936Z,91.80
2023-03-17T19:31:10.517Z,91.90
2023-03-17T19:33:39.877Z,92.00
2023-03-17T19:36:11.374Z,92.00
2023-03-17T19:38:42.310Z,92.20
2023-03-17T19:41:11.425Z,92.20
2023-03-17T19:43:41.708Z,92.30
2023-03-17T19:46:12.453Z,92.70
2023-03-17T19:48:42.089Z,92.30
2023-03-17T19:51:11.608Z,92.30
2023-03-17T19:53:42.333Z,92.30
2023-03-17T19:56:12.029Z,92.30
2023-03-17T19:58:41.416Z,92.40
2023-03-17T20:01:11.012Z,92.30
2023-03-17T20:03:42.620Z,92.30
2023-03-17T20:06:12.077Z,92.30
2023-03-17T20:08:45.786Z,92.30
2023-03-17T20:11:14.937Z,92.30
2023-03-17T20:13:44.051Z,92.30
2023-03-17T20:16:13.786Z,92.30
2023-03-17T20:18:42.864Z,92.30
2023-03-17T20:21:14.248Z,92.40
2023-03-17T20:23:47.607Z,92.50
2023-03-17T20:26:16.549Z,92.50
2023-03-17T20:28:46.230Z,92.50
2023-03-17T20:31:18.700Z,92.90
2023-03-17T20:33:47.969Z,92.60
2023-03-17T20:36:17.296Z,92.60
2023-03-17T20:38:47.833Z,92.70
2023-03-17T20:41:19.118Z,92.70
2023-03-17T20:43:50.242Z,92.80
2023-03-17T20:46:22.034Z,92.80
2023-03-17T20:48:55.816Z,92.70
2023-03-17T20:51:25.851Z,92.70
2023-03-17T20:53:56.868Z,92.80
2023-03-17T20:56:28.443Z,92.80
2023-03-17T20:58:58.536Z,92.90
2023-03-17T21:01:31.833Z,92.90
2023-03-17T21:04:01.454Z,93.00
2023-03-17T21:06:30.522Z,93.00
2023-03-17T21:09:01.000Z,93.00
2023-03-17T21:11:30.761Z,93.00
2023-03-17T21:13:59.921Z,92.90
2023-03-17T21:16:30.349Z,92.80
2023-03-17T21:19:00.062Z,92.80
2023-03-17T21:21:29.296Z,92.80
2023-03-17T21:23:58.511Z,92.80
2023-03-17T21:26:29.225Z,93.20
2023-03-17T21:28:58.902Z,92.80
2023-03-17T21:31:27.945Z,92.80
2023-03-17T21:33:58.177Z,92.70
2023-03-17T21:36:27.344Z,92.70
2023-03-17T21:38:56.427Z,92.70
2023-03-17T21:41:33.322Z,92.70
2023-03-17T21:44:03.324Z,92.80
2023-03-17T21:46:33.646Z,92.80
2023-03-17T21:49:02.715Z,92.70
2023-03-17T21:51:32.925Z,92.70
2023-03-17T21:54:03.999Z,92.80
2023-03-17T21:56:34.782Z,92.80
2023-03-17T21:59:04.281Z,92.80
2023-03-17T22:01:33.443Z,92.90
2023-03-17T22:04:02.559Z,92.90
2023-03-17T22:06:31.840Z,93.00
2023-03-17T22:09:01.112Z,93.00
2023-03-17T22:11:31.931Z,93.00
2023-03-17T22:14:02.538Z,93.00
2023-03-17T22:16:31.713Z,93.00
2023-03-17T22:19:01.596Z,93.00
2023-03-17T22:21:31.848Z,92.90
2023-03-17T22:24:00.845Z,92.90
2023-03-17T22:26:29.935Z,92.80
2023-03-17T22:28:59.744Z,92.80
2023-03-17T22:31:30.783Z,92.80
2023-03-17T22:34:01.165Z,92.80
2023-03-17T22:36:30.566Z,92.70
2023-03-17T22:39:00.400Z,92.70
2023-03-17T22:41:30.589Z,92.70
2023-03-17T22:43:59.786Z,92.70
2023-03-17T22:46:30.232Z,92.70
2023-03-17T22:48:59.212Z,92.80
2023-03-17T22:51:28.527Z,92.80
2023-03-17T22:53:59.346Z,92.80
2023-03-17T22:56:28.945Z,92.80
2023-03-17T22:58:58.139Z,92.80
2023-03-17T23:01:27.367Z,92.80
2023-03-17T23:03:57.907Z,92.80
2023-03-17T23:06:27.088Z,92.80
2023-03-17T23:08:56.242Z,92.80
2023-03-17T23:11:27.172Z,92.80
2023-03-17T23:13:56.736Z,92.90
2023-03-17T23:16:26.081Z,92.90
2023-03-17T23:18:55.201Z,92.90
2023-03-17T23:21:29.305Z,92.90
2023-03-17T23:23:58.600Z,92.90
2023-03-17T23:26:28.344Z,92.90
2023-03-17T23:28:57.652Z,92.90
2023-03-17T23:31:27.503Z,92.90
2023-03-17T23:33:56.846Z,92.90
2023-03-17T23:36:27.561Z,92.90
2023-03-17T23:38:56.825Z,92.80
2023-03-17T23:41:26.121Z,92.80
2023-03-17T23:43:55.382Z,92.80
2023-03-17T23:46:24.490Z,93.00
2023-03-17T23:48:53.879Z,92.80
2023-03-17T23:51:24.031Z,92.80
2023-03-17T23:53:54.425Z,92.80
2023-03-17T23:56:23.507Z,92.80
2023-03-17T23:58:53.023Z,92.80
