createdAt,value
2018-12-01T00:00:30.856Z,6.30
2018-12-01T00:02:59.776Z,6.30
2018-12-01T00:05:28.434Z,6.40
2018-12-01T00:07:57.277Z,6.40
2018-12-01T00:10:25.972Z,6.50
2018-12-01T00:12:54.797Z,6.40
2018-12-01T00:15:26.685Z,6.40
2018-12-01T00:17:55.721Z,6.40
2018-12-01T00:20:26.884Z,6.40
2018-12-01T00:22:55.560Z,6.40
2018-12-01T00:25:24.174Z,6.30
2018-12-01T00:27:52.787Z,6.30
2018-12-01T00:30:24.275Z,6.30
2018-12-01T00:32:53.957Z,6.20
2018-12-01T00:35:22.876Z,6.20
2018-12-01T00:37:51.537Z,6.20
2018-12-01T00:40:21.484Z,6.20
2018-12-01T00:42:50.219Z,6.20
2018-12-01T00:45:20.690Z,6.30
2018-12-01T00:47:51.526Z,6.30
2018-12-01T00:50:22.314Z,6.40
2018-12-01T00:52:51.818Z,6.40
2018-12-01T00:55:21.205Z,6.40
2018-12-01T00:57:50.214Z,6.50
2018-12-01T01:00:26.955Z,6.50
2018-12-01T01:02:57.409Z,6.60
2018-12-01T01:05:30.072Z,6.60
2018-12-01T01:07:59.808Z,6.60
2018-12-01T01:10:30.579Z,6.60
2018-12-01T01:12:59.366Z,6.60
2018-12-01T01:15:28.011Z,6.70
2018-12-01T01:17:56.805Z,6.70
2018-12-01T01:20:25.923Z,6.60
2018-12-01T01:22:54.968Z,6.60
2018-12-01T01:25:23.639Z,6.60
2018-12-01T01:27:52.725Z,6.60
2018-12-01T01:30:22.599Z,6.70
2018-12-01T01:33:54.094Z,6.70
2018-12-01T01:36:23.064Z,6.70
2018-12-01T01:38:51.791Z,6.80
2018-12-01T01:41:21.353Z,6.90
2018-12-01T01:43:50.238Z,7.00
2018-12-01T01:46:18.941Z,7.20
2018-12-01T01:48:48.025Z,7.20
2018-12-01T01:51:17.020Z,7.20
2018-12-01T01:53:45.732Z,7.30
2018-12-01T01:56:14.686Z,7.30
2018-12-01T01:58:43.382Z,7.30
2018-12-01T02:01:12.068Z,7.40
2018-12-01T02:03:40.789Z,7.40
2018-12-01T02:06:09.554Z,7.40
2018-12-01T02:08:38.712Z,7.40
2018-12-01T02:11:07.582Z,7.40
2018-12-01T02:13:36.478Z,7.40
2018-12-01T02:16:05.718Z,7.30
2018-12-01T02:18:34.419Z,7.30
2018-12-01T02:21:03.276Z,7.30
2018-12-01T02:23:31.884Z,7.20
2018-12-01T02:26:00.885Z,7.20
2018-12-01T02:28:29.862Z,7.10
2018-12-01T02:30:58.537Z,7.10
2018-12-01T02:33:27.177Z,7.20
2018-12-01T02:35:55.847Z,7.10
2018-12-01T02:38:24.495Z,7.00
2018-12-01T02:40:53.263Z,7.00
2018-12-01T02:43:21.946Z,7.00
2018-12-01T02:46:01.835Z,7.00
2018-12-01T02:48:30.615Z,7.10
2018-12-01T02:50:59.519Z,7.10
2018-12-01T02:53:28.378Z,7.00
2018-12-01T02:55:57.387Z,7.00
2018-12-01T02:58:26.218Z,7.00
2018-12-01T03:00:55.321Z,7.00
2018-12-01T03:03:24.123Z,7.00
2018-12-01T03:05:52.978Z,6.90
2018-12-01T03:08:21.613Z,6.80
2018-12-01T03:10:50.688Z,6.70
2018-12-01T03:13:19.396Z,6.60
2018-12-01T03:15:48.099Z,6.60
2018-12-01T03:18:17.064Z,6.50
2018-12-01T03:20:45.979Z,6.40
2018-12-01T03:23:14.952Z,6.40
2018-12-01T03:25:43.700Z,6.40
2018-12-01T03:28:12.402Z,6.30
2018-12-01T03:30:41.374Z,6.30
2018-12-01T03:33:09.979Z,6.20
2018-12-01T03:35:38.748Z,6.10
2018-12-01T03:38:07.442Z,6.00
2018-12-01T03:40:41.730Z,5.90
2018-12-01T03:43:10.501Z,5.90
2018-12-01T03:45:39.434Z,5.80
2018-12-01T03:48:08.122Z,5.70
2018-12-01T03:50:37.112Z,5.70
2018-12-01T03:53:06.435Z,5.70
2018-12-01T03:55:35.811Z,5.70
2018-12-01T03:58:04.711Z,5.60
2018-12-01T04:00:34.607Z,5.60
2018-12-01T04:03:04.327Z,5.50
2018-12-01T04:05:33.080Z,5.50
2018-12-01T04:08:01.970Z,5.40
2018-12-01T04:10:30.672Z,5.40
2018-12-01T04:12:59.352Z,5.40
2018-12-01T04:15:28.359Z,5.50
2018-12-01T04:17:57.006Z,5.50
2018-12-01T04:20:25.867Z,5.50
2018-12-01T04:22:54.518Z,5.50
2018-12-01T04:25:23.268Z,5.60
2018-12-01T04:27:52.297Z,5.60
2018-12-01T04:30:22.114Z,5.60
2018-12-01T04:32:51.175Z,5.60
2018-12-01T04:35:22.880Z,5.70
2018-12-01T04:37:52.639Z,5.70
2018-12-01T04:40:21.562Z,5.70
2018-12-01T04:42:50.458Z,5.70
2018-12-01T04:45:19.823Z,5.70
2018-12-01T04:47:48.631Z,5.70
2018-12-01T04:50:18.417Z,5.70
2018-12-01T04:52:49.011Z,5.60
2018-12-01T04:55:19.178Z,5.60
2018-12-01T04:57:47.782Z,5.50
2018-12-01T05:00:17.793Z,5.50
2018-12-01T05:02:46.525Z,5.50
2018-12-01T05:05:17.314Z,5.40
2018-12-01T05:07:46.058Z,5.40
2018-12-01T05:10:15.733Z,5.40
2018-12-01T05:12:44.691Z,5.30
2018-12-01T05:15:17.195Z,5.40
2018-12-01T05:17:46.590Z,5.40
2018-12-01T05:20:23.108Z,5.30
2018-12-01T05:22:52.848Z,5.30
2018-12-01T05:25:21.567Z,5.30
2018-12-01T05:27:50.855Z,5.30
2018-12-01T05:30:19.493Z,5.40
2018-12-01T05:32:48.320Z,5.40
2018-12-01T05:35:20.366Z,5.50
2018-12-01T05:37:49.068Z,5.40
2018-12-01T05:40:17.735Z,5.50
2018-12-01T05:42:46.566Z,5.50
2018-12-01T05:45:20.314Z,5.50
2018-12-01T05:47:49.315Z,5.50
2018-12-01T05:50:22.357Z,5.50
2018-12-01T05:52:52.338Z,5.50
2018-12-01T05:55:21.304Z,5.50
2018-12-01T05:57:50.213Z,5.50
2018-12-01T06:00:19.205Z,5.50
2018-12-01T06:02:47.919Z,5.60
2018-12-01T06:05:16.651Z,5.50
2018-12-01T06:07:45.806Z,5.50
2018-12-01T06:10:19.829Z,5.50
2018-12-01T06:12:49.476Z,5.50
2018-12-01T06:15:18.595Z,5.50
2018-12-01T06:17:47.391Z,5.50
2018-12-01T06:20:18.334Z,5.50
2018-12-01T06:22:47.030Z,5.50
2018-12-01T06:25:17.029Z,5.40
2018-12-01T06:27:45.845Z,5.40
2018-12-01T06:30:15.652Z,5.40
2018-12-01T06:32:45.266Z,5.30
2018-12-01T06:35:14.073Z,5.30
2018-12-01T06:37:43.480Z,5.30
2018-12-01T06:40:16.264Z,5.30
2018-12-01T06:42:44.924Z,5.30
2018-12-01T06:45:14.573Z,5.30
2018-12-01T06:47:44.304Z,5.40
2018-12-01T06:50:15.208Z,5.40
2018-12-01T06:52:43.880Z,5.40
2018-12-01T06:55:13.503Z,5.40
2018-12-01T06:57:43.016Z,5.30
2018-12-01T07:00:15.524Z,5.20
2018-12-01T07:02:45.036Z,5.10
2018-12-01T07:05:14.717Z,5.10
2018-12-01T07:07:43.367Z,5.10
2018-12-01T07:10:13.356Z,5.00
2018-12-01T07:12:51.130Z,5.00
2018-12-01T07:15:33.747Z,5.00
2018-12-01T07:18:02.526Z,5.00
2018-12-01T07:20:32.507Z,4.90
2018-12-01T07:23:01.577Z,4.90
2018-12-01T07:25:30.271Z,4.90
2018-12-01T07:27:59.300Z,4.90
2018-12-01T07:30:28.105Z,4.90
2018-12-01T07:32:56.924Z,4.90
2018-12-01T07:35:27.365Z,4.90
2018-12-01T07:37:56.366Z,4.90
2018-12-01T07:40:25.086Z,5.00
2018-12-01T07:42:54.232Z,5.10
2018-12-01T07:45:22.865Z,5.20
2018-12-01T07:47:52.455Z,5.30
2018-12-01T07:50:21.618Z,5.30
2018-12-01T07:52:53.065Z,5.40
2018-12-01T07:55:22.751Z,5.50
2018-12-01T07:57:52.021Z,5.70
2018-12-01T08:00:20.829Z,5.80
2018-12-01T08:02:51.492Z,6.00
2018-12-01T08:05:20.199Z,6.30
2018-12-01T08:07:49.362Z,6.40
2018-12-01T08:10:18.259Z,6.50
2018-12-01T08:12:47.864Z,6.70
2018-12-01T08:15:17.580Z,6.80
2018-12-01T08:17:46.987Z,6.90
2018-12-01T08:20:16.435Z,6.90
2018-12-01T08:22:45.093Z,7.00
2018-12-01T08:25:15.915Z,7.00
2018-12-01T08:27:45.290Z,7.00
2018-12-01T08:30:21.463Z,7.00
2018-12-01T08:32:50.293Z,7.00
2018-12-01T08:35:19.141Z,7.10
2018-12-01T08:37:48.767Z,7.10
2018-12-01T08:40:19.868Z,7.20
2018-12-01T08:42:48.534Z,7.20
2018-12-01T08:45:17.233Z,7.10
2018-12-01T08:47:45.875Z,7.10
2018-12-01T08:50:16.154Z,7.20
2018-12-01T08:52:45.072Z,7.30
2018-12-01T08:55:16.031Z,7.30
2018-12-01T08:57:49.559Z,7.30
2018-12-01T09:00:22.582Z,7.30
2018-12-01T09:02:54.864Z,7.60
2018-12-01T09:05:23.535Z,7.90
2018-12-01T09:07:52.190Z,8.20
2018-12-01T09:10:20.871Z,8.50
2018-12-01T09:12:49.532Z,8.60
2018-12-01T09:15:18.497Z,8.70
2018-12-01T09:17:47.351Z,8.70
2018-12-01T09:20:16.227Z,8.60
2018-12-01T09:22:45.797Z,8.40
2018-12-01T09:25:16.530Z,8.40
2018-12-01T09:27:45.664Z,8.60
2018-12-01T09:30:18.046Z,8.80
2018-12-01T09:32:47.035Z,9.00
2018-12-01T09:35:15.903Z,9.30
2018-12-01T09:37:44.643Z,9.50
2018-12-01T09:40:15.924Z,9.70
2018-12-01T09:42:45.058Z,10.00
2018-12-01T09:45:17.086Z,10.10
2018-12-01T09:47:47.039Z,10.10
2018-12-01T09:50:15.999Z,10.20
2018-12-01T09:52:45.918Z,10.10
2018-12-01T09:55:16.074Z,10.20
2018-12-01T09:57:45.554Z,10.40
2018-12-01T10:00:25.150Z,10.50
2018-12-01T10:02:54.436Z,10.70
2018-12-01T10:05:23.720Z,10.80
2018-12-01T10:07:52.414Z,10.90
2018-12-01T10:10:22.379Z,11.10
2018-12-01T10:12:52.501Z,11.30
2018-12-01T10:15:23.933Z,11.50
2018-12-01T10:17:52.437Z,11.80
2018-12-01T10:20:26.312Z,12.30
2018-12-01T10:22:55.205Z,12.60
2018-12-01T10:25:24.235Z,12.60
2018-12-01T10:27:52.815Z,12.70
2018-12-01T10:30:22.429Z,12.80
2018-12-01T10:32:52.091Z,12.70
2018-12-01T10:35:26.066Z,12.50
2018-12-01T10:38:00.240Z,12.40
2018-12-01T10:40:29.151Z,12.30
2018-12-01T10:42:57.776Z,12.30
2018-12-01T10:45:26.430Z,12.10
2018-12-01T10:47:55.052Z,12.00
2018-12-01T10:50:24.386Z,11.90
2018-12-01T10:52:54.159Z,11.90
2018-12-01T10:55:37.310Z,12.00
2018-12-01T10:58:10.423Z,12.20
2018-12-01T11:02:55.582Z,12.40
2018-12-01T11:05:20.907Z,12.60
2018-12-01T11:07:49.755Z,13.00
2018-12-01T11:10:18.668Z,13.20
2018-12-01T11:12:47.301Z,13.40
2018-12-01T11:15:16.001Z,13.50
2018-12-01T11:17:45.343Z,13.60
2018-12-01T11:20:14.040Z,13.50
2018-12-01T11:22:42.827Z,13.60
2018-12-01T11:25:13.453Z,13.70
2018-12-01T11:27:42.277Z,13.70
2018-12-01T11:30:13.100Z,13.80
2018-12-01T11:32:41.975Z,13.90
2018-12-01T11:35:10.770Z,14.00
2018-12-01T11:37:40.648Z,14.10
2018-12-01T11:40:13.097Z,14.20
2018-12-01T11:42:41.918Z,14.20
2018-12-01T11:45:12.364Z,14.10
2018-12-01T11:47:41.492Z,14.00
2018-12-01T11:50:14.655Z,14.00
2018-12-01T11:52:43.719Z,14.00
2018-12-01T11:55:16.578Z,14.00
2018-12-01T11:57:46.397Z,13.90
2018-12-01T12:00:17.242Z,13.40
2018-12-01T12:02:46.948Z,13.00
2018-12-01T12:05:17.780Z,12.40
2018-12-01T12:07:58.143Z,11.90
2018-12-01T12:10:27.045Z,11.40
2018-12-01T12:12:56.331Z,11.00
2018-12-01T12:15:25.879Z,10.90
2018-12-01T12:18:00.378Z,10.70
2018-12-01T12:20:30.060Z,10.80
2018-12-01T12:23:00.045Z,10.80
2018-12-01T12:25:29.841Z,10.70
2018-12-01T12:27:58.743Z,10.70
2018-12-01T12:30:27.727Z,10.70
2018-12-01T12:32:56.376Z,10.90
2018-12-01T12:35:25.015Z,11.10
2018-12-01T12:37:53.914Z,11.30
2018-12-01T12:40:24.688Z,11.40
2018-12-01T12:42:54.491Z,11.80
2018-12-01T12:45:23.343Z,12.40
2018-12-01T12:47:52.306Z,12.90
2018-12-01T12:50:21.336Z,13.00
2018-12-01T12:52:51.804Z,13.10
2018-12-01T12:55:21.451Z,13.30
2018-12-01T12:57:50.283Z,13.40
2018-12-01T13:00:21.922Z,13.60
2018-12-01T13:02:57.037Z,13.70
2018-12-01T13:05:32.479Z,13.70
2018-12-01T13:08:01.178Z,13.30
2018-12-01T13:10:30.070Z,13.10
2018-12-01T13:12:59.052Z,13.00
2018-12-01T13:15:29.155Z,13.20
2018-12-01T13:17:57.744Z,13.30
2018-12-01T13:20:26.543Z,13.00
2018-12-01T13:22:58.514Z,12.90
2018-12-01T13:25:27.498Z,12.80
2018-12-01T13:28:05.557Z,12.60
2018-12-01T13:30:37.597Z,12.40
2018-12-01T13:33:06.966Z,12.20
2018-12-01T13:35:36.461Z,11.90
2018-12-01T13:38:05.683Z,11.70
2018-12-01T13:40:34.556Z,11.60
2018-12-01T13:43:03.484Z,11.40
2018-12-01T13:45:32.129Z,11.40
2018-12-01T13:48:01.248Z,11.40
2018-12-01T13:50:30.268Z,11.30
2018-12-01T13:53:00.436Z,11.20
2018-12-01T13:55:29.873Z,11.10
2018-12-01T13:57:58.615Z,11.00
2018-12-01T14:00:28.112Z,11.00
2018-12-01T14:02:56.779Z,11.10
2018-12-01T14:05:25.414Z,11.10
2018-12-01T14:07:54.276Z,11.20
2018-12-01T14:10:24.680Z,11.30
2018-12-01T14:13:00.975Z,11.30
2018-12-01T14:15:30.352Z,11.30
2018-12-01T14:17:59.669Z,11.30
2018-12-01T14:20:28.647Z,11.20
2018-12-01T14:22:57.504Z,11.20
2018-12-01T14:25:26.137Z,11.20
2018-12-01T14:27:56.755Z,11.30
2018-12-01T14:30:25.392Z,11.40
2018-12-01T14:32:54.560Z,11.40
2018-12-01T14:35:27.481Z,11.40
2018-12-01T14:37:57.994Z,11.30
2018-12-01T14:40:26.690Z,11.30
2018-12-01T14:42:55.400Z,11.20
2018-12-01T14:45:24.930Z,11.10
2018-12-01T14:47:54.615Z,11.00
2018-12-01T14:50:23.216Z,10.80
2018-12-01T14:52:52.244Z,10.70
2018-12-01T14:55:20.987Z,10.60
2018-12-01T14:57:49.683Z,10.50
2018-12-01T15:00:20.081Z,10.50
2018-12-01T15:02:49.333Z,10.40
2018-12-01T15:05:17.954Z,10.40
2018-12-01T15:07:47.696Z,10.30
2018-12-01T15:10:17.427Z,10.20
2018-12-01T15:12:46.068Z,10.10
2018-12-01T15:15:17.664Z,10.00
2018-12-01T15:17:45.580Z,9.90
2018-12-01T15:20:15.468Z,9.90
2018-12-01T15:22:45.185Z,9.90
2018-12-01T15:25:16.006Z,9.80
2018-12-01T15:27:44.911Z,9.70
2018-12-01T15:30:18.757Z,9.60
2018-12-01T15:33:02.821Z,9.50
2018-12-01T15:35:31.403Z,9.40
2018-12-01T15:38:00.190Z,9.30
2018-12-01T15:40:28.823Z,9.30
2018-12-01T15:42:58.104Z,9.20
2018-12-01T15:45:27.687Z,9.00
2018-12-01T15:47:56.377Z,8.90
2018-12-01T15:50:25.154Z,8.90
2018-12-01T15:52:55.717Z,8.80
2018-12-01T15:55:24.853Z,8.70
2018-12-01T15:57:54.132Z,8.70
2018-12-01T16:00:24.226Z,8.60
2018-12-01T16:02:53.029Z,8.50
2018-12-01T16:05:23.286Z,8.50
2018-12-01T16:07:55.987Z,8.40
2018-12-01T16:10:25.674Z,8.30
2018-12-01T16:13:09.431Z,8.20
2018-12-01T16:15:40.759Z,8.20
2018-12-01T16:18:10.458Z,8.10
2018-12-01T16:20:39.676Z,8.00
2018-12-01T16:23:08.445Z,7.90
2018-12-01T16:25:37.725Z,7.90
2018-12-01T16:28:07.747Z,7.90
2018-12-01T16:30:41.248Z,7.80
2018-12-01T16:33:16.094Z,7.80
2018-12-01T16:35:49.588Z,7.70
2018-12-01T16:38:29.742Z,7.70
2018-12-01T16:41:14.336Z,7.60
2018-12-01T16:43:44.210Z,7.60
2018-12-01T16:46:12.868Z,7.50
2018-12-01T16:48:41.627Z,7.50
2018-12-01T16:51:10.294Z,7.50
2018-12-01T16:53:38.948Z,7.40
2018-12-01T16:56:12.994Z,7.30
2018-12-01T16:58:41.653Z,7.30
2018-12-01T17:01:10.331Z,7.20
2018-12-01T17:03:38.978Z,7.20
2018-12-01T17:06:16.907Z,7.20
2018-12-01T17:08:45.645Z,7.10
2018-12-01T17:11:14.289Z,7.10
2018-12-01T17:13:43.075Z,7.10
2018-12-01T17:16:11.648Z,7.20
2018-12-01T17:18:40.430Z,7.20
2018-12-01T17:21:09.164Z,7.20
2018-12-01T17:23:37.806Z,7.20
2018-12-01T17:26:06.563Z,7.20
2018-12-01T17:28:35.279Z,7.20
2018-12-01T17:31:03.977Z,7.20
2018-12-01T17:33:32.742Z,7.20
2018-12-01T17:36:07.060Z,7.20
2018-12-01T17:38:35.736Z,7.20
2018-12-01T17:41:17.758Z,7.20
2018-12-01T17:43:56.487Z,7.30
2018-12-01T17:46:27.863Z,7.30
2018-12-01T17:48:56.679Z,7.30
2018-12-01T17:51:25.387Z,7.30
2018-12-01T17:53:57.209Z,7.20
2018-12-01T17:56:34.060Z,7.20
2018-12-01T17:59:02.739Z,7.10
2018-12-01T18:01:31.477Z,7.10
2018-12-01T18:04:00.165Z,7.00
2018-12-01T18:06:28.860Z,7.00
2018-12-01T18:08:57.564Z,6.90
2018-12-01T18:11:29.567Z,6.90
2018-12-01T18:13:55.520Z,6.90
2018-12-01T18:16:24.203Z,6.90
2018-12-01T18:18:53.123Z,6.90
2018-12-01T18:21:22.436Z,7.00
2018-12-01T18:23:51.091Z,7.10
2018-12-01T18:26:19.944Z,7.30
2018-12-01T18:28:50.279Z,7.40
2018-12-01T18:31:21.063Z,7.40
2018-12-01T18:33:55.705Z,7.60
2018-12-01T18:36:27.690Z,7.70
2018-12-01T18:38:56.691Z,7.70
2018-12-01T18:41:25.288Z,7.70
2018-12-01T18:43:53.891Z,7.80
2018-12-01T18:46:22.570Z,7.80
2018-12-01T18:48:51.259Z,7.80
2018-12-01T18:51:19.892Z,7.70
2018-12-01T18:53:48.559Z,7.50
2018-12-01T18:56:17.221Z,7.50
2018-12-01T18:58:45.903Z,7.40
2018-12-01T19:01:14.608Z,7.30
2018-12-01T19:03:43.287Z,7.30
2018-12-01T19:06:15.538Z,7.30
2018-12-01T19:08:55.746Z,7.30
2018-12-01T19:11:24.545Z,7.20
2018-12-01T19:13:53.156Z,7.20
2018-12-01T19:16:21.805Z,7.20
2018-12-01T19:18:50.496Z,7.20
2018-12-01T19:21:19.200Z,7.20
2018-12-01T19:23:48.180Z,7.30
2018-12-01T19:26:16.816Z,7.30
2018-12-01T19:28:45.476Z,7.30
2018-12-01T19:31:16.299Z,7.30
2018-12-01T19:33:45.028Z,7.30
2018-12-01T19:36:13.671Z,7.30
2018-12-01T19:38:42.346Z,7.20
2018-12-01T19:41:10.964Z,7.20
2018-12-01T19:43:39.637Z,7.30
2018-12-01T19:46:08.300Z,7.30
2018-12-01T19:48:36.963Z,7.30
2018-12-01T19:51:06.126Z,7.30
2018-12-01T19:53:34.932Z,7.40
2018-12-01T19:56:03.552Z,7.40
2018-12-01T19:58:32.159Z,7.40
2018-12-01T20:01:00.887Z,7.40
2018-12-01T20:03:34.750Z,7.40
2018-12-01T20:06:04.611Z,7.40
2018-12-01T20:08:33.588Z,7.30
2018-12-01T20:11:04.562Z,7.40
2018-12-01T20:13:38.821Z,7.40
2018-12-01T20:16:24.653Z,7.30
2018-12-01T20:18:54.153Z,7.20
2018-12-01T20:21:23.380Z,7.20
2018-12-01T20:23:52.372Z,7.20
2018-12-01T20:26:21.121Z,7.20
2018-12-01T20:28:49.833Z,7.10
2018-12-01T20:31:18.644Z,7.20
2018-12-01T20:33:47.436Z,7.10
2018-12-01T20:36:53.344Z,7.10
2018-12-01T20:39:29.536Z,7.20
2018-12-01T20:41:58.215Z,7.20
2018-12-01T20:44:43.528Z,7.20
2018-12-01T20:47:17.670Z,7.30
2018-12-01T20:49:47.717Z,7.30
2018-12-01T20:52:20.320Z,7.30
2018-12-01T20:54:49.244Z,7.20
2018-12-01T20:57:29.725Z,7.20
2018-12-01T20:59:58.514Z,7.20
2018-12-01T21:02:27.224Z,7.20
2018-12-01T21:04:57.799Z,7.20
2018-12-01T21:07:32.747Z,7.20
2018-12-01T21:10:01.486Z,7.20
2018-12-01T21:12:30.122Z,7.10
2018-12-01T21:14:58.905Z,7.10
2018-12-01T21:17:27.596Z,7.10
2018-12-01T21:19:57.384Z,7.10
2018-12-01T21:22:26.215Z,7.10
2018-12-01T21:24:54.881Z,7.10
2018-12-01T21:27:25.020Z,7.10
2018-12-01T21:29:54.142Z,7.20
2018-12-01T21:32:24.106Z,7.20
2018-12-01T21:34:52.829Z,7.20
2018-12-01T21:37:21.832Z,7.30
2018-12-01T21:39:50.615Z,7.30
2018-12-01T21:42:19.346Z,7.30
2018-12-01T21:44:48.356Z,7.30
2018-12-01T21:47:16.998Z,7.40
2018-12-01T21:49:46.835Z,7.40
2018-12-01T21:52:15.472Z,7.40
2018-12-01T21:54:44.231Z,7.40
2018-12-01T21:57:12.872Z,7.40
2018-12-01T21:59:41.511Z,7.40
2018-12-01T22:02:10.158Z,7.40
2018-12-01T22:04:38.867Z,7.40
2018-12-01T22:07:08.179Z,7.40
2018-12-01T22:09:37.364Z,7.40
2018-12-01T22:12:06.158Z,7.40
2018-12-01T22:14:34.747Z,7.40
2018-12-01T22:17:03.407Z,7.30
2018-12-01T22:19:32.097Z,7.30
2018-12-01T22:22:00.853Z,7.30
2018-12-01T22:24:29.539Z,7.30
2018-12-01T22:26:58.168Z,7.30
2018-12-01T22:29:27.050Z,7.30
2018-12-01T22:31:56.777Z,7.30
2018-12-01T22:34:26.591Z,7.30
2018-12-01T22:36:54.298Z,7.20
2018-12-01T22:39:23.124Z,7.20
2018-12-01T22:41:51.870Z,7.20
2018-12-01T22:44:20.476Z,7.20
2018-12-01T22:46:49.152Z,7.20
2018-12-01T22:49:17.768Z,7.30
2018-12-01T22:51:46.465Z,7.40
2018-12-01T22:54:15.105Z,7.40
2018-12-01T22:56:43.827Z,7.50
2018-12-01T22:59:12.470Z,7.50
2018-12-01T23:01:41.231Z,7.50
2018-12-01T23:04:09.846Z,7.50
2018-12-01T23:06:38.576Z,7.40
2018-12-01T23:09:07.735Z,7.30
2018-12-01T23:11:36.380Z,7.30
2018-12-01T23:14:05.246Z,7.30
2018-12-01T23:16:33.894Z,7.30
2018-12-01T23:19:02.548Z,7.30
2018-12-01T23:21:31.223Z,7.40
2018-12-01T23:23:59.872Z,7.30
2018-12-01T23:26:28.615Z,7.30
2018-12-01T23:28:57.281Z,7.30
2018-12-01T23:31:25.916Z,7.30
2018-12-01T23:33:54.585Z,7.30
2018-12-01T23:36:23.212Z,7.40
2018-12-01T23:38:51.848Z,7.40
2018-12-01T23:41:20.453Z,7.40
2018-12-01T23:43:49.090Z,7.40
2018-12-01T23:46:17.780Z,7.40
2018-12-01T23:48:46.479Z,7.40
2018-12-01T23:51:15.159Z,7.30
2018-12-01T23:53:43.849Z,7.30
2018-12-01T23:56:12.502Z,7.30
2018-12-01T23:58:41.095Z,7.30
