createdAt,value
2017-11-29T00:00:03.819Z,57.21
2017-11-29T00:02:29.807Z,57.16
2017-11-29T00:04:55.751Z,57.09
2017-11-29T00:07:21.716Z,57.56
2017-11-29T00:09:47.693Z,57.31
2017-11-29T00:12:13.634Z,57.41
2017-11-29T00:14:39.578Z,57.56
2017-11-29T00:17:05.508Z,57.28
2017-11-29T00:19:31.489Z,57.23
2017-11-29T00:21:57.478Z,56.94
2017-11-29T00:24:23.408Z,57.00
2017-11-29T00:26:49.377Z,57.30
2017-11-29T00:29:15.310Z,57.31
2017-11-29T00:31:41.242Z,56.96
2017-11-29T00:34:07.182Z,56.94
2017-11-29T00:36:33.121Z,56.88
2017-11-29T00:38:59.053Z,56.62
2017-11-29T00:41:25.017Z,57.00
2017-11-29T00:43:50.931Z,56.90
2017-11-29T00:46:16.896Z,57.32
2017-11-29T00:48:42.834Z,57.25
2017-11-29T00:51:08.971Z,57.15
2017-11-29T00:53:34.948Z,57.06
2017-11-29T00:56:00.906Z,57.22
2017-11-29T00:58:26.858Z,56.96
2017-11-29T01:00:52.800Z,57.25
2017-11-29T01:03:18.733Z,57.28
2017-11-29T01:05:44.917Z,57.17
2017-11-29T01:08:10.849Z,57.28
2017-11-29T01:10:36.798Z,57.39
2017-11-29T01:13:02.730Z,57.04
2017-11-29T01:15:28.664Z,56.99
2017-11-29T01:17:54.621Z,57.13
2017-11-29T01:20:20.572Z,57.42
2017-11-29T01:22:46.524Z,57.21
2017-11-29T01:25:12.447Z,57.24
2017-11-29T01:27:38.397Z,57.23
2017-11-29T01:30:04.356Z,57.16
2017-11-29T01:32:30.287Z,57.23
2017-11-29T01:34:56.210Z,57.35
2017-11-29T01:37:22.148Z,57.07
2017-11-29T01:39:48.071Z,57.35
2017-11-29T01:42:14.024Z,57.17
2017-11-29T01:44:39.949Z,57.02
2017-11-29T01:47:05.905Z,57.20
2017-11-29T01:49:31.833Z,57.30
2017-11-29T01:51:57.790Z,56.99
2017-11-29T01:54:23.763Z,56.95
2017-11-29T01:56:49.688Z,56.67
2017-11-29T01:59:15.617Z,56.62
2017-11-29T02:01:41.552Z,56.43
2017-11-29T02:04:07.489Z,56.76
2017-11-29T02:06:33.415Z,56.51
2017-11-29T02:08:59.369Z,56.40
2017-11-29T02:11:25.373Z,56.29
2017-11-29T02:13:51.302Z,55.96
2017-11-29T02:16:17.243Z,55.87
2017-11-29T02:18:43.167Z,56.80
2017-11-29T02:21:09.097Z,56.87
2017-11-29T02:23:35.035Z,57.39
2017-11-29T02:26:00.988Z,56.96
2017-11-29T02:28:27.113Z,57.56
2017-11-29T02:30:53.118Z,58.17
2017-11-29T02:33:19.089Z,58.40
2017-11-29T02:35:45.033Z,58.72
2017-11-29T02:38:10.973Z,58.91
2017-11-29T02:40:36.946Z,59.19
2017-11-29T02:43:02.901Z,59.94
2017-11-29T02:45:28.833Z,59.65
2017-11-29T02:47:54.752Z,59.34
2017-11-29T02:50:20.713Z,59.00
2017-11-29T02:52:46.676Z,59.31
2017-11-29T02:55:12.618Z,59.96
2017-11-29T02:57:38.568Z,60.57
2017-11-29T03:00:04.491Z,61.55
2017-11-29T03:02:30.409Z,60.61
2017-11-29T03:04:56.340Z,60.85
2017-11-29T03:07:22.266Z,61.41
2017-11-29T03:09:48.197Z,61.76
2017-11-29T03:12:14.129Z,61.26
2017-11-29T03:14:40.061Z,61.82
2017-11-29T03:17:05.985Z,61.06
2017-11-29T03:19:31.934Z,60.41
2017-11-29T03:21:57.874Z,60.29
2017-11-29T03:24:23.804Z,61.53
2017-11-29T03:26:49.733Z,62.21
2017-11-29T03:29:15.659Z,62.31
2017-11-29T03:31:41.589Z,62.76
2017-11-29T03:34:07.625Z,62.25
2017-11-29T03:36:33.569Z,62.46
2017-11-29T03:38:59.504Z,62.60
2017-11-29T03:41:25.428Z,62.72
2017-11-29T03:43:51.385Z,62.26
2017-11-29T03:46:17.333Z,62.87
2017-11-29T03:48:43.277Z,63.66
2017-11-29T03:51:09.215Z,63.73
2017-11-29T03:53:35.145Z,63.98
2017-11-29T03:56:01.096Z,62.86
2017-11-29T03:58:27.027Z,63.38
2017-11-29T04:00:52.960Z,63.33
2017-11-29T04:03:18.898Z,64.15
2017-11-29T04:05:44.845Z,63.34
2017-11-29T04:08:10.809Z,62.05
2017-11-29T04:10:36.763Z,62.37
2017-11-29T04:13:02.710Z,62.38
2017-11-29T04:15:28.636Z,62.63
2017-11-29T04:17:54.567Z,62.25
2017-11-29T04:20:20.522Z,62.39
2017-11-29T04:22:46.466Z,62.12
2017-11-29T04:25:12.401Z,62.02
2017-11-29T04:27:38.321Z,62.41
2017-11-29T04:30:04.241Z,62.70
2017-11-29T04:32:30.184Z,62.49
2017-11-29T04:34:56.107Z,61.91
2017-11-29T04:37:22.045Z,62.31
2017-11-29T04:39:47.978Z,63.01
2017-11-29T04:42:13.916Z,62.89
2017-11-29T04:44:39.852Z,63.32
2017-11-29T04:47:05.819Z,64.04
2017-11-29T04:49:31.759Z,63.05
2017-11-29T04:51:57.696Z,62.81
2017-11-29T04:54:23.616Z,62.88
2017-11-29T04:56:49.565Z,62.82
2017-11-29T04:59:15.620Z,62.03
2017-11-29T05:01:41.621Z,64.14
2017-11-29T05:04:07.667Z,63.45
2017-11-29T05:06:33.630Z,63.74
2017-11-29T05:08:59.576Z,63.60
2017-11-29T05:11:25.548Z,63.01
2017-11-29T05:13:51.502Z,62.78
2017-11-29T05:16:17.466Z,63.53
2017-11-29T05:18:43.417Z,63.66
2017-11-29T05:21:09.393Z,63.69
2017-11-29T05:23:35.373Z,63.75
2017-11-29T05:26:01.302Z,63.16
2017-11-29T05:28:27.295Z,63.43
2017-11-29T05:30:53.242Z,63.64
2017-11-29T05:33:19.184Z,63.52
2017-11-29T05:35:45.131Z,63.81
2017-11-29T05:38:11.082Z,63.74
2017-11-29T05:40:37.077Z,63.04
2017-11-29T05:43:03.000Z,63.49
2017-11-29T05:45:28.942Z,63.75
2017-11-29T05:47:54.879Z,63.10
2017-11-29T05:50:20.837Z,63.38
2017-11-29T05:52:46.784Z,63.17
2017-11-29T05:55:12.741Z,63.07
2017-11-29T05:57:38.681Z,63.29
2017-11-29T06:00:04.618Z,63.97
2017-11-29T06:02:30.546Z,63.28
2017-11-29T06:04:56.502Z,63.28
2017-11-29T06:07:22.437Z,63.35
2017-11-29T06:09:48.382Z,63.01
2017-11-29T06:12:14.316Z,63.28
2017-11-29T06:14:40.247Z,62.58
2017-11-29T06:17:06.301Z,61.69
2017-11-29T06:19:32.236Z,61.16
2017-11-29T06:21:58.173Z,61.07
2017-11-29T06:24:24.140Z,61.86
2017-11-29T06:26:50.089Z,62.59
2017-11-29T06:29:16.035Z,62.33
2017-11-29T06:31:41.980Z,63.08
2017-11-29T06:34:07.919Z,63.38
2017-11-29T06:36:33.844Z,63.66
2017-11-29T06:38:59.814Z,63.44
2017-11-29T06:41:25.765Z,63.60
2017-11-29T06:43:51.688Z,63.53
2017-11-29T06:46:17.642Z,63.00
2017-11-29T06:48:43.588Z,63.43
2017-11-29T06:51:09.534Z,63.29
2017-11-29T06:53:35.492Z,64.02
2017-11-29T06:56:01.485Z,64.14
2017-11-29T06:58:27.413Z,62.94
2017-11-29T07:00:53.347Z,63.08
2017-11-29T07:03:19.281Z,62.83
2017-11-29T07:05:45.232Z,62.98
2017-11-29T07:08:11.173Z,63.26
2017-11-29T07:10:37.096Z,62.42
2017-11-29T07:13:03.049Z,62.71
2017-11-29T07:15:29.015Z,62.58
2017-11-29T07:17:54.956Z,62.22
2017-11-29T07:20:20.900Z,61.71
2017-11-29T07:22:46.838Z,62.95
2017-11-29T07:25:12.988Z,62.18
2017-11-29T07:27:39.157Z,62.20
2017-11-29T07:30:05.132Z,62.01
2017-11-29T07:32:31.090Z,63.41
2017-11-29T07:34:57.034Z,63.22
2017-11-29T07:37:22.989Z,62.88
2017-11-29T07:39:48.913Z,63.37
2017-11-29T07:42:14.837Z,63.11
2017-11-29T07:44:40.775Z,62.56
2017-11-29T07:47:06.747Z,63.03
2017-11-29T07:49:32.704Z,62.36
2017-11-29T07:51:58.651Z,62.34
2017-11-29T07:54:24.596Z,62.36
2017-11-29T07:56:50.534Z,63.25
2017-11-29T07:59:16.489Z,62.99
2017-11-29T08:01:42.412Z,62.74
2017-11-29T08:04:08.327Z,62.57
2017-11-29T08:06:34.249Z,62.59
2017-11-29T08:09:00.234Z,63.43
2017-11-29T08:11:26.167Z,62.31
2017-11-29T08:13:52.109Z,62.42
2017-11-29T08:16:18.044Z,62.70
2017-11-29T08:18:43.978Z,62.40
2017-11-29T08:21:09.959Z,61.91
2017-11-29T08:23:35.905Z,61.64
2017-11-29T08:26:01.836Z,61.54
2017-11-29T08:28:27.804Z,61.83
2017-11-29T08:30:53.743Z,61.98
2017-11-29T08:33:19.925Z,61.41
2017-11-29T08:35:46.094Z,61.51
2017-11-29T08:38:12.416Z,61.19
2017-11-29T08:40:38.366Z,60.69
2017-11-29T08:43:04.302Z,60.63
2017-11-29T08:45:30.254Z,61.68
2017-11-29T08:47:56.176Z,61.10
2017-11-29T08:50:22.104Z,60.74
2017-11-29T08:52:48.037Z,59.72
2017-11-29T08:55:13.968Z,60.24
2017-11-29T08:57:39.922Z,60.48
2017-11-29T09:00:05.856Z,59.85
2017-11-29T09:02:31.778Z,60.52
2017-11-29T09:04:57.711Z,60.98
2017-11-29T09:07:23.637Z,60.55
2017-11-29T09:09:49.577Z,60.19
2017-11-29T09:12:15.531Z,60.55
2017-11-29T09:14:41.583Z,61.02
2017-11-29T09:17:07.508Z,61.76
2017-11-29T09:19:33.481Z,61.23
2017-11-29T09:21:59.409Z,61.65
2017-11-29T09:24:25.352Z,61.59
2017-11-29T09:26:51.288Z,62.01
2017-11-29T09:29:17.216Z,61.40
2017-11-29T09:31:43.160Z,61.10
2017-11-29T09:34:09.100Z,61.37
2017-11-29T09:36:35.041Z,61.29
2017-11-29T09:39:00.988Z,60.87
2017-11-29T09:41:26.906Z,60.17
2017-11-29T09:43:52.836Z,60.08
2017-11-29T09:46:18.760Z,60.59
2017-11-29T09:48:44.705Z,60.80
2017-11-29T09:51:10.636Z,61.06
2017-11-29T09:53:36.567Z,61.91
2017-11-29T09:56:02.507Z,61.15
2017-11-29T09:58:28.462Z,61.37
2017-11-29T10:00:54.478Z,60.75
2017-11-29T10:03:20.414Z,61.74
2017-11-29T10:05:46.362Z,61.04
2017-11-29T10:08:12.308Z,60.62
2017-11-29T10:10:38.260Z,60.76
2017-11-29T10:13:04.176Z,61.03
2017-11-29T10:15:30.109Z,60.76
2017-11-29T10:17:56.064Z,60.36
2017-11-29T10:20:22.005Z,60.44
2017-11-29T10:22:47.968Z,61.29
2017-11-29T10:25:13.924Z,60.21
2017-11-29T10:27:39.862Z,60.54
2017-11-29T10:30:05.800Z,60.11
2017-11-29T10:32:31.756Z,60.05
2017-11-29T10:34:57.683Z,58.94
2017-11-29T10:37:23.704Z,59.27
2017-11-29T10:39:49.642Z,58.99
2017-11-29T10:42:15.580Z,58.50
2017-11-29T10:44:41.515Z,58.19
2017-11-29T10:47:07.449Z,57.84
2017-11-29T10:49:33.428Z,57.78
2017-11-29T10:51:59.344Z,57.90
2017-11-29T10:54:25.365Z,58.53
2017-11-29T10:56:51.302Z,57.81
2017-11-29T10:59:17.238Z,56.41
2017-11-29T11:01:43.176Z,57.03
2017-11-29T11:04:09.100Z,57.17
2017-11-29T11:06:35.016Z,56.04
2017-11-29T11:09:00.948Z,53.76
2017-11-29T11:11:26.892Z,53.09
2017-11-29T11:13:52.819Z,52.61
2017-11-29T11:16:18.752Z,52.03
2017-11-29T11:18:44.687Z,51.56
2017-11-29T11:21:10.621Z,51.37
2017-11-29T11:23:36.547Z,51.34
2017-11-29T11:26:02.473Z,51.33
2017-11-29T11:28:28.398Z,50.91
2017-11-29T11:30:54.320Z,51.46
2017-11-29T11:33:20.274Z,51.70
2017-11-29T11:35:46.208Z,51.98
2017-11-29T11:38:12.144Z,51.74
2017-11-29T11:40:38.069Z,51.55
2017-11-29T11:43:03.992Z,50.80
2017-11-29T11:45:29.916Z,50.98
2017-11-29T11:47:55.843Z,50.64
2017-11-29T11:50:21.783Z,50.16
2017-11-29T11:52:47.708Z,50.36
2017-11-29T11:55:13.656Z,49.83
2017-11-29T11:57:39.568Z,49.63
2017-11-29T12:00:05.535Z,49.68
2017-11-29T12:02:31.451Z,49.27
2017-11-29T12:04:57.380Z,48.47
2017-11-29T12:07:23.307Z,48.81
2017-11-29T12:09:49.234Z,48.77
2017-11-29T12:12:15.171Z,48.03
2017-11-29T12:14:41.127Z,48.19
2017-11-29T12:17:07.072Z,48.00
2017-11-29T12:19:33.016Z,48.11
2017-11-29T12:21:58.956Z,48.51
2017-11-29T12:24:24.934Z,47.83
2017-11-29T12:26:50.902Z,47.93
2017-11-29T12:29:16.836Z,48.64
2017-11-29T12:31:42.776Z,48.85
2017-11-29T12:34:08.704Z,48.65
2017-11-29T12:36:34.667Z,48.64
2017-11-29T12:39:00.594Z,49.03
2017-11-29T12:41:26.541Z,48.61
2017-11-29T12:43:52.571Z,48.65
2017-11-29T12:46:18.508Z,48.55
2017-11-29T12:48:44.448Z,48.49
2017-11-29T12:51:10.372Z,48.58
2017-11-29T12:53:36.291Z,48.39
2017-11-29T12:56:02.229Z,48.55
2017-11-29T12:58:28.153Z,48.77
2017-11-29T13:00:54.072Z,49.07
2017-11-29T13:03:19.995Z,48.95
2017-11-29T13:05:45.924Z,48.93
2017-11-29T13:08:11.860Z,48.60
2017-11-29T13:10:37.788Z,48.43
2017-11-29T13:13:03.765Z,48.49
2017-11-29T13:15:29.690Z,48.67
2017-11-29T13:17:55.638Z,49.01
2017-11-29T13:20:21.593Z,48.69
2017-11-29T13:22:47.520Z,48.97
2017-11-29T13:25:13.491Z,48.84
2017-11-29T13:27:39.445Z,48.93
2017-11-29T13:30:05.376Z,48.70
2017-11-29T13:32:31.296Z,48.81
2017-11-29T13:34:57.227Z,49.10
2017-11-29T13:37:23.154Z,48.94
2017-11-29T13:39:49.085Z,49.36
2017-11-29T13:42:15.024Z,49.22
2017-11-29T13:44:40.956Z,49.19
2017-11-29T13:47:06.876Z,49.11
2017-11-29T13:49:32.799Z,49.08
2017-11-29T13:51:58.727Z,48.91
2017-11-29T13:54:24.664Z,48.82
2017-11-29T13:56:50.600Z,48.49
2017-11-29T13:59:16.518Z,48.33
2017-11-29T14:01:42.460Z,48.42
2017-11-29T14:04:08.384Z,48.32
2017-11-29T14:06:34.304Z,48.69
2017-11-29T14:09:00.330Z,48.77
2017-11-29T14:11:26.258Z,48.64
2017-11-29T14:13:52.208Z,48.86
2017-11-29T14:16:18.159Z,48.51
2017-11-29T14:18:44.100Z,48.58
2017-11-29T14:21:10.024Z,48.57
2017-11-29T14:23:35.960Z,48.76
2017-11-29T14:26:01.884Z,48.60
2017-11-29T14:28:27.812Z,48.92
2017-11-29T14:30:53.740Z,49.16
2017-11-29T14:33:19.755Z,49.40
2017-11-29T14:35:45.691Z,49.43
2017-11-29T14:38:11.622Z,49.14
2017-11-29T14:40:37.564Z,49.17
2017-11-29T14:43:03.508Z,49.20
2017-11-29T14:45:29.492Z,49.47
2017-11-29T14:47:55.434Z,49.24
2017-11-29T14:50:21.399Z,49.72
2017-11-29T14:52:47.323Z,49.92
2017-11-29T14:55:13.240Z,50.99
2017-11-29T14:57:39.200Z,51.66
2017-11-29T15:00:05.152Z,51.92
2017-11-29T15:02:31.087Z,51.76
2017-11-29T15:04:57.265Z,51.87
2017-11-29T15:07:24.119Z,51.70
2017-11-29T15:09:50.052Z,51.40
2017-11-29T15:12:15.975Z,52.12
2017-11-29T15:14:41.947Z,52.24
2017-11-29T15:17:07.985Z,52.73
2017-11-29T15:19:33.922Z,53.04
2017-11-29T15:21:59.880Z,53.69
2017-11-29T15:24:25.812Z,53.93
2017-11-29T15:26:51.745Z,54.32
2017-11-29T15:29:17.685Z,54.68
2017-11-29T15:31:43.630Z,55.29
2017-11-29T15:34:09.572Z,54.85
2017-11-29T15:36:35.500Z,54.79
2017-11-29T15:39:01.442Z,55.21
2017-11-29T15:41:27.380Z,55.12
2017-11-29T15:43:53.312Z,55.30
2017-11-29T15:46:19.257Z,55.39
2017-11-29T15:48:45.192Z,55.93
2017-11-29T15:51:11.143Z,55.98
2017-11-29T15:53:37.097Z,56.99
2017-11-29T15:56:03.140Z,57.56
2017-11-29T15:58:29.078Z,58.42
2017-11-29T16:00:55.031Z,58.74
2017-11-29T16:03:20.974Z,59.11
2017-11-29T16:05:46.950Z,59.19
2017-11-29T16:08:12.878Z,59.95
2017-11-29T16:10:38.820Z,60.78
2017-11-29T16:13:04.751Z,61.66
2017-11-29T16:15:30.687Z,62.16
2017-11-29T16:17:56.632Z,62.33
2017-11-29T16:20:22.679Z,62.89
2017-11-29T16:22:48.608Z,63.60
2017-11-29T16:25:14.535Z,63.98
2017-11-29T16:27:40.472Z,64.56
2017-11-29T16:30:06.413Z,65.12
2017-11-29T16:32:32.351Z,65.44
2017-11-29T16:34:58.295Z,65.22
2017-11-29T16:37:24.216Z,65.20
2017-11-29T16:39:50.143Z,64.48
2017-11-29T16:42:16.164Z,64.85
2017-11-29T16:44:42.195Z,64.89
2017-11-29T16:47:08.453Z,65.45
2017-11-29T16:49:34.528Z,64.30
2017-11-29T16:52:00.591Z,65.71
2017-11-29T16:54:26.535Z,66.25
2017-11-29T16:56:52.468Z,66.25
2017-11-29T16:59:19.192Z,65.17
2017-11-29T17:01:45.177Z,65.10
2017-11-29T17:04:11.110Z,65.02
2017-11-29T17:06:37.051Z,64.75
2017-11-29T17:09:02.989Z,63.87
2017-11-29T17:11:28.951Z,63.56
2017-11-29T17:13:54.880Z,63.57
2017-11-29T17:16:20.830Z,63.07
2017-11-29T17:18:46.790Z,63.13
2017-11-29T17:21:12.760Z,62.57
2017-11-29T17:23:38.782Z,62.38
2017-11-29T17:26:04.702Z,62.50
2017-11-29T17:28:30.649Z,62.73
2017-11-29T17:30:56.618Z,62.02
2017-11-29T17:33:22.558Z,61.59
2017-11-29T17:35:48.496Z,60.35
2017-11-29T17:38:14.424Z,60.01
2017-11-29T17:40:40.366Z,60.53
2017-11-29T17:43:06.306Z,60.09
2017-11-29T17:45:32.295Z,59.28
2017-11-29T17:47:58.252Z,59.55
2017-11-29T17:50:24.213Z,59.87
2017-11-29T17:52:50.165Z,58.93
2017-11-29T17:55:16.126Z,58.21
2017-11-29T17:57:42.083Z,58.49
2017-11-29T18:00:08.008Z,59.73
2017-11-29T18:02:34.137Z,58.99
2017-11-29T18:05:00.056Z,59.20
2017-11-29T18:07:26.081Z,58.55
2017-11-29T18:09:52.008Z,58.44
2017-11-29T18:12:17.923Z,59.13
2017-11-29T18:14:43.920Z,59.10
2017-11-29T18:17:09.905Z,57.82
2017-11-29T18:19:35.850Z,58.60
2017-11-29T18:22:01.845Z,58.78
2017-11-29T18:24:28.047Z,58.88
2017-11-29T18:26:54.068Z,58.53
2017-11-29T18:29:20.026Z,58.07
2017-11-29T18:31:46.007Z,58.09
2017-11-29T18:34:11.937Z,58.13
2017-11-29T18:36:37.876Z,58.29
2017-11-29T18:39:03.839Z,58.32
2017-11-29T18:41:29.911Z,58.97
2017-11-29T18:43:55.886Z,59.27
2017-11-29T18:46:21.854Z,58.54
2017-11-29T18:48:47.818Z,59.51
2017-11-29T18:51:13.822Z,59.59
2017-11-29T18:53:39.807Z,58.62
2017-11-29T18:56:05.745Z,57.96
2017-11-29T18:58:31.682Z,60.19
2017-11-29T19:00:57.617Z,60.33
2017-11-29T19:03:23.631Z,60.39
2017-11-29T19:05:49.569Z,59.54
2017-11-29T19:08:15.657Z,59.70
2017-11-29T19:10:41.704Z,60.23
2017-11-29T19:13:07.635Z,60.07
2017-11-29T19:15:33.603Z,59.84
2017-11-29T19:17:59.526Z,60.80
2017-11-29T19:20:25.461Z,61.76
2017-11-29T19:22:51.403Z,60.49
2017-11-29T19:25:17.443Z,60.99
2017-11-29T19:27:43.384Z,62.56
2017-11-29T19:30:09.325Z,63.19
2017-11-29T19:32:35.331Z,63.91
2017-11-29T19:35:01.265Z,62.30
2017-11-29T19:37:27.209Z,61.06
2017-11-29T19:39:53.156Z,61.10
2017-11-29T19:42:19.217Z,62.08
2017-11-29T19:44:45.191Z,61.39
2017-11-29T19:47:11.237Z,61.99
2017-11-29T19:49:37.172Z,62.38
2017-11-29T19:52:03.118Z,62.47
2017-11-29T19:54:29.108Z,61.78
2017-11-29T19:56:55.037Z,62.22
2017-11-29T19:59:20.984Z,62.31
2017-11-29T20:01:47.011Z,62.65
2017-11-29T20:04:12.956Z,62.67
2017-11-29T20:06:38.882Z,62.59
2017-11-29T20:09:04.833Z,62.80
2017-11-29T20:11:30.941Z,62.97
2017-11-29T20:13:57.034Z,63.36
2017-11-29T20:16:23.098Z,62.99
2017-11-29T20:18:49.404Z,62.80
2017-11-29T20:21:15.537Z,62.89
2017-11-29T20:23:41.533Z,62.11
2017-11-29T20:26:07.498Z,62.49
2017-11-29T20:28:33.447Z,62.52
2017-11-29T20:30:59.624Z,63.04
2017-11-29T20:33:25.592Z,63.47
2017-11-29T20:35:51.579Z,63.68
2017-11-29T20:38:17.622Z,63.76
2017-11-29T20:40:43.661Z,63.63
2017-11-29T20:43:09.590Z,63.08
2017-11-29T20:45:35.557Z,63.20
2017-11-29T20:48:01.569Z,63.85
2017-11-29T20:50:27.669Z,64.04
2017-11-29T20:52:53.673Z,63.93
2017-11-29T20:55:19.738Z,63.88
2017-11-29T20:57:45.772Z,62.74
2017-11-29T21:00:11.765Z,61.06
2017-11-29T21:02:37.739Z,61.50
2017-11-29T21:05:03.875Z,62.17
2017-11-29T21:07:30.169Z,62.30
2017-11-29T21:09:56.148Z,61.97
2017-11-29T21:12:22.135Z,61.12
2017-11-29T21:14:48.457Z,61.37
2017-11-29T21:17:14.411Z,62.13
2017-11-29T21:19:40.419Z,63.01
2017-11-29T21:22:06.438Z,62.93
2017-11-29T21:24:32.467Z,62.82
2017-11-29T21:26:58.406Z,62.13
2017-11-29T21:29:24.393Z,62.87
2017-11-29T21:31:50.368Z,63.07
2017-11-29T21:34:16.317Z,61.88
2017-11-29T21:36:42.408Z,63.13
2017-11-29T21:39:08.365Z,62.83
2017-11-29T21:41:34.314Z,63.39
2017-11-29T21:44:00.258Z,64.02
2017-11-29T21:46:26.181Z,63.94
2017-11-29T21:48:52.121Z,62.95
2017-11-29T21:51:18.056Z,63.30
2017-11-29T21:53:44.017Z,62.60
2017-11-29T21:56:09.998Z,63.43
2017-11-29T21:58:35.943Z,63.07
2017-11-29T22:01:01.902Z,62.98
2017-11-29T22:03:27.992Z,63.90
2017-11-29T22:05:53.958Z,63.62
2017-11-29T22:08:19.887Z,64.48
2017-11-29T22:10:45.835Z,64.14
2017-11-29T22:13:11.769Z,64.15
2017-11-29T22:15:37.713Z,64.16
2017-11-29T22:18:03.645Z,64.25
2017-11-29T22:20:29.580Z,64.77
2017-11-29T22:22:55.520Z,65.31
2017-11-29T22:25:21.451Z,65.24
2017-11-29T22:27:47.393Z,65.15
2017-11-29T22:30:13.312Z,64.52
2017-11-29T22:32:39.233Z,64.75
2017-11-29T22:35:05.262Z,65.16
2017-11-29T22:37:31.197Z,64.84
2017-11-29T22:39:57.147Z,66.22
2017-11-29T22:42:23.101Z,65.51
2017-11-29T22:44:49.045Z,65.56
2017-11-29T22:47:14.973Z,66.49
2017-11-29T22:49:40.913Z,66.86
2017-11-29T22:52:06.870Z,65.89
2017-11-29T22:54:32.801Z,66.44
2017-11-29T22:56:58.728Z,65.83
2017-11-29T22:59:24.686Z,65.49
2017-11-29T23:01:50.618Z,66.30
2017-11-29T23:04:16.550Z,66.77
2017-11-29T23:06:42.568Z,66.86
2017-11-29T23:09:08.660Z,66.81
2017-11-29T23:11:34.590Z,67.02
2017-11-29T23:14:00.520Z,65.91
2017-11-29T23:16:26.456Z,66.48
2017-11-29T23:18:52.676Z,66.85
2017-11-29T23:21:18.679Z,67.03
2017-11-29T23:23:44.638Z,66.06
2017-11-29T23:26:10.575Z,66.31
2017-11-29T23:28:36.509Z,65.82
2017-11-29T23:31:02.441Z,67.25
2017-11-29T23:33:28.380Z,67.07
2017-11-29T23:35:54.342Z,66.47
2017-11-29T23:38:20.274Z,66.34
2017-11-29T23:40:46.208Z,65.39
2017-11-29T23:43:12.150Z,65.35
2017-11-29T23:45:39.680Z,65.17
2017-11-29T23:48:05.676Z,65.74
2017-11-29T23:50:31.597Z,65.44
2017-11-29T23:52:57.531Z,65.87
2017-11-29T23:55:23.473Z,66.68
2017-11-29T23:57:49.426Z,66.29
