createdAt,value
2019-04-03T00:02:21.816Z,72.50
2019-04-03T00:04:52.185Z,71.00
2019-04-03T00:07:22.626Z,71.90
2019-04-03T00:09:52.981Z,71.20
2019-04-03T00:12:23.343Z,72.90
2019-04-03T00:14:56.796Z,72.90
2019-04-03T00:17:27.167Z,74.70
2019-04-03T00:19:57.616Z,72.50
2019-04-03T00:22:28.052Z,71.60
2019-04-03T00:24:58.407Z,69.80
2019-04-03T00:27:29.029Z,68.20
2019-04-03T00:29:59.440Z,67.50
2019-04-03T00:32:29.793Z,66.90
2019-04-03T00:35:00.165Z,66.40
2019-04-03T00:37:30.629Z,68.70
2019-04-03T00:40:00.979Z,70.20
2019-04-03T00:42:31.354Z,71.70
2019-04-03T00:45:01.792Z,70.90
2019-04-03T00:47:32.257Z,73.90
2019-04-03T00:50:02.756Z,74.50
2019-04-03T00:52:33.211Z,76.60
2019-04-03T00:55:03.978Z,76.40
2019-04-03T00:57:34.393Z,73.90
2019-04-03T01:00:07.773Z,71.70
2019-04-03T01:02:38.146Z,70.60
2019-04-03T01:05:08.498Z,70.20
2019-04-03T01:07:38.927Z,69.80
2019-04-03T01:10:09.384Z,70.00
2019-04-03T01:12:39.744Z,70.40
2019-04-03T01:15:10.564Z,71.20
2019-04-03T01:17:42.221Z,71.00
2019-04-03T01:20:12.690Z,70.70
2019-04-03T01:22:43.155Z,70.40
2019-04-03T01:25:13.616Z,70.60
2019-04-03T01:27:44.185Z,70.80
2019-04-03T01:30:14.699Z,70.80
2019-04-03T01:32:46.825Z,71.00
2019-04-03T01:35:17.413Z,71.10
2019-04-03T01:37:49.914Z,71.10
2019-04-03T01:40:21.035Z,71.50
2019-04-03T01:42:52.886Z,71.60
2019-04-03T01:45:25.256Z,71.60
2019-04-03T01:47:57.474Z,71.90
2019-04-03T01:50:29.235Z,71.60
2019-04-03T01:53:01.801Z,71.40
2019-04-03T01:55:34.113Z,71.30
2019-04-03T01:58:06.091Z,71.10
2019-04-03T02:00:37.651Z,70.70
2019-04-03T02:03:09.758Z,70.70
2019-04-03T02:05:40.242Z,69.90
2019-04-03T02:08:14.213Z,69.30
2019-04-03T02:10:44.309Z,68.60
2019-04-03T02:13:14.945Z,68.60
2019-04-03T02:15:45.360Z,68.30
2019-04-03T02:18:15.778Z,69.30
2019-04-03T02:20:46.187Z,68.20
2019-04-03T02:23:16.548Z,68.90
2019-04-03T02:25:47.054Z,68.80
2019-04-03T02:28:17.406Z,69.20
2019-04-03T02:30:47.848Z,69.50
2019-04-03T02:33:18.250Z,69.80
2019-04-03T02:35:48.870Z,70.20
2019-04-03T02:38:21.904Z,70.50
2019-04-03T02:40:51.605Z,70.90
2019-04-03T02:43:22.117Z,71.00
2019-04-03T02:45:55.780Z,71.60
2019-04-03T02:48:25.729Z,72.40
2019-04-03T02:50:56.464Z,72.90
2019-04-03T02:53:29.219Z,73.70
2019-04-03T02:55:58.886Z,74.20
2019-04-03T02:58:30.353Z,75.00
2019-04-03T03:01:05.342Z,75.70
2019-04-03T03:03:32.772Z,75.90
2019-04-03T03:06:03.195Z,76.20
2019-04-03T03:08:33.662Z,76.00
2019-04-03T03:11:04.580Z,75.90
2019-04-03T03:13:35.815Z,76.20
2019-04-03T03:16:06.595Z,77.00
2019-04-03T03:18:37.851Z,78.30
2019-04-03T03:21:12.051Z,79.30
2019-04-03T03:23:41.913Z,80.20
2019-04-03T03:26:12.511Z,81.40
2019-04-03T03:28:45.688Z,82.50
2019-04-03T03:31:15.618Z,83.30
2019-04-03T03:33:47.641Z,83.70
2019-04-03T03:36:21.698Z,84.30
2019-04-03T03:38:51.074Z,84.80
2019-04-03T03:41:23.788Z,85.20
2019-04-03T03:43:54.256Z,86.40
2019-04-03T03:46:27.835Z,87.80
2019-04-03T03:48:57.225Z,89.50
2019-04-03T03:51:30.155Z,90.10
2019-04-03T03:53:59.960Z,90.40
2019-04-03T03:56:31.817Z,90.90
2019-04-03T03:59:03.922Z,91.20
2019-04-03T04:01:35.544Z,91.60
2019-04-03T04:04:05.960Z,91.80
2019-04-03T04:06:36.713Z,91.90
2019-04-03T04:09:08.408Z,91.90
2019-04-03T04:11:39.915Z,91.90
2019-04-03T04:14:10.332Z,91.70
2019-04-03T04:16:40.899Z,92.00
2019-04-03T04:19:11.467Z,91.70
2019-04-03T04:21:44.512Z,91.80
2019-04-03T04:24:18.251Z,92.00
2019-04-03T04:26:53.148Z,92.20
2019-04-03T04:29:24.716Z,92.30
2019-04-03T04:31:55.132Z,92.40
2019-04-03T04:34:25.542Z,92.60
2019-04-03T04:36:56.124Z,92.90
2019-04-03T04:39:28.439Z,93.20
2019-04-03T04:41:59.536Z,93.40
2019-04-03T04:44:29.908Z,93.60
2019-04-03T04:47:00.360Z,93.80
2019-04-03T04:49:30.943Z,94.20
2019-04-03T04:52:01.599Z,94.40
2019-04-03T04:54:31.965Z,94.40
2019-04-03T04:57:02.380Z,94.70
2019-04-03T04:59:35.639Z,94.40
2019-04-03T05:02:04.884Z,94.30
2019-04-03T05:04:35.259Z,94.40
2019-04-03T05:07:05.688Z,94.30
2019-04-03T05:09:36.066Z,94.20
2019-04-03T05:12:09.434Z,93.90
2019-04-03T05:14:38.491Z,93.80
2019-04-03T05:17:09.130Z,93.60
2019-04-03T05:19:39.488Z,93.60
2019-04-03T05:22:11.735Z,94.00
2019-04-03T05:24:42.386Z,93.50
2019-04-03T05:27:12.835Z,93.50
2019-04-03T05:29:43.202Z,93.70
2019-04-03T05:32:13.627Z,93.80
2019-04-03T05:34:44.682Z,93.70
2019-04-03T05:37:18.294Z,93.70
2019-04-03T05:39:48.604Z,93.60
2019-04-03T05:42:19.095Z,93.40
2019-04-03T05:44:49.503Z,93.30
2019-04-03T05:47:19.932Z,93.10
2019-04-03T05:49:51.696Z,92.90
2019-04-03T05:52:22.602Z,92.70
2019-04-03T05:54:53.031Z,92.40
2019-04-03T05:57:23.564Z,92.40
2019-04-03T06:00:00.823Z,92.20
2019-04-03T06:02:26.193Z,92.40
2019-04-03T06:04:56.720Z,92.40
2019-04-03T06:07:27.412Z,92.40
2019-04-03T06:09:59.041Z,92.10
2019-04-03T06:12:29.904Z,92.30
2019-04-03T06:15:00.277Z,92.20
2019-04-03T06:17:30.710Z,92.50
2019-04-03T06:20:01.076Z,92.70
2019-04-03T06:22:31.712Z,92.80
2019-04-03T06:25:02.352Z,92.80
2019-04-03T06:27:33.152Z,93.00
2019-04-03T06:30:05.155Z,92.20
2019-04-03T06:32:35.575Z,90.30
2019-04-03T06:35:07.362Z,88.40
2019-04-03T06:37:38.016Z,86.80
2019-04-03T06:40:09.947Z,85.70
2019-04-03T06:42:40.375Z,84.80
2019-04-03T06:45:11.321Z,83.40
2019-04-03T06:47:42.031Z,83.20
2019-04-03T06:50:13.535Z,81.60
2019-04-03T06:52:44.910Z,83.70
2019-04-03T06:55:15.263Z,83.50
2019-04-03T06:57:45.733Z,84.50
2019-04-03T07:00:16.230Z,85.80
2019-04-03T07:02:46.658Z,86.60
2019-04-03T07:05:17.039Z,85.40
2019-04-03T07:07:47.488Z,84.10
2019-04-03T07:10:25.644Z,84.00
2019-04-03T07:12:50.869Z,83.40
2019-04-03T07:15:23.966Z,86.00
2019-04-03T07:17:53.537Z,84.80
2019-04-03T07:20:23.996Z,83.10
2019-04-03T07:22:54.405Z,82.00
2019-04-03T07:25:24.794Z,80.70
2019-04-03T07:27:56.091Z,77.40
2019-04-03T07:30:26.772Z,76.40
2019-04-03T07:32:58.311Z,80.10
2019-04-03T07:35:28.971Z,80.20
2019-04-03T07:37:59.416Z,78.40
2019-04-03T07:40:29.771Z,78.10
2019-04-03T07:43:00.183Z,78.10
2019-04-03T07:45:32.997Z,78.00
2019-04-03T07:48:06.130Z,75.50
2019-04-03T07:50:36.983Z,74.70
2019-04-03T07:53:07.819Z,73.90
2019-04-03T07:55:38.426Z,72.90
2019-04-03T07:58:10.058Z,73.70
2019-04-03T08:00:40.425Z,74.10
2019-04-03T08:03:10.860Z,69.40
2019-04-03T08:05:41.472Z,67.90
2019-04-03T08:08:12.039Z,69.10
2019-04-03T08:10:45.933Z,73.00
2019-04-03T08:13:17.956Z,69.80
2019-04-03T08:15:48.333Z,68.30
2019-04-03T08:18:20.955Z,72.10
2019-04-03T08:20:51.063Z,71.30
2019-04-03T08:23:21.997Z,72.30
2019-04-03T08:25:54.307Z,70.90
2019-04-03T08:28:28.071Z,69.10
2019-04-03T08:30:56.835Z,69.60
2019-04-03T08:33:28.207Z,71.80
2019-04-03T08:35:58.995Z,70.30
2019-04-03T08:38:30.965Z,70.50
2019-04-03T08:41:03.332Z,68.40
2019-04-03T08:43:33.454Z,69.60
2019-04-03T08:46:04.106Z,69.30
2019-04-03T08:48:35.231Z,70.80
2019-04-03T08:51:06.028Z,71.70
2019-04-03T08:53:38.466Z,72.00
2019-04-03T08:56:08.988Z,67.40
2019-04-03T08:58:39.865Z,68.20
2019-04-03T09:01:11.041Z,67.00
2019-04-03T09:03:41.913Z,65.70
2019-04-03T09:06:12.619Z,65.40
2019-04-03T09:08:43.304Z,67.50
2019-04-03T09:11:14.070Z,68.50
2019-04-03T09:13:44.550Z,68.40
2019-04-03T09:16:15.656Z,68.40
2019-04-03T09:18:46.381Z,64.80
2019-04-03T09:21:18.334Z,64.90
2019-04-03T09:23:48.854Z,61.90
2019-04-03T09:26:19.889Z,59.40
2019-04-03T09:28:50.390Z,62.60
2019-04-03T09:31:20.861Z,62.30
2019-04-03T09:33:51.439Z,66.00
2019-04-03T09:36:24.298Z,64.70
2019-04-03T09:38:55.099Z,64.80
2019-04-03T09:41:25.651Z,64.90
2019-04-03T09:43:56.112Z,64.10
2019-04-03T09:46:26.739Z,64.00
2019-04-03T09:48:57.258Z,64.90
2019-04-03T09:51:27.948Z,65.10
2019-04-03T09:53:59.704Z,64.30
2019-04-03T09:56:30.118Z,62.60
2019-04-03T09:59:00.559Z,64.30
2019-04-03T10:01:30.981Z,66.60
2019-04-03T10:04:01.500Z,66.50
2019-04-03T10:06:32.267Z,65.80
2019-04-03T10:09:03.154Z,65.90
2019-04-03T10:11:34.659Z,64.80
2019-04-03T10:14:06.063Z,62.70
2019-04-03T10:16:36.494Z,62.10
2019-04-03T10:19:07.064Z,62.00
2019-04-03T10:21:37.741Z,61.00
2019-04-03T10:24:08.151Z,60.50
2019-04-03T10:26:40.585Z,60.00
2019-04-03T10:29:10.696Z,58.00
2019-04-03T10:31:41.108Z,57.40
2019-04-03T10:34:13.981Z,57.90
2019-04-03T10:36:43.797Z,59.70
2019-04-03T10:39:15.160Z,60.40
2019-04-03T10:41:45.499Z,61.10
2019-04-03T10:44:16.046Z,58.60
2019-04-03T10:46:49.371Z,58.90
2019-04-03T10:49:18.532Z,58.50
2019-04-03T10:51:48.907Z,58.70
2019-04-03T10:54:19.317Z,56.30
2019-04-03T10:56:49.882Z,55.50
2019-04-03T10:59:20.754Z,55.70
2019-04-03T11:01:51.175Z,55.30
2019-04-03T11:04:21.763Z,56.40
2019-04-03T11:06:52.592Z,56.00
2019-04-03T11:09:22.945Z,55.90
2019-04-03T11:11:53.457Z,56.10
2019-04-03T11:14:23.863Z,56.90
2019-04-03T11:16:54.275Z,55.70
2019-04-03T11:19:24.768Z,54.80
2019-04-03T11:21:56.799Z,54.50
2019-04-03T11:24:29.256Z,53.60
2019-04-03T11:27:00.270Z,52.60
2019-04-03T11:29:30.999Z,54.80
2019-04-03T11:32:01.396Z,55.20
2019-04-03T11:34:31.811Z,54.50
2019-04-03T11:37:02.838Z,54.80
2019-04-03T11:39:33.256Z,55.10
2019-04-03T11:42:03.776Z,54.20
2019-04-03T11:44:34.291Z,53.10
2019-04-03T11:47:04.824Z,54.80
2019-04-03T11:49:35.538Z,53.30
2019-04-03T11:52:06.191Z,55.00
2019-04-03T11:54:38.868Z,54.40
2019-04-03T11:57:08.807Z,55.10
2019-04-03T11:59:39.489Z,53.40
2019-04-03T12:02:10.561Z,54.40
2019-04-03T12:04:43.224Z,54.10
2019-04-03T12:07:13.066Z,54.00
2019-04-03T12:09:44.852Z,51.80
2019-04-03T12:12:15.328Z,48.20
2019-04-03T12:14:48.421Z,49.00
2019-04-03T12:17:17.857Z,49.90
2019-04-03T12:19:48.330Z,50.60
2019-04-03T12:22:19.896Z,49.60
2019-04-03T12:24:50.715Z,50.80
2019-04-03T12:27:22.365Z,52.30
2019-04-03T12:29:54.503Z,51.10
2019-04-03T12:32:36.363Z,49.40
2019-04-03T12:34:56.831Z,50.30
2019-04-03T12:37:27.210Z,49.20
2019-04-03T12:40:00.616Z,49.30
2019-04-03T12:42:31.138Z,48.00
2019-04-03T12:45:01.919Z,48.50
2019-04-03T12:47:32.790Z,49.30
2019-04-03T12:50:03.222Z,49.10
2019-04-03T12:52:33.595Z,50.20
2019-04-03T12:55:06.555Z,50.90
2019-04-03T12:57:39.193Z,50.20
2019-04-03T13:00:12.929Z,51.20
2019-04-03T13:02:44.124Z,51.40
2019-04-03T13:05:16.491Z,50.60
2019-04-03T13:07:47.577Z,50.30
2019-04-03T13:10:21.221Z,50.80
2019-04-03T13:12:51.331Z,49.90
2019-04-03T13:15:21.922Z,51.00
2019-04-03T13:17:52.275Z,50.50
2019-04-03T13:20:22.706Z,51.10
2019-04-03T13:22:53.070Z,48.60
2019-04-03T13:25:23.794Z,48.00
2019-04-03T13:27:54.331Z,47.00
2019-04-03T13:30:26.742Z,47.40
2019-04-03T13:33:00.637Z,47.70
2019-04-03T13:35:29.761Z,47.30
2019-04-03T13:38:00.535Z,46.50
2019-04-03T13:40:31.643Z,45.90
2019-04-03T13:43:02.044Z,44.00
2019-04-03T13:45:32.655Z,44.20
2019-04-03T13:48:03.297Z,44.50
2019-04-03T13:50:33.776Z,44.70
2019-04-03T13:53:04.227Z,45.00
2019-04-03T13:55:36.622Z,50.70
2019-04-03T13:58:07.005Z,56.30
2019-04-03T14:00:37.717Z,57.00
2019-04-03T14:03:08.271Z,58.40
2019-04-03T14:05:42.439Z,57.50
2019-04-03T14:08:12.511Z,58.10
2019-04-03T14:10:44.005Z,57.80
2019-04-03T14:13:14.510Z,58.00
2019-04-03T14:15:44.965Z,59.20
2019-04-03T14:18:15.384Z,58.40
2019-04-03T14:20:45.849Z,58.40
2019-04-03T14:23:16.188Z,57.90
2019-04-03T14:25:46.616Z,57.70
2019-04-03T14:28:17.338Z,58.60
2019-04-03T14:30:48.980Z,58.50
2019-04-03T14:33:19.782Z,57.90
2019-04-03T14:35:54.467Z,58.90
2019-04-03T14:38:27.659Z,58.80
2019-04-03T14:40:57.129Z,58.50
2019-04-03T14:43:27.726Z,57.30
2019-04-03T14:45:58.428Z,56.50
2019-04-03T14:48:29.306Z,56.80
2019-04-03T14:51:00.035Z,57.40
2019-04-03T14:53:30.379Z,58.70
2019-04-03T14:56:01.383Z,58.90
2019-04-03T14:58:32.450Z,58.60
2019-04-03T15:01:03.176Z,58.50
2019-04-03T15:03:34.405Z,59.00
2019-04-03T15:06:05.731Z,60.30
2019-04-03T15:08:36.269Z,61.30
2019-04-03T15:11:06.718Z,62.10
2019-04-03T15:13:37.083Z,63.20
2019-04-03T15:16:07.697Z,63.80
2019-04-03T15:18:38.137Z,66.60
2019-04-03T15:21:08.900Z,69.80
2019-04-03T15:23:41.578Z,71.20
2019-04-03T15:26:12.655Z,74.50
2019-04-03T15:28:43.123Z,77.80
2019-04-03T15:31:14.480Z,80.30
2019-04-03T15:33:47.005Z,76.50
2019-04-03T15:36:19.363Z,80.30
2019-04-03T15:38:50.137Z,82.20
2019-04-03T15:41:20.653Z,81.80
2019-04-03T15:43:51.650Z,81.20
2019-04-03T15:46:23.083Z,83.80
2019-04-03T15:48:54.806Z,83.70
2019-04-03T15:51:25.523Z,85.20
2019-04-03T15:53:57.028Z,90.20
2019-04-03T15:56:27.969Z,90.50
2019-04-03T15:58:59.188Z,91.30
2019-04-03T16:01:45.732Z,90.70
2019-04-03T16:04:18.468Z,91.00
2019-04-03T16:06:48.956Z,92.60
2019-04-03T16:09:19.994Z,99.90
2019-04-03T16:11:50.752Z,99.90
2019-04-03T16:14:21.154Z,99.90
2019-04-03T16:17:04.869Z,99.90
2019-04-03T16:19:45.254Z,99.90
2019-04-03T16:22:24.047Z,99.90
2019-04-03T16:24:56.718Z,99.90
2019-04-03T16:27:29.138Z,99.90
2019-04-03T16:29:58.587Z,99.90
2019-04-03T16:32:29.326Z,99.90
2019-04-03T16:35:00.309Z,99.90
2019-04-03T16:37:31.371Z,99.90
2019-04-03T16:40:04.189Z,99.90
2019-04-03T16:42:33.855Z,99.90
2019-04-03T16:45:08.259Z,99.90
2019-04-03T16:47:39.012Z,99.90
2019-04-03T16:50:11.288Z,99.90
2019-04-03T16:52:41.726Z,99.90
2019-04-03T16:55:13.856Z,99.90
2019-04-03T16:57:45.124Z,99.90
2019-04-03T17:00:16.247Z,99.90
2019-04-03T17:02:46.683Z,99.90
2019-04-03T17:05:17.323Z,99.90
2019-04-03T17:07:47.888Z,99.90
2019-04-03T17:10:18.754Z,99.90
2019-04-03T17:12:50.114Z,99.90
2019-04-03T17:15:20.639Z,99.90
2019-04-03T17:17:51.416Z,99.90
2019-04-03T17:20:22.979Z,99.90
2019-04-03T17:22:54.785Z,99.90
2019-04-03T17:25:27.771Z,99.90
2019-04-03T17:27:58.842Z,99.90
2019-04-03T17:30:29.878Z,99.90
2019-04-03T17:33:02.698Z,99.90
2019-04-03T17:35:32.873Z,99.90
2019-04-03T17:38:03.551Z,99.90
2019-04-03T17:40:36.315Z,99.90
2019-04-03T17:43:06.199Z,99.90
2019-04-03T17:45:36.550Z,99.90
2019-04-03T17:48:08.074Z,99.90
2019-04-03T17:50:38.428Z,99.90
2019-04-03T17:53:08.834Z,99.90
2019-04-03T17:55:41.239Z,99.90
2019-04-03T17:58:11.227Z,99.90
2019-04-03T18:00:41.617Z,99.90
2019-04-03T18:03:11.983Z,99.90
2019-04-03T18:05:42.411Z,99.90
2019-04-03T18:08:12.755Z,99.90
2019-04-03T18:10:43.269Z,99.90
2019-04-03T18:13:13.640Z,99.90
2019-04-03T18:15:44.070Z,99.90
2019-04-03T18:18:14.442Z,99.90
2019-04-03T18:20:45.296Z,99.90
2019-04-03T18:23:16.017Z,99.90
2019-04-03T18:25:47.544Z,99.90
2019-04-03T18:28:20.767Z,99.90
2019-04-03T18:30:51.007Z,99.90
2019-04-03T18:33:21.447Z,99.90
2019-04-03T18:35:51.879Z,99.90
2019-04-03T18:38:22.247Z,99.90
2019-04-03T18:40:52.660Z,99.90
2019-04-03T18:43:23.766Z,99.90
2019-04-03T18:45:55.861Z,99.90
2019-04-03T18:48:26.741Z,99.90
2019-04-03T18:51:12.401Z,99.70
2019-04-03T18:53:59.424Z,99.90
2019-04-03T18:56:32.179Z,99.90
2019-04-03T18:59:02.672Z,99.90
2019-04-03T19:01:33.194Z,99.90
2019-04-03T19:04:06.946Z,99.90
2019-04-03T19:06:36.008Z,99.90
2019-04-03T19:09:10.003Z,99.90
2019-04-03T19:11:40.993Z,99.90
2019-04-03T19:14:21.427Z,99.90
2019-04-03T19:16:49.707Z,99.90
2019-04-03T19:19:17.320Z,99.90
2019-04-03T19:21:47.780Z,99.90
2019-04-03T19:24:19.453Z,99.90
2019-04-03T19:26:49.892Z,99.90
2019-04-03T19:29:20.255Z,99.90
2019-04-03T19:31:50.695Z,99.90
2019-04-03T19:34:21.178Z,99.90
2019-04-03T19:36:51.776Z,99.90
2019-04-03T19:39:23.251Z,99.90
2019-04-03T19:41:53.678Z,99.90
2019-04-03T19:44:24.133Z,99.90
2019-04-03T19:46:54.574Z,99.90
2019-04-03T19:49:27.410Z,99.90
2019-04-03T19:51:56.964Z,99.70
2019-04-03T19:54:27.462Z,99.60
2019-04-03T19:57:00.678Z,99.70
2019-04-03T19:59:30.976Z,99.10
2019-04-03T20:02:02.901Z,99.50
2019-04-03T20:04:33.280Z,99.30
2019-04-03T20:07:03.699Z,99.40
2019-04-03T20:09:34.078Z,99.60
2019-04-03T20:12:06.846Z,99.40
2019-04-03T20:14:36.587Z,99.50
2019-04-03T20:17:07.004Z,99.20
2019-04-03T20:19:37.355Z,98.90
2019-04-03T20:22:07.782Z,98.70
2019-04-03T20:24:38.149Z,98.30
2019-04-03T20:27:08.578Z,98.40
2019-04-03T20:29:38.942Z,98.60
2019-04-03T20:32:09.533Z,98.00
2019-04-03T20:34:39.914Z,98.10
2019-04-03T20:37:11.816Z,98.00
2019-04-03T20:39:42.212Z,97.60
2019-04-03T20:42:12.878Z,97.90
2019-04-03T20:44:43.259Z,97.70
2019-04-03T20:47:13.657Z,97.60
2019-04-03T20:49:44.036Z,97.50
2019-04-03T20:52:14.450Z,97.20
2019-04-03T20:54:44.805Z,97.40
2019-04-03T20:57:15.286Z,97.50
2019-04-03T20:59:58.650Z,97.40
2019-04-03T21:02:17.758Z,97.30
2019-04-03T21:04:48.208Z,97.20
2019-04-03T21:07:18.771Z,96.90
2019-04-03T21:09:49.213Z,97.20
2019-04-03T21:12:19.628Z,97.10
2019-04-03T21:14:50.064Z,97.10
2019-04-03T21:17:20.491Z,96.80
2019-04-03T21:19:52.338Z,97.30
2019-04-03T21:22:22.944Z,96.80
2019-04-03T21:24:56.269Z,96.80
2019-04-03T21:27:25.407Z,96.50
2019-04-03T21:29:58.105Z,96.80
2019-04-03T21:32:28.902Z,97.30
2019-04-03T21:35:03.126Z,98.70
2019-04-03T21:37:31.907Z,99.50
2019-04-03T21:40:04.846Z,99.90
2019-04-03T21:42:34.454Z,99.90
2019-04-03T21:45:07.683Z,99.90
2019-04-03T21:47:40.929Z,99.90
2019-04-03T21:50:12.448Z,99.60
2019-04-03T21:52:42.865Z,99.40
2019-04-03T21:55:13.235Z,99.20
2019-04-03T21:57:43.677Z,99.80
2019-04-03T22:00:16.714Z,99.80
2019-04-03T22:02:49.877Z,99.00
2019-04-03T22:05:20.615Z,98.50
2019-04-03T22:07:51.051Z,98.60
2019-04-03T22:10:21.414Z,99.00
2019-04-03T22:12:51.854Z,98.70
2019-04-03T22:15:22.275Z,98.60
2019-04-03T22:17:53.042Z,98.80
2019-04-03T22:20:23.791Z,98.30
2019-04-03T22:22:54.203Z,98.00
2019-04-03T22:25:24.604Z,98.20
2019-04-03T22:27:55.081Z,98.00
2019-04-03T22:30:25.494Z,97.80
2019-04-03T22:32:56.416Z,98.10
2019-04-03T22:35:28.070Z,97.80
2019-04-03T22:38:00.079Z,98.00
2019-04-03T22:40:30.504Z,97.80
2019-04-03T22:43:02.738Z,97.90
2019-04-03T22:45:34.540Z,97.70
2019-04-03T22:48:04.948Z,98.00
2019-04-03T22:50:39.735Z,98.10
2019-04-03T22:53:11.254Z,97.80
2019-04-03T22:55:42.350Z,97.30
2019-04-03T22:58:13.570Z,97.40
2019-04-03T23:00:59.256Z,97.40
2019-04-03T23:03:29.872Z,97.20
2019-04-03T23:06:16.844Z,97.10
2019-04-03T23:08:49.608Z,97.00
2019-04-03T23:11:20.090Z,96.70
2019-04-03T23:13:50.643Z,96.50
2019-04-03T23:16:21.051Z,96.60
2019-04-03T23:18:51.407Z,96.80
2019-04-03T23:21:23.485Z,96.40
2019-04-03T23:23:53.830Z,96.30
2019-04-03T23:26:24.236Z,96.80
2019-04-03T23:28:54.598Z,96.40
2019-04-03T23:31:26.351Z,96.30
2019-04-03T23:33:56.798Z,96.50
2019-04-03T23:36:27.219Z,96.40
2019-04-03T23:38:57.596Z,96.60
2019-04-03T23:41:28.020Z,96.30
2019-04-03T23:43:58.395Z,96.20
2019-04-03T23:46:28.827Z,96.60
2019-04-03T23:48:59.181Z,96.70
2019-04-03T23:51:29.636Z,96.90
2019-04-03T23:54:02.633Z,97.00
2019-04-03T23:56:32.096Z,96.90
2019-04-03T23:59:02.541Z,97.20
