createdAt,value
2023-09-15T00:00:27.807Z,2.28
2023-09-15T00:02:59.749Z,2.28
2023-09-15T00:05:35.104Z,2.38
2023-09-15T00:08:06.857Z,2.40
2023-09-15T00:10:38.154Z,2.20
2023-09-15T00:13:11.664Z,2.80
2023-09-15T00:15:42.553Z,2.88
2023-09-15T00:18:16.326Z,2.45
2023-09-15T00:20:47.131Z,2.45
2023-09-15T00:23:18.585Z,2.95
2023-09-15T00:25:49.612Z,2.60
2023-09-15T00:28:30.135Z,2.70
2023-09-15T00:33:36.384Z,2.78
2023-09-15T00:36:07.990Z,3.10
2023-09-15T00:38:41.981Z,3.30
2023-09-15T00:41:12.763Z,2.45
2023-09-15T00:43:46.061Z,2.65
2023-09-15T00:46:17.648Z,3.05
2023-09-15T00:48:50.779Z,3.05
2023-09-15T00:51:22.966Z,2.83
2023-09-15T00:53:54.316Z,2.42
2023-09-15T00:56:29.188Z,2.80
2023-09-15T01:01:49.252Z,2.70
2023-09-15T01:04:23.267Z,2.80
2023-09-15T01:06:54.718Z,2.60
2023-09-15T01:09:27.073Z,2.85
2023-09-15T01:11:58.196Z,2.92
2023-09-15T01:14:31.771Z,3.38
2023-09-15T01:17:09.885Z,2.80
2023-09-15T01:19:55.876Z,2.88
2023-09-15T01:22:51.498Z,2.90
2023-09-15T01:25:54.382Z,2.80
2023-09-15T01:28:51.905Z,3.08
2023-09-15T01:31:26.440Z,2.50
2023-09-15T01:34:06.135Z,2.83
2023-09-15T01:36:36.422Z,2.38
2023-09-15T01:41:37.802Z,2.65
2023-09-15T01:44:08.546Z,2.22
2023-09-15T01:46:42.158Z,2.60
2023-09-15T01:49:14.154Z,2.80
2023-09-15T01:51:44.830Z,2.78
2023-09-15T01:54:16.195Z,2.88
2023-09-15T01:56:46.577Z,2.75
2023-09-15T01:59:17.589Z,2.58
2023-09-15T02:01:50.641Z,2.95
2023-09-15T02:04:21.868Z,2.38
2023-09-15T02:06:52.240Z,2.53
2023-09-15T02:09:23.417Z,1.80
2023-09-15T02:11:54.205Z,1.77
2023-09-15T02:14:28.159Z,2.50
2023-09-15T02:17:01.095Z,2.80
2023-09-15T02:19:34.909Z,2.50
2023-09-15T02:22:05.761Z,2.40
2023-09-15T02:24:36.544Z,2.20
2023-09-15T02:27:09.889Z,2.28
2023-09-15T02:29:42.805Z,2.70
2023-09-15T02:32:16.124Z,2.35
2023-09-15T02:34:46.823Z,3.50
2023-09-15T02:39:47.668Z,2.50
2023-09-15T02:42:18.003Z,2.60
2023-09-15T02:44:49.443Z,3.15
2023-09-15T02:47:22.918Z,2.85
2023-09-15T02:49:53.194Z,2.75
2023-09-15T02:52:23.491Z,2.22
2023-09-15T02:54:54.120Z,2.45
2023-09-15T02:57:24.413Z,2.55
2023-09-15T02:59:56.646Z,2.28
2023-09-15T03:02:29.658Z,2.55
2023-09-15T03:05:06.226Z,2.97
2023-09-15T03:07:41.554Z,2.80
2023-09-15T03:10:13.268Z,2.45
2023-09-15T03:12:46.290Z,2.45
2023-09-15T03:15:17.453Z,2.20
2023-09-15T03:17:54.190Z,2.70
2023-09-15T03:20:25.122Z,2.38
2023-09-15T03:22:55.951Z,1.90
2023-09-15T03:25:26.541Z,2.47
2023-09-15T03:27:57.473Z,2.70
2023-09-15T03:30:29.459Z,2.85
2023-09-15T03:33:04.496Z,2.72
2023-09-15T03:35:35.529Z,2.60
2023-09-15T03:38:11.274Z,2.50
2023-09-15T03:40:44.716Z,2.47
2023-09-15T03:43:15.840Z,2.53
2023-09-15T03:45:47.559Z,2.47
2023-09-15T03:48:21.080Z,2.65
2023-09-15T03:50:51.452Z,2.03
2023-09-15T03:53:21.778Z,2.25
2023-09-15T03:55:52.754Z,2.33
2023-09-15T03:58:25.757Z,2.03
2023-09-15T04:00:56.236Z,2.58
2023-09-15T04:03:30.896Z,2.08
2023-09-15T04:06:05.037Z,1.98
2023-09-15T04:08:35.347Z,2.50
2023-09-15T04:11:08.701Z,2.45
2023-09-15T04:13:39.509Z,1.13
2023-09-15T04:16:11.541Z,2.15
2023-09-15T04:18:47.572Z,2.30
2023-09-15T04:21:23.298Z,2.30
2023-09-15T04:23:53.813Z,2.20
2023-09-15T04:26:24.693Z,1.98
2023-09-15T04:28:55.454Z,2.33
2023-09-15T04:31:29.949Z,2.08
2023-09-15T04:34:08.146Z,1.92
2023-09-15T04:36:39.157Z,2.05
2023-09-15T04:39:09.553Z,2.28
2023-09-15T04:41:40.321Z,2.60
2023-09-15T04:44:11.600Z,2.22
2023-09-15T04:46:45.178Z,2.60
2023-09-15T04:49:18.821Z,2.17
2023-09-15T04:51:49.120Z,2.45
2023-09-15T04:54:19.501Z,1.95
2023-09-15T04:56:49.777Z,1.80
2023-09-15T04:59:21.009Z,2.28
2023-09-15T05:01:51.828Z,2.03
2023-09-15T05:04:26.612Z,1.73
2023-09-15T05:07:02.218Z,1.40
2023-09-15T05:09:37.326Z,2.10
2023-09-15T05:12:11.753Z,2.03
2023-09-15T05:14:44.569Z,1.70
2023-09-15T05:17:14.802Z,1.98
2023-09-15T05:19:50.887Z,2.20
2023-09-15T05:22:21.224Z,2.13
2023-09-15T05:24:53.291Z,1.63
2023-09-15T05:27:25.621Z,1.45
2023-09-15T05:29:56.254Z,2.22
2023-09-15T05:32:29.541Z,1.63
2023-09-15T05:35:08.205Z,2.25
2023-09-15T05:37:41.933Z,2.20
2023-09-15T05:40:14.113Z,1.65
2023-09-15T05:42:44.572Z,2.03
2023-09-15T05:45:15.434Z,2.10
2023-09-15T05:47:46.299Z,2.05
2023-09-15T05:50:19.914Z,1.85
2023-09-15T05:52:52.943Z,2.17
2023-09-15T05:55:23.463Z,1.95
2023-09-15T05:57:54.313Z,2.55
2023-09-15T06:00:24.775Z,2.15
2023-09-15T06:02:55.187Z,2.05
2023-09-15T06:05:28.831Z,1.67
2023-09-15T06:08:01.862Z,1.10
2023-09-15T06:10:33.717Z,2.05
2023-09-15T06:13:04.591Z,1.83
2023-09-15T06:15:35.536Z,2.25
2023-09-15T06:18:05.971Z,1.75
2023-09-15T06:20:42.106Z,1.95
2023-09-15T06:23:12.894Z,1.52
2023-09-15T06:25:46.217Z,1.60
2023-09-15T06:28:22.149Z,1.73
2023-09-15T06:30:54.961Z,1.75
2023-09-15T06:33:28.081Z,1.85
2023-09-15T06:36:01.409Z,1.85
2023-09-15T06:38:32.909Z,1.65
2023-09-15T06:41:06.211Z,1.98
2023-09-15T06:43:37.552Z,1.58
2023-09-15T06:46:08.429Z,1.40
2023-09-15T06:48:41.888Z,1.63
2023-09-15T06:51:15.288Z,2.35
2023-09-15T06:53:48.578Z,1.40
2023-09-15T06:56:22.081Z,1.67
2023-09-15T06:58:55.347Z,1.50
2023-09-15T07:01:27.656Z,1.30
2023-09-15T07:03:58.137Z,1.60
2023-09-15T07:06:31.405Z,1.92
2023-09-15T07:09:01.705Z,1.45
2023-09-15T07:11:37.542Z,1.67
2023-09-15T07:14:08.439Z,1.27
2023-09-15T07:16:39.590Z,1.33
2023-09-15T07:19:10.398Z,1.30
2023-09-15T07:21:48.120Z,1.15
2023-09-15T07:24:19.127Z,1.25
2023-09-15T07:26:50.607Z,1.35
2023-09-15T07:29:29.677Z,1.45
2023-09-15T07:32:01.202Z,1.30
2023-09-15T07:34:32.173Z,1.42
2023-09-15T07:37:07.051Z,1.58
2023-09-15T07:39:37.427Z,1.33
2023-09-15T07:42:11.984Z,1.42
2023-09-15T07:44:46.656Z,0.95
2023-09-15T07:47:18.063Z,0.70
2023-09-15T07:49:51.265Z,1.77
2023-09-15T07:52:26.450Z,1.17
2023-09-15T07:55:00.594Z,0.88
2023-09-15T07:57:31.892Z,0.75
2023-09-15T08:00:02.316Z,1.00
2023-09-15T08:02:33.397Z,0.93
2023-09-15T08:05:04.123Z,0.70
2023-09-15T08:07:41.624Z,1.10
2023-09-15T08:10:12.920Z,1.20
2023-09-15T08:12:43.253Z,0.70
2023-09-15T08:15:15.696Z,1.08
2023-09-15T08:17:46.535Z,1.02
2023-09-15T08:20:18.217Z,0.73
2023-09-15T08:22:53.943Z,1.02
2023-09-15T08:25:25.609Z,0.98
2023-09-15T08:27:56.703Z,0.95
2023-09-15T08:30:29.786Z,0.80
2023-09-15T08:33:02.513Z,1.00
2023-09-15T08:35:38.125Z,0.90
2023-09-15T08:38:12.060Z,1.20
2023-09-15T08:40:52.955Z,1.20
2023-09-15T08:43:27.292Z,1.25
2023-09-15T08:45:59.606Z,1.10
2023-09-15T08:48:33.894Z,1.27
2023-09-15T08:51:10.076Z,1.15
2023-09-15T08:53:44.008Z,1.15
2023-09-15T08:56:16.067Z,1.77
2023-09-15T08:58:46.639Z,1.23
2023-09-15T09:01:26.096Z,0.95
2023-09-15T09:03:59.007Z,1.13
2023-09-15T09:06:33.737Z,1.48
2023-09-15T09:09:10.989Z,1.10
2023-09-15T09:11:51.202Z,1.13
2023-09-15T09:14:25.789Z,1.25
2023-09-15T09:17:00.340Z,0.93
2023-09-15T09:19:44.023Z,1.20
2023-09-15T09:22:20.325Z,0.80
2023-09-15T09:25:03.367Z,0.77
2023-09-15T09:27:40.941Z,1.30
2023-09-15T09:30:19.666Z,0.95
2023-09-15T09:32:49.994Z,1.05
2023-09-15T09:35:21.801Z,0.98
2023-09-15T09:37:52.707Z,0.70
2023-09-15T09:40:32.513Z,1.08
2023-09-15T09:43:03.046Z,1.15
2023-09-15T09:45:38.790Z,0.82
2023-09-15T09:48:09.761Z,0.65
2023-09-15T09:50:40.383Z,0.85
2023-09-15T09:53:17.358Z,0.57
2023-09-15T09:55:50.359Z,0.77
2023-09-15T09:58:28.333Z,1.20
2023-09-15T10:00:59.637Z,1.15
2023-09-15T10:03:33.035Z,1.13
2023-09-15T10:06:05.127Z,1.05
2023-09-15T10:08:37.873Z,0.50
2023-09-15T10:11:11.878Z,1.38
2023-09-15T10:13:46.104Z,0.88
2023-09-15T10:16:17.142Z,0.90
2023-09-15T10:18:49.346Z,1.27
2023-09-15T10:21:20.987Z,0.90
2023-09-15T10:23:53.047Z,0.93
2023-09-15T10:26:26.385Z,0.90
2023-09-15T10:28:58.274Z,0.85
2023-09-15T10:31:29.186Z,0.70
2023-09-15T10:34:04.123Z,0.57
2023-09-15T10:36:34.840Z,0.65
2023-09-15T10:39:15.964Z,1.15
2023-09-15T10:41:49.774Z,0.28
2023-09-15T10:44:20.059Z,1.30
2023-09-15T10:46:57.514Z,0.95
2023-09-15T10:49:27.940Z,1.17
2023-09-15T10:52:00.189Z,1.42
2023-09-15T10:54:36.354Z,1.35
2023-09-15T10:57:13.126Z,1.20
2023-09-15T10:59:46.809Z,1.38
2023-09-15T11:02:18.430Z,0.70
2023-09-15T11:04:55.257Z,0.77
2023-09-15T11:07:25.933Z,0.60
2023-09-15T11:10:00.203Z,0.70
2023-09-15T11:12:33.601Z,0.60
2023-09-15T11:15:04.311Z,0.95
2023-09-15T11:17:40.498Z,1.35
2023-09-15T11:22:43.673Z,0.80
2023-09-15T11:25:17.973Z,1.35
2023-09-15T11:28:02.398Z,0.90
2023-09-15T11:30:35.305Z,0.95
2023-09-15T11:33:09.005Z,0.73
2023-09-15T11:35:42.553Z,0.70
2023-09-15T11:38:14.512Z,1.10
2023-09-15T11:40:50.575Z,0.77
2023-09-15T11:45:59.360Z,0.68
2023-09-15T11:48:31.466Z,0.90
2023-09-15T11:51:03.782Z,1.05
2023-09-15T11:53:38.561Z,1.10
2023-09-15T11:56:09.572Z,0.93
2023-09-15T11:58:44.300Z,1.45
2023-09-15T12:01:16.397Z,0.90
2023-09-15T12:03:47.447Z,0.80
2023-09-15T12:06:21.510Z,1.02
2023-09-15T12:08:54.327Z,0.95
2023-09-15T12:11:27.667Z,0.70
2023-09-15T12:14:11.149Z,1.02
2023-09-15T12:16:59.826Z,0.63
2023-09-15T12:19:30.715Z,1.17
2023-09-15T12:22:06.531Z,1.23
2023-09-15T12:24:39.609Z,0.38
2023-09-15T12:27:11.014Z,0.75
2023-09-15T12:29:48.042Z,1.00
2023-09-15T12:32:18.410Z,1.00
2023-09-15T12:34:48.921Z,1.00
2023-09-15T12:37:22.596Z,1.33
2023-09-15T12:39:53.571Z,0.98
2023-09-15T12:42:24.354Z,0.77
2023-09-15T12:44:57.965Z,1.13
2023-09-15T12:47:28.590Z,1.10
2023-09-15T12:50:01.228Z,0.68
2023-09-15T12:52:32.092Z,0.95
2023-09-15T12:55:04.924Z,0.90
2023-09-15T12:57:38.668Z,1.52
2023-09-15T13:00:12.626Z,1.05
2023-09-15T13:02:43.076Z,0.90
2023-09-15T13:05:17.551Z,0.80
2023-09-15T13:07:49.144Z,1.40
2023-09-15T13:10:20.015Z,1.15
2023-09-15T13:12:50.919Z,0.90
2023-09-15T13:15:26.799Z,1.08
2023-09-15T13:17:57.591Z,1.92
2023-09-15T13:20:28.174Z,0.98
2023-09-15T13:22:59.692Z,0.98
2023-09-15T13:25:32.940Z,0.80
2023-09-15T13:28:03.923Z,0.90
2023-09-15T13:30:37.128Z,1.02
2023-09-15T13:33:08.460Z,0.90
2023-09-15T13:35:39.173Z,0.95
2023-09-15T13:38:09.448Z,1.10
2023-09-15T13:40:40.997Z,1.08
2023-09-15T13:43:11.903Z,0.90
2023-09-15T13:45:53.119Z,1.08
2023-09-15T13:48:26.414Z,1.20
2023-09-15T13:50:57.820Z,0.28
2023-09-15T13:53:28.636Z,1.23
2023-09-15T13:56:02.022Z,0.98
2023-09-15T13:58:40.816Z,0.85
2023-09-15T14:01:13.725Z,1.23
2023-09-15T14:03:45.817Z,0.80
2023-09-15T14:06:19.114Z,1.27
2023-09-15T14:08:50.125Z,1.10
2023-09-15T14:11:28.210Z,1.20
2023-09-15T14:13:58.456Z,1.38
2023-09-15T14:16:32.788Z,1.85
2023-09-15T14:19:03.661Z,1.10
2023-09-15T14:21:36.293Z,1.17
2023-09-15T14:24:07.325Z,1.35
2023-09-15T14:26:37.804Z,1.05
2023-09-15T14:29:14.454Z,0.90
2023-09-15T14:31:48.162Z,1.15
2023-09-15T14:34:18.488Z,1.20
2023-09-15T14:36:48.914Z,1.50
2023-09-15T14:39:21.922Z,1.20
2023-09-15T14:41:55.132Z,0.73
2023-09-15T14:44:26.170Z,1.02
2023-09-15T14:46:59.592Z,0.80
2023-09-15T14:49:30.488Z,0.90
2023-09-15T14:52:04.548Z,1.15
2023-09-15T14:54:35.357Z,0.77
2023-09-15T14:57:08.712Z,1.15
2023-09-15T14:59:39.779Z,1.60
2023-09-15T15:02:16.863Z,1.10
2023-09-15T15:04:47.631Z,1.13
2023-09-15T15:07:18.350Z,1.15
2023-09-15T15:09:49.177Z,1.30
2023-09-15T15:12:22.059Z,1.27
2023-09-15T15:14:52.817Z,1.13
2023-09-15T15:17:29.546Z,1.55
2023-09-15T15:20:02.702Z,1.48
2023-09-15T15:22:32.952Z,0.95
2023-09-15T15:25:04.061Z,1.15
2023-09-15T15:27:38.464Z,1.00
2023-09-15T15:30:15.048Z,1.35
2023-09-15T15:32:48.186Z,1.40
2023-09-15T15:35:20.999Z,1.10
2023-09-15T15:37:52.851Z,0.98
2023-09-15T15:40:23.115Z,1.63
2023-09-15T15:42:53.399Z,1.77
2023-09-15T15:45:23.806Z,1.05
2023-09-15T15:47:57.441Z,1.08
2023-09-15T15:50:28.305Z,1.33
2023-09-15T15:52:58.553Z,0.68
2023-09-15T15:55:29.865Z,0.90
2023-09-15T15:58:00.937Z,0.75
2023-09-15T16:00:31.756Z,1.02
2023-09-15T16:03:04.725Z,1.48
2023-09-15T16:05:35.035Z,0.93
2023-09-15T16:08:05.596Z,1.00
2023-09-15T16:10:36.823Z,1.05
2023-09-15T16:13:07.877Z,1.33
2023-09-15T16:15:38.190Z,1.52
2023-09-15T16:18:27.901Z,1.75
2023-09-15T16:21:01.692Z,1.75
2023-09-15T16:23:32.338Z,1.13
2023-09-15T16:26:05.919Z,1.55
2023-09-15T16:28:39.067Z,0.90
2023-09-15T16:31:10.044Z,1.38
2023-09-15T16:33:43.717Z,1.10
2023-09-15T16:36:13.975Z,1.30
2023-09-15T16:38:45.069Z,1.55
2023-09-15T16:41:15.847Z,1.33
2023-09-15T16:43:46.058Z,0.90
2023-09-15T16:46:16.953Z,1.35
2023-09-15T16:48:53.138Z,1.50
2023-09-15T16:51:23.461Z,1.55
2023-09-15T16:53:54.612Z,1.13
2023-09-15T16:56:25.333Z,1.20
2023-09-15T16:58:55.686Z,1.23
2023-09-15T17:01:27.456Z,1.23
2023-09-15T17:04:00.528Z,1.48
2023-09-15T17:06:30.897Z,1.10
2023-09-15T17:09:01.223Z,1.38
2023-09-15T17:11:32.028Z,0.90
2023-09-15T17:14:02.716Z,1.60
2023-09-15T17:16:33.497Z,1.27
2023-09-15T17:19:08.019Z,1.27
2023-09-15T17:21:39.443Z,1.38
2023-09-15T17:24:12.933Z,1.13
2023-09-15T17:26:50.282Z,1.45
2023-09-15T17:29:22.623Z,1.33
2023-09-15T17:31:58.474Z,1.60
2023-09-15T17:34:31.919Z,1.25
2023-09-15T17:37:02.127Z,0.88
2023-09-15T17:39:35.907Z,1.00
2023-09-15T17:42:07.147Z,1.08
2023-09-15T17:44:42.077Z,1.40
2023-09-15T17:47:12.522Z,1.42
2023-09-15T17:50:07.813Z,1.35
2023-09-15T17:52:41.055Z,2.88
2023-09-15T17:55:12.862Z,1.65
2023-09-15T17:57:48.080Z,1.23
2023-09-15T18:00:21.049Z,1.40
2023-09-15T18:02:51.393Z,1.67
2023-09-15T18:05:25.621Z,1.30
2023-09-15T18:07:56.661Z,1.13
2023-09-15T18:10:27.086Z,1.33
2023-09-15T18:12:57.490Z,1.48
2023-09-15T18:15:27.870Z,1.13
2023-09-15T18:17:58.321Z,1.23
2023-09-15T18:20:34.038Z,1.23
2023-09-15T18:23:07.156Z,1.50
2023-09-15T18:25:38.030Z,1.27
2023-09-15T18:28:09.877Z,1.20
2023-09-15T18:30:41.251Z,1.38
2023-09-15T18:33:12.113Z,1.75
2023-09-15T18:35:47.219Z,1.02
2023-09-15T18:38:20.389Z,1.52
2023-09-15T18:40:51.164Z,1.55
2023-09-15T18:43:21.990Z,1.50
2023-09-15T18:46:00.062Z,1.20
2023-09-15T18:48:31.255Z,1.33
2023-09-15T18:51:04.782Z,1.13
2023-09-15T18:53:35.188Z,1.05
2023-09-15T18:56:06.137Z,1.02
2023-09-15T18:58:39.026Z,1.23
2023-09-15T19:01:09.604Z,1.23
2023-09-15T19:03:40.437Z,1.42
2023-09-15T19:06:14.176Z,2.63
2023-09-15T19:08:45.154Z,1.10
2023-09-15T19:11:16.217Z,0.90
2023-09-15T19:13:46.685Z,1.38
2023-09-15T19:18:59.133Z,1.48
2023-09-15T19:21:33.296Z,1.40
2023-09-15T19:24:06.892Z,1.77
2023-09-15T19:26:37.672Z,1.48
2023-09-15T19:29:08.109Z,1.92
2023-09-15T19:31:39.495Z,1.20
2023-09-15T19:34:09.828Z,1.33
2023-09-15T19:36:44.249Z,1.45
2023-09-15T19:39:14.651Z,1.52
2023-09-15T19:41:46.039Z,1.42
2023-09-15T19:44:18.427Z,1.00
2023-09-15T19:46:50.507Z,1.45
2023-09-15T19:49:22.373Z,1.20
2023-09-15T19:51:55.321Z,1.73
2023-09-15T19:54:28.556Z,1.48
2023-09-15T19:57:00.399Z,1.30
2023-09-15T19:59:31.092Z,1.63
2023-09-15T20:02:02.015Z,1.67
2023-09-15T20:04:32.898Z,2.03
2023-09-15T20:07:05.859Z,1.25
2023-09-15T20:09:37.661Z,1.67
2023-09-15T20:12:09.666Z,1.40
2023-09-15T20:14:40.892Z,1.52
2023-09-15T20:17:11.776Z,1.38
2023-09-15T20:19:47.645Z,1.10
2023-09-15T20:22:23.300Z,1.50
2023-09-15T20:24:54.469Z,1.13
2023-09-15T20:27:24.896Z,1.02
2023-09-15T20:29:56.115Z,1.42
2023-09-15T20:32:27.765Z,1.25
2023-09-15T20:35:01.675Z,1.02
2023-09-15T20:37:34.615Z,1.45
2023-09-15T20:40:05.621Z,1.00
2023-09-15T20:42:36.605Z,0.93
2023-09-15T20:45:09.849Z,1.17
2023-09-15T20:47:40.732Z,1.23
2023-09-15T20:50:14.584Z,1.10
2023-09-15T20:52:47.551Z,0.30
2023-09-15T20:55:21.650Z,0.88
2023-09-15T20:57:52.491Z,1.30
2023-09-15T21:00:23.662Z,1.35
2023-09-15T21:02:57.702Z,1.08
2023-09-15T21:05:34.429Z,1.17
2023-09-15T21:08:11.518Z,0.93
2023-09-15T21:10:42.317Z,1.52
2023-09-15T21:13:20.328Z,1.70
2023-09-15T21:15:51.810Z,1.30
2023-09-15T21:18:22.213Z,1.10
2023-09-15T21:20:53.023Z,1.23
2023-09-15T21:23:28.874Z,1.63
2023-09-15T21:26:00.482Z,1.30
2023-09-15T21:28:31.605Z,1.27
2023-09-15T21:31:09.008Z,1.00
2023-09-15T21:33:42.847Z,1.13
2023-09-15T21:36:13.901Z,1.15
2023-09-15T21:38:48.319Z,1.27
2023-09-15T21:41:21.580Z,1.80
2023-09-15T21:43:52.321Z,2.30
2023-09-15T21:46:23.428Z,1.63
2023-09-15T21:48:54.711Z,1.27
2023-09-15T21:51:26.577Z,1.25
2023-09-15T21:53:59.561Z,1.35
2023-09-15T21:56:30.341Z,1.02
2023-09-15T21:59:08.290Z,1.27
2023-09-15T22:01:38.643Z,0.73
2023-09-15T22:04:11.990Z,1.70
2023-09-15T22:06:43.625Z,0.88
2023-09-15T22:09:19.233Z,1.27
2023-09-15T22:11:49.654Z,1.30
2023-09-15T22:14:20.529Z,1.13
2023-09-15T22:16:51.943Z,1.42
2023-09-15T22:19:22.681Z,1.17
2023-09-15T22:21:53.462Z,1.27
2023-09-15T22:24:26.861Z,1.23
2023-09-15T22:26:57.561Z,1.20
2023-09-15T22:29:30.968Z,1.25
2023-09-15T22:32:04.474Z,1.42
2023-09-15T22:34:38.750Z,1.17
2023-09-15T22:37:11.991Z,1.67
2023-09-15T22:39:45.465Z,1.48
2023-09-15T22:42:16.242Z,1.05
2023-09-15T22:44:49.452Z,1.52
2023-09-15T22:47:21.886Z,1.13
2023-09-15T22:49:52.137Z,1.35
2023-09-15T22:52:22.546Z,1.17
2023-09-15T22:54:55.972Z,1.42
2023-09-15T22:57:24.417Z,1.13
2023-09-15T22:59:54.794Z,1.25
2023-09-15T23:02:29.523Z,1.13
2023-09-15T23:05:00.689Z,1.30
2023-09-15T23:07:32.222Z,1.45
2023-09-15T23:10:13.241Z,1.17
2023-09-15T23:12:46.497Z,1.08
2023-09-15T23:15:24.095Z,1.25
2023-09-15T23:17:55.038Z,1.98
2023-09-15T23:20:26.207Z,1.00
2023-09-15T23:22:56.880Z,1.17
2023-09-15T23:25:30.327Z,1.25
2023-09-15T23:28:02.669Z,1.25
2023-09-15T23:30:38.349Z,1.20
2023-09-15T23:33:09.605Z,1.30
2023-09-15T23:35:39.993Z,1.27
2023-09-15T23:38:10.361Z,1.15
2023-09-15T23:40:43.828Z,1.10
2023-09-15T23:43:14.978Z,1.20
2023-09-15T23:45:45.858Z,1.77
2023-09-15T23:48:16.646Z,1.10
2023-09-15T23:50:47.590Z,0.80
2023-09-15T23:53:20.452Z,1.30
2023-09-15T23:55:54.029Z,1.30
2023-09-15T23:58:24.746Z,1.35
