createdAt,value
2018-06-23T00:00:29.967Z,0.00
2018-06-23T00:01:30.011Z,0.00
2018-06-23T00:02:30.037Z,0.00
2018-06-23T00:03:30.071Z,0.00
2018-06-23T00:04:30.114Z,0.00
2018-06-23T00:05:30.150Z,0.00
2018-06-23T00:06:30.177Z,0.00
2018-06-23T00:07:30.270Z,0.00
2018-06-23T00:08:30.246Z,0.00
2018-06-23T00:09:30.281Z,0.00
2018-06-23T00:10:30.321Z,0.00
2018-06-23T00:11:30.427Z,0.00
2018-06-23T00:12:30.388Z,0.00
2018-06-23T00:13:30.427Z,0.00
2018-06-23T00:14:30.468Z,0.00
2018-06-23T00:15:30.494Z,0.00
2018-06-23T00:16:30.529Z,0.00
2018-06-23T00:17:30.565Z,0.00
2018-06-23T00:18:30.603Z,0.00
2018-06-23T00:19:30.636Z,0.00
2018-06-23T00:20:30.667Z,0.00
2018-06-23T00:21:30.704Z,0.00
2018-06-23T00:22:30.739Z,0.00
2018-06-23T00:23:30.771Z,0.00
2018-06-23T00:24:30.809Z,0.00
2018-06-23T00:25:30.844Z,0.00
2018-06-23T00:26:30.876Z,0.00
2018-06-23T00:27:30.911Z,0.00
2018-06-23T00:28:30.948Z,0.00
2018-06-23T00:29:30.983Z,0.00
2018-06-23T00:30:31.017Z,0.00
2018-06-23T00:31:31.054Z,0.00
2018-06-23T00:32:31.088Z,0.00
2018-06-23T00:33:31.128Z,0.00
2018-06-23T00:34:31.157Z,0.00
2018-06-23T00:35:31.193Z,0.00
2018-06-23T00:36:31.228Z,0.00
2018-06-23T00:37:31.268Z,0.00
2018-06-23T00:38:31.360Z,0.00
2018-06-23T00:39:31.331Z,0.00
2018-06-23T00:40:31.366Z,0.00
2018-06-23T00:41:31.402Z,0.00
2018-06-23T00:42:31.436Z,0.00
2018-06-23T00:43:31.471Z,0.00
2018-06-23T00:44:31.507Z,0.00
2018-06-23T00:45:31.546Z,0.00
2018-06-23T00:46:31.577Z,0.00
2018-06-23T00:47:31.612Z,0.00
2018-06-23T00:48:31.650Z,0.00
2018-06-23T00:49:31.683Z,0.00
2018-06-23T00:50:31.719Z,0.00
2018-06-23T00:51:31.752Z,0.00
2018-06-23T00:52:31.787Z,0.00
2018-06-23T00:53:31.822Z,0.00
2018-06-23T00:54:31.859Z,0.00
2018-06-23T00:55:31.893Z,0.00
2018-06-23T00:56:31.930Z,0.00
2018-06-23T00:57:31.962Z,0.00
2018-06-23T00:58:31.998Z,0.00
2018-06-23T00:59:32.037Z,0.00
2018-06-23T01:00:32.073Z,0.00
2018-06-23T01:01:32.104Z,0.00
2018-06-23T01:02:32.139Z,0.00
2018-06-23T01:03:32.176Z,0.00
2018-06-23T01:04:32.214Z,0.00
2018-06-23T01:05:32.260Z,0.00
2018-06-23T01:06:32.279Z,0.00
2018-06-23T01:07:32.312Z,0.00
2018-06-23T01:08:32.351Z,0.00
2018-06-23T01:09:32.385Z,0.00
2018-06-23T01:10:32.419Z,0.00
2018-06-23T01:11:32.453Z,0.00
2018-06-23T01:12:32.495Z,0.00
2018-06-23T01:13:32.523Z,0.00
2018-06-23T01:14:32.556Z,0.00
2018-06-23T01:15:32.591Z,0.00
2018-06-23T01:16:32.628Z,0.00
2018-06-23T01:17:32.665Z,0.00
2018-06-23T01:18:32.698Z,0.00
2018-06-23T01:19:32.731Z,0.00
2018-06-23T01:20:32.766Z,0.00
2018-06-23T01:21:32.805Z,0.00
2018-06-23T01:22:32.837Z,0.00
2018-06-23T01:23:32.871Z,0.00
2018-06-23T01:24:32.912Z,0.00
2018-06-23T01:25:32.944Z,0.00
2018-06-23T01:26:32.977Z,0.00
2018-06-23T01:27:33.015Z,0.00
2018-06-23T01:28:33.049Z,0.00
2018-06-23T01:29:33.083Z,0.00
2018-06-23T01:30:33.118Z,0.00
2018-06-23T01:31:33.153Z,0.00
2018-06-23T01:32:33.189Z,0.00
2018-06-23T01:33:33.224Z,0.00
2018-06-23T01:34:33.258Z,0.00
2018-06-23T01:35:33.295Z,0.00
2018-06-23T01:36:33.331Z,0.00
2018-06-23T01:37:33.366Z,0.00
2018-06-23T01:38:33.403Z,0.00
2018-06-23T01:39:33.436Z,0.00
2018-06-23T01:40:33.473Z,0.00
2018-06-23T01:41:33.507Z,0.00
2018-06-23T01:42:33.540Z,0.00
2018-06-23T01:43:33.576Z,0.00
2018-06-23T01:44:33.611Z,0.00
2018-06-23T01:45:33.647Z,0.00
2018-06-23T01:46:33.681Z,0.00
2018-06-23T01:47:33.718Z,0.00
2018-06-23T01:48:33.753Z,0.00
2018-06-23T01:49:33.787Z,0.00
2018-06-23T01:50:33.822Z,0.00
2018-06-23T01:51:33.858Z,0.00
2018-06-23T01:52:33.949Z,0.00
2018-06-23T01:53:33.929Z,0.00
2018-06-23T01:54:33.965Z,0.00
2018-06-23T01:55:34.000Z,0.00
2018-06-23T01:56:34.037Z,0.00
2018-06-23T01:57:34.074Z,0.00
2018-06-23T01:58:34.107Z,0.00
2018-06-23T01:59:34.141Z,0.00
2018-06-23T02:00:34.177Z,0.00
2018-06-23T02:01:34.213Z,0.00
2018-06-23T02:02:34.248Z,0.00
2018-06-23T02:03:34.286Z,0.00
2018-06-23T02:04:34.320Z,0.00
2018-06-23T02:05:34.356Z,0.00
2018-06-23T02:06:34.391Z,0.00
2018-06-23T02:07:34.427Z,0.00
2018-06-23T02:08:34.462Z,0.00
2018-06-23T02:09:34.509Z,0.00
2018-06-23T02:10:34.533Z,0.00
2018-06-23T02:11:34.570Z,0.00
2018-06-23T02:12:34.604Z,0.00
2018-06-23T02:13:34.639Z,0.00
2018-06-23T02:14:34.674Z,0.00
2018-06-23T02:15:34.709Z,0.00
2018-06-23T02:16:34.750Z,0.00
2018-06-23T02:17:34.782Z,0.00
2018-06-23T02:18:34.818Z,0.00
2018-06-23T02:19:34.852Z,0.00
2018-06-23T02:20:34.887Z,0.00
2018-06-23T02:21:34.924Z,0.00
2018-06-23T02:22:34.958Z,0.00
2018-06-23T02:23:34.993Z,0.00
2018-06-23T02:24:35.030Z,0.00
2018-06-23T02:25:35.066Z,0.00
2018-06-23T02:26:35.100Z,0.00
2018-06-23T02:27:35.136Z,0.00
2018-06-23T02:28:35.174Z,4.00
2018-06-23T02:29:35.256Z,4.00
2018-06-23T02:30:35.243Z,4.00
2018-06-23T02:31:35.280Z,4.00
2018-06-23T02:32:35.315Z,0.00
2018-06-23T02:33:35.352Z,4.00
2018-06-23T02:34:35.386Z,4.00
2018-06-23T02:35:35.427Z,4.00
2018-06-23T02:36:35.458Z,4.00
2018-06-23T02:37:35.495Z,4.00
2018-06-23T02:38:35.530Z,4.00
2018-06-23T02:39:35.566Z,8.00
2018-06-23T02:40:35.602Z,8.00
2018-06-23T02:41:35.652Z,12.00
2018-06-23T02:42:35.679Z,16.00
2018-06-23T02:43:35.710Z,16.00
2018-06-23T02:44:35.749Z,20.00
2018-06-23T02:45:35.781Z,20.00
2018-06-23T02:46:35.815Z,28.00
2018-06-23T02:47:35.854Z,28.00
2018-06-23T02:48:35.886Z,24.00
2018-06-23T02:49:35.924Z,24.00
2018-06-23T02:50:35.960Z,32.00
2018-06-23T02:51:36.000Z,40.00
2018-06-23T02:52:36.029Z,44.00
2018-06-23T02:53:36.073Z,40.00
2018-06-23T02:54:36.109Z,48.00
2018-06-23T02:55:36.137Z,68.00
2018-06-23T02:56:36.171Z,80.00
2018-06-23T02:57:36.208Z,76.00
2018-06-23T02:58:36.243Z,76.00
2018-06-23T02:59:36.284Z,72.00
2018-06-23T03:00:36.316Z,68.00
2018-06-23T03:01:36.352Z,76.00
2018-06-23T03:02:36.386Z,104.00
2018-06-23T03:03:36.421Z,140.00
2018-06-23T03:04:36.459Z,172.00
2018-06-23T03:05:36.495Z,204.00
2018-06-23T03:06:36.533Z,208.00
2018-06-23T03:07:36.567Z,220.00
2018-06-23T03:08:36.601Z,236.00
2018-06-23T03:09:36.638Z,264.00
2018-06-23T03:10:36.673Z,276.00
2018-06-23T03:11:36.710Z,288.00
2018-06-23T03:12:36.747Z,308.00
2018-06-23T03:13:36.781Z,340.00
2018-06-23T03:14:36.816Z,364.00
2018-06-23T03:15:36.856Z,396.00
2018-06-23T03:16:36.890Z,424.00
2018-06-23T03:17:36.927Z,448.00
2018-06-23T03:18:36.963Z,460.00
2018-06-23T03:19:36.995Z,472.00
2018-06-23T03:20:37.030Z,480.00
2018-06-23T03:21:37.068Z,496.00
2018-06-23T03:22:37.107Z,488.00
2018-06-23T03:23:37.140Z,484.00
2018-06-23T03:24:37.174Z,484.00
2018-06-23T03:25:37.212Z,504.00
2018-06-23T03:26:37.249Z,520.00
2018-06-23T03:27:37.283Z,544.00
2018-06-23T03:28:37.318Z,504.00
2018-06-23T03:29:37.354Z,536.00
2018-06-23T03:30:37.389Z,596.00
2018-06-23T03:31:37.425Z,640.00
2018-06-23T03:32:37.463Z,676.00
2018-06-23T03:33:37.498Z,672.00
2018-06-23T03:34:37.536Z,696.00
2018-06-23T03:35:37.568Z,816.00
2018-06-23T03:36:37.605Z,932.00
2018-06-23T03:37:37.639Z,1052.00
2018-06-23T03:38:37.676Z,1108.00
2018-06-23T03:39:37.711Z,1132.00
2018-06-23T03:40:37.748Z,1176.00
2018-06-23T03:41:37.784Z,1120.00
2018-06-23T03:42:37.819Z,1068.00
2018-06-23T03:43:37.856Z,1080.00
2018-06-23T03:44:37.892Z,1168.00
2018-06-23T03:45:37.927Z,1252.00
2018-06-23T03:46:37.967Z,1328.00
2018-06-23T03:47:38.016Z,1264.00
2018-06-23T03:48:38.062Z,1300.00
2018-06-23T03:49:38.070Z,1244.00
2018-06-23T03:50:38.106Z,1320.00
2018-06-23T03:51:38.142Z,1392.00
2018-06-23T03:52:38.181Z,1376.00
2018-06-23T03:53:38.215Z,1108.00
2018-06-23T03:54:38.250Z,1016.00
2018-06-23T03:55:38.286Z,1012.00
2018-06-23T03:56:38.322Z,1068.00
2018-06-23T03:57:38.365Z,1092.00
2018-06-23T03:58:38.392Z,1108.00
2018-06-23T03:59:38.433Z,1208.00
2018-06-23T04:00:38.463Z,1260.00
2018-06-23T04:01:38.500Z,1252.00
2018-06-23T04:02:38.535Z,1528.00
2018-06-23T04:03:38.572Z,1632.00
2018-06-23T04:04:38.607Z,1776.00
2018-06-23T04:05:38.645Z,1688.00
2018-06-23T04:06:38.680Z,1636.00
2018-06-23T04:07:38.724Z,1720.00
2018-06-23T04:08:38.752Z,1616.00
2018-06-23T04:09:38.788Z,1764.00
2018-06-23T04:10:38.822Z,1748.00
2018-06-23T04:11:38.860Z,1700.00
2018-06-23T04:12:38.906Z,1876.00
2018-06-23T04:13:38.934Z,2216.00
2018-06-23T04:14:38.968Z,2188.00
2018-06-23T04:15:39.006Z,2188.00
2018-06-23T04:16:39.117Z,2212.00
2018-06-23T04:17:39.077Z,1960.00
2018-06-23T04:18:39.114Z,1520.00
2018-06-23T04:19:39.149Z,1356.00
2018-06-23T04:20:39.187Z,1272.00
2018-06-23T04:21:39.222Z,1228.00
2018-06-23T04:22:39.261Z,1404.00
2018-06-23T04:23:39.295Z,1676.00
2018-06-23T04:24:39.331Z,2032.00
2018-06-23T04:25:39.367Z,2952.00
2018-06-23T04:26:39.418Z,3208.00
2018-06-23T04:27:39.440Z,3560.00
2018-06-23T04:28:39.479Z,3912.00
2018-06-23T04:29:39.514Z,4136.00
2018-06-23T04:30:39.549Z,4288.00
2018-06-23T04:31:39.586Z,4376.00
2018-06-23T04:32:39.622Z,4212.00
2018-06-23T04:33:39.657Z,4360.00
2018-06-23T04:34:39.694Z,4452.00
2018-06-23T04:35:39.730Z,3908.00
2018-06-23T04:36:39.767Z,3772.00
2018-06-23T04:37:39.804Z,3824.00
2018-06-23T04:38:39.841Z,4284.00
2018-06-23T04:39:39.877Z,4476.00
2018-06-23T04:40:39.914Z,4596.00
2018-06-23T04:41:39.951Z,4736.00
2018-06-23T04:42:39.986Z,4872.00
2018-06-23T04:43:40.025Z,4948.00
2018-06-23T04:44:40.060Z,5060.00
2018-06-23T04:45:40.097Z,5044.00
2018-06-23T04:46:40.133Z,4720.00
2018-06-23T04:47:40.169Z,4384.00
2018-06-23T04:48:40.208Z,4064.00
2018-06-23T04:49:40.243Z,3892.00
2018-06-23T04:50:40.278Z,3908.00
2018-06-23T04:51:40.315Z,3876.00
2018-06-23T04:52:40.353Z,3948.00
2018-06-23T04:53:40.388Z,3992.00
2018-06-23T04:54:40.425Z,4060.00
2018-06-23T04:55:40.462Z,4104.00
2018-06-23T04:56:40.498Z,4216.00
2018-06-23T04:57:40.534Z,4416.00
2018-06-23T04:58:40.570Z,4684.00
2018-06-23T04:59:40.606Z,4848.00
2018-06-23T05:00:40.645Z,4876.00
2018-06-23T05:01:40.685Z,4960.00
2018-06-23T05:02:40.718Z,5056.00
2018-06-23T05:03:40.752Z,5008.00
2018-06-23T05:04:40.790Z,5124.00
2018-06-23T05:05:40.829Z,5000.00
2018-06-23T05:06:40.864Z,4968.00
2018-06-23T05:07:40.897Z,4804.00
2018-06-23T05:08:40.934Z,4640.00
2018-06-23T05:09:40.981Z,4340.00
2018-06-23T05:10:41.007Z,4140.00
2018-06-23T05:11:41.045Z,4096.00
2018-06-23T05:12:41.080Z,4176.00
2018-06-23T05:13:41.116Z,4348.00
2018-06-23T05:14:41.158Z,4624.00
2018-06-23T05:15:41.192Z,4996.00
2018-06-23T05:16:41.230Z,5280.00
2018-06-23T05:17:41.263Z,5608.00
2018-06-23T05:18:41.305Z,6176.00
2018-06-23T05:19:41.337Z,6780.00
2018-06-23T05:20:41.372Z,7452.00
2018-06-23T05:21:41.420Z,7884.00
2018-06-23T05:22:41.444Z,8068.00
2018-06-23T05:23:41.481Z,7824.00
2018-06-23T05:24:41.520Z,7764.00
2018-06-23T05:25:41.557Z,7660.00
2018-06-23T05:26:41.595Z,7540.00
2018-06-23T05:27:41.627Z,7652.00
2018-06-23T05:28:41.674Z,7832.00
2018-06-23T05:29:41.700Z,8104.00
2018-06-23T05:30:41.738Z,8360.00
2018-06-23T05:31:41.778Z,8572.00
2018-06-23T05:32:41.813Z,8736.00
2018-06-23T05:33:41.858Z,8908.00
2018-06-23T05:34:41.885Z,9060.00
2018-06-23T05:35:41.921Z,9132.00
2018-06-23T05:36:41.956Z,9304.00
2018-06-23T05:37:42.042Z,9536.00
2018-06-23T05:38:42.034Z,9660.00
2018-06-23T05:39:42.066Z,9732.00
2018-06-23T05:40:42.103Z,9812.00
2018-06-23T05:41:42.141Z,9868.00
2018-06-23T05:42:42.176Z,10028.00
2018-06-23T05:43:42.216Z,10388.00
2018-06-23T05:44:42.253Z,10820.00
2018-06-23T05:45:42.286Z,11348.00
2018-06-23T05:46:42.323Z,11808.00
2018-06-23T05:47:42.359Z,12332.00
2018-06-23T05:48:42.396Z,12744.00
2018-06-23T05:49:42.442Z,12676.00
2018-06-23T05:50:42.475Z,11544.00
2018-06-23T05:51:42.508Z,9612.00
2018-06-23T05:52:42.550Z,7920.00
2018-06-23T05:53:42.582Z,7012.00
2018-06-23T05:54:42.618Z,6348.00
2018-06-23T05:55:42.666Z,6856.00
2018-06-23T05:56:42.702Z,7532.00
2018-06-23T05:57:42.730Z,7744.00
2018-06-23T05:58:42.764Z,7444.00
2018-06-23T05:59:42.803Z,6648.00
2018-06-23T06:00:42.848Z,6360.00
2018-06-23T06:01:42.878Z,6188.00
2018-06-23T06:02:42.915Z,6152.00
2018-06-23T06:03:42.953Z,6024.00
2018-06-23T06:04:42.988Z,5616.00
2018-06-23T06:05:43.027Z,5540.00
2018-06-23T06:06:43.061Z,5764.00
2018-06-23T06:07:43.098Z,5420.00
2018-06-23T06:08:43.141Z,5548.00
2018-06-23T06:09:43.176Z,6064.00
2018-06-23T06:10:43.211Z,6500.00
2018-06-23T06:11:43.256Z,7080.00
2018-06-23T06:12:43.285Z,7188.00
2018-06-23T06:13:43.332Z,6884.00
2018-06-23T06:14:43.355Z,7160.00
2018-06-23T06:15:43.445Z,7928.00
2018-06-23T06:16:43.431Z,8580.00
2018-06-23T06:17:43.468Z,8560.00
2018-06-23T06:18:43.510Z,8868.00
2018-06-23T06:19:43.542Z,9700.00
2018-06-23T06:20:43.585Z,10292.00
2018-06-23T06:21:43.617Z,10568.00
2018-06-23T06:22:43.653Z,11444.00
2018-06-23T06:23:43.754Z,11700.00
2018-06-23T06:24:43.729Z,12320.00
2018-06-23T06:25:43.764Z,11604.00
2018-06-23T06:26:43.802Z,10952.00
2018-06-23T06:27:43.838Z,10580.00
2018-06-23T06:28:43.876Z,10744.00
2018-06-23T06:29:43.915Z,11624.00
2018-06-23T06:30:43.949Z,13304.00
2018-06-23T06:31:43.987Z,13804.00
2018-06-23T06:32:44.025Z,14216.00
2018-06-23T06:33:44.063Z,13564.00
2018-06-23T06:34:44.101Z,14304.00
2018-06-23T06:35:44.198Z,15436.00
2018-06-23T06:36:44.176Z,13756.00
2018-06-23T06:37:44.217Z,13048.00
2018-06-23T06:38:44.256Z,12324.00
2018-06-23T06:39:44.291Z,10440.00
2018-06-23T06:40:44.325Z,9320.00
2018-06-23T06:41:44.367Z,9268.00
2018-06-23T06:42:44.407Z,10820.00
2018-06-23T06:43:44.440Z,10576.00
2018-06-23T06:44:44.474Z,7824.00
2018-06-23T06:45:44.518Z,5704.00
2018-06-23T06:46:44.550Z,5620.00
2018-06-23T06:47:44.589Z,5824.00
2018-06-23T06:48:44.625Z,6292.00
2018-06-23T06:49:44.663Z,6840.00
2018-06-23T06:50:44.754Z,7132.00
2018-06-23T06:51:44.738Z,7024.00
2018-06-23T06:52:44.777Z,7132.00
2018-06-23T06:53:44.815Z,7928.00
2018-06-23T06:54:44.852Z,8776.00
2018-06-23T06:55:44.890Z,9052.00
2018-06-23T06:56:44.929Z,9948.00
2018-06-23T06:57:44.965Z,10696.00
2018-06-23T06:58:45.010Z,10712.00
2018-06-23T06:59:45.041Z,11860.00
2018-06-23T07:00:45.080Z,12872.00
2018-06-23T07:01:45.116Z,13308.00
2018-06-23T07:02:45.155Z,13936.00
2018-06-23T07:03:45.190Z,14140.00
2018-06-23T07:04:45.227Z,13204.00
2018-06-23T07:05:45.267Z,11604.00
2018-06-23T07:06:45.304Z,11012.00
2018-06-23T07:07:45.341Z,11252.00
2018-06-23T07:08:45.387Z,11336.00
2018-06-23T07:09:45.426Z,10788.00
2018-06-23T07:10:45.466Z,10092.00
2018-06-23T07:11:45.494Z,9900.00
2018-06-23T07:12:45.538Z,10200.00
2018-06-23T07:13:45.577Z,10396.00
2018-06-23T07:14:45.606Z,9880.00
2018-06-23T07:15:45.651Z,9228.00
2018-06-23T07:16:45.681Z,9128.00
2018-06-23T07:17:45.724Z,8720.00
2018-06-23T07:18:45.757Z,8500.00
2018-06-23T07:19:45.802Z,8344.00
2018-06-23T07:20:45.833Z,7828.00
2018-06-23T07:21:45.934Z,7092.00
2018-06-23T07:22:45.909Z,6644.00
2018-06-23T07:23:46.047Z,6820.00
2018-06-23T07:24:45.984Z,7204.00
2018-06-23T07:25:46.023Z,7224.00
2018-06-23T07:26:46.098Z,7452.00
2018-06-23T07:27:46.098Z,8056.00
2018-06-23T07:28:46.142Z,8716.00
2018-06-23T07:29:46.174Z,9172.00
2018-06-23T07:30:46.226Z,9308.00
2018-06-23T07:31:46.252Z,9436.00
2018-06-23T07:32:46.291Z,9328.00
2018-06-23T07:33:46.327Z,9992.00
2018-06-23T07:34:46.462Z,10072.00
2018-06-23T07:35:46.406Z,10444.00
2018-06-23T07:36:46.443Z,11860.00
2018-06-23T07:37:46.475Z,14664.00
2018-06-23T07:38:46.515Z,17056.00
2018-06-23T07:39:46.646Z,15872.00
2018-06-23T07:40:46.671Z,15144.00
2018-06-23T07:41:46.634Z,15244.00
2018-06-23T07:42:46.668Z,13736.00
2018-06-23T07:43:46.701Z,12036.00
2018-06-23T07:44:46.746Z,11552.00
2018-06-23T07:45:46.780Z,11564.00
2018-06-23T07:46:46.817Z,11372.00
2018-06-23T07:47:46.878Z,11064.00
2018-06-23T07:48:46.891Z,10628.00
2018-06-23T07:49:46.932Z,10948.00
2018-06-23T07:50:46.972Z,11584.00
2018-06-23T07:51:47.019Z,12000.00
2018-06-23T07:52:47.048Z,11488.00
2018-06-23T07:53:47.081Z,10864.00
2018-06-23T07:54:47.118Z,9756.00
2018-06-23T07:55:47.156Z,9044.00
2018-06-23T07:56:47.198Z,8808.00
2018-06-23T07:57:47.233Z,9232.00
2018-06-23T07:58:47.279Z,8896.00
2018-06-23T07:59:47.309Z,8252.00
2018-06-23T08:00:47.346Z,8312.00
2018-06-23T08:01:47.385Z,9012.00
2018-06-23T08:02:47.424Z,8980.00
2018-06-23T08:03:47.462Z,9052.00
2018-06-23T08:04:47.499Z,9536.00
2018-06-23T08:05:47.538Z,9088.00
2018-06-23T08:06:47.580Z,8960.00
2018-06-23T08:07:47.611Z,9416.00
2018-06-23T08:08:47.660Z,9176.00
2018-06-23T08:09:47.878Z,9232.00
2018-06-23T08:10:47.725Z,9332.00
2018-06-23T08:11:47.829Z,9820.00
2018-06-23T08:12:47.802Z,10792.00
2018-06-23T08:13:47.843Z,11576.00
2018-06-23T08:14:47.884Z,11788.00
2018-06-23T08:15:47.930Z,13268.00
2018-06-23T08:16:47.953Z,14860.00
2018-06-23T08:17:47.997Z,16272.00
2018-06-23T08:18:48.314Z,16608.00
2018-06-23T08:19:48.068Z,16832.00
2018-06-23T08:20:48.104Z,15768.00
2018-06-23T08:21:48.153Z,14872.00
2018-06-23T08:22:48.183Z,14940.00
2018-06-23T08:23:48.218Z,14560.00
2018-06-23T08:24:48.273Z,14616.00
2018-06-23T08:25:48.295Z,15268.00
2018-06-23T08:26:48.360Z,15572.00
2018-06-23T08:27:48.370Z,15132.00
2018-06-23T08:28:48.409Z,14436.00
2018-06-23T08:29:48.513Z,15252.00
2018-06-23T08:30:48.487Z,17056.00
2018-06-23T08:31:48.575Z,18400.00
2018-06-23T08:32:48.563Z,19392.00
2018-06-23T08:33:48.603Z,21632.00
2018-06-23T08:34:48.644Z,24384.00
2018-06-23T08:35:48.676Z,25184.00
2018-06-23T08:36:48.714Z,26080.00
2018-06-23T08:37:48.785Z,25792.00
2018-06-23T08:38:48.791Z,24800.00
2018-06-23T08:39:48.832Z,24576.00
2018-06-23T08:40:48.877Z,24640.00
2018-06-23T08:41:48.913Z,24032.00
2018-06-23T08:42:48.949Z,22528.00
2018-06-23T08:43:49.075Z,20416.00
2018-06-23T08:44:49.027Z,18208.00
2018-06-23T08:45:49.070Z,15940.00
2018-06-23T08:46:49.103Z,14552.00
2018-06-23T08:47:49.139Z,14088.00
2018-06-23T08:48:49.201Z,13824.00
2018-06-23T08:49:49.226Z,13840.00
2018-06-23T08:50:49.256Z,12384.00
2018-06-23T08:51:49.293Z,11056.00
2018-06-23T08:52:49.336Z,10760.00
2018-06-23T08:53:49.372Z,11168.00
2018-06-23T08:54:49.410Z,11808.00
2018-06-23T08:55:49.450Z,11808.00
2018-06-23T08:56:49.542Z,12072.00
2018-06-23T08:57:49.527Z,12416.00
2018-06-23T08:58:49.565Z,12184.00
2018-06-23T08:59:49.630Z,11780.00
2018-06-23T09:00:49.646Z,10684.00
2018-06-23T09:01:49.698Z,9700.00
2018-06-23T09:02:49.763Z,9124.00
2018-06-23T09:03:49.762Z,8692.00
2018-06-23T09:04:49.800Z,8112.00
2018-06-23T09:05:49.838Z,7648.00
2018-06-23T09:06:49.899Z,7156.00
2018-06-23T09:07:49.923Z,7128.00
2018-06-23T09:08:49.955Z,7668.00
2018-06-23T09:09:49.998Z,8736.00
2018-06-23T09:10:50.032Z,9592.00
2018-06-23T09:11:50.072Z,9104.00
2018-06-23T09:12:50.109Z,8164.00
2018-06-23T09:13:50.147Z,7608.00
2018-06-23T09:14:50.184Z,7072.00
2018-06-23T09:15:50.222Z,6764.00
2018-06-23T09:16:50.349Z,7156.00
2018-06-23T09:17:50.302Z,7432.00
2018-06-23T09:18:50.347Z,7804.00
2018-06-23T09:19:50.377Z,7784.00
2018-06-23T09:20:50.416Z,7972.00
2018-06-23T09:21:50.452Z,8504.00
2018-06-23T09:22:52.125Z,8596.00
2018-06-23T09:23:50.529Z,7604.00
2018-06-23T09:24:50.575Z,6808.00
2018-06-23T09:25:50.665Z,6596.00
2018-06-23T09:26:50.645Z,6508.00
2018-06-23T09:27:50.685Z,6344.00
2018-06-23T09:28:50.737Z,6316.00
2018-06-23T09:29:50.763Z,6088.00
2018-06-23T09:30:50.797Z,5944.00
2018-06-23T09:31:50.840Z,5676.00
2018-06-23T09:32:50.874Z,5320.00
2018-06-23T09:33:50.913Z,5156.00
2018-06-23T09:34:50.949Z,4956.00
2018-06-23T09:35:50.994Z,4660.00
2018-06-23T09:36:51.026Z,4560.00
2018-06-23T09:37:51.066Z,4792.00
2018-06-23T09:38:51.108Z,5092.00
2018-06-23T09:39:51.139Z,5284.00
2018-06-23T09:40:51.205Z,5492.00
2018-06-23T09:41:51.225Z,5980.00
2018-06-23T09:42:51.269Z,6524.00
2018-06-23T09:43:51.300Z,6892.00
2018-06-23T09:44:51.348Z,7208.00
2018-06-23T09:45:51.435Z,7316.00
2018-06-23T09:46:51.417Z,6908.00
2018-06-23T09:47:51.462Z,6684.00
2018-06-23T09:48:51.487Z,6560.00
2018-06-23T09:49:51.522Z,6244.00
2018-06-23T09:50:51.561Z,6100.00
2018-06-23T09:51:51.597Z,6300.00
2018-06-23T09:52:51.646Z,6644.00
2018-06-23T09:53:51.675Z,6796.00
2018-06-23T09:54:51.716Z,6436.00
2018-06-23T09:55:51.758Z,5900.00
2018-06-23T09:56:51.789Z,5476.00
2018-06-23T09:57:51.827Z,4856.00
2018-06-23T09:58:51.972Z,5116.00
2018-06-23T09:59:51.917Z,4904.00
2018-06-23T10:00:51.947Z,4600.00
2018-06-23T10:01:51.980Z,4368.00
2018-06-23T10:02:52.017Z,4224.00
2018-06-23T10:03:52.071Z,4116.00
2018-06-23T10:04:52.094Z,4172.00
2018-06-23T10:05:52.133Z,4464.00
2018-06-23T10:06:52.170Z,4636.00
2018-06-23T10:07:52.216Z,4500.00
2018-06-23T10:08:52.247Z,4540.00
2018-06-23T10:09:52.289Z,4368.00
2018-06-23T10:10:52.320Z,4584.00
2018-06-23T10:11:52.365Z,5736.00
2018-06-23T10:12:52.399Z,6260.00
2018-06-23T10:13:52.437Z,7140.00
2018-06-23T10:14:52.473Z,7488.00
2018-06-23T10:15:52.510Z,7848.00
2018-06-23T10:16:52.553Z,8168.00
2018-06-23T10:17:52.587Z,7404.00
2018-06-23T10:18:52.628Z,7204.00
2018-06-23T10:19:52.665Z,6280.00
2018-06-23T10:20:52.711Z,5360.00
2018-06-23T10:21:52.740Z,6028.00
2018-06-23T10:22:52.774Z,6888.00
2018-06-23T10:23:52.815Z,8136.00
2018-06-23T10:24:52.854Z,7384.00
2018-06-23T10:25:52.892Z,7116.00
2018-06-23T10:26:52.941Z,6944.00
2018-06-23T10:27:52.968Z,7336.00
2018-06-23T10:28:53.010Z,8116.00
2018-06-23T10:29:53.041Z,7596.00
2018-06-23T10:30:53.079Z,7272.00
2018-06-23T10:31:53.123Z,7888.00
2018-06-23T10:32:53.156Z,8044.00
2018-06-23T10:33:53.195Z,6596.00
2018-06-23T10:34:53.230Z,7564.00
2018-06-23T10:35:53.278Z,7696.00
2018-06-23T10:36:53.308Z,7688.00
2018-06-23T10:37:53.350Z,7992.00
2018-06-23T10:38:53.383Z,8048.00
2018-06-23T10:39:53.420Z,7904.00
2018-06-23T10:40:53.459Z,7684.00
2018-06-23T10:41:53.496Z,7424.00
2018-06-23T10:42:53.534Z,7464.00
2018-06-23T10:43:53.570Z,7400.00
2018-06-23T10:44:53.607Z,7200.00
2018-06-23T10:45:53.650Z,7652.00
2018-06-23T10:46:53.687Z,8156.00
2018-06-23T10:47:53.719Z,9672.00
2018-06-23T10:48:53.759Z,11952.00
2018-06-23T10:49:53.799Z,14612.00
2018-06-23T10:50:53.835Z,16672.00
2018-06-23T10:51:53.872Z,19008.00
2018-06-23T10:52:53.908Z,21824.00
2018-06-23T10:53:53.948Z,22112.00
2018-06-23T10:54:53.984Z,23392.00
2018-06-23T10:55:54.029Z,24640.00
2018-06-23T10:56:54.071Z,24576.00
2018-06-23T10:57:54.153Z,25696.00
2018-06-23T10:58:54.133Z,26976.00
2018-06-23T10:59:54.172Z,26176.00
2018-06-23T11:00:54.213Z,26528.00
2018-06-23T11:01:54.246Z,27584.00
2018-06-23T11:02:54.284Z,28064.00
2018-06-23T11:03:54.325Z,27968.00
2018-06-23T11:04:54.490Z,29152.00
2018-06-23T11:05:54.402Z,30688.00
2018-06-23T11:06:54.437Z,31616.00
2018-06-23T11:07:54.477Z,31232.00
2018-06-23T11:08:54.515Z,30176.00
2018-06-23T11:09:54.881Z,27488.00
2018-06-23T11:10:54.605Z,27168.00
2018-06-23T11:11:54.637Z,25120.00
2018-06-23T11:12:54.677Z,18112.00
2018-06-23T11:13:54.713Z,12776.00
2018-06-23T11:14:54.778Z,8848.00
2018-06-23T11:15:54.800Z,6216.00
2018-06-23T11:16:55.200Z,5496.00
2018-06-23T11:17:54.881Z,6916.00
2018-06-23T11:18:54.909Z,9420.00
2018-06-23T11:19:54.957Z,11612.00
2018-06-23T11:20:54.998Z,13832.00
2018-06-23T11:21:55.037Z,13476.00
2018-06-23T11:22:55.069Z,11848.00
2018-06-23T11:23:55.109Z,11304.00
2018-06-23T11:24:55.148Z,11008.00
2018-06-23T11:25:55.198Z,10044.00
2018-06-23T11:26:55.239Z,9472.00
2018-06-23T11:27:55.266Z,9152.00
2018-06-23T11:28:55.406Z,8752.00
2018-06-23T11:29:55.346Z,9484.00
2018-06-23T11:30:55.386Z,9228.00
2018-06-23T11:31:55.423Z,10020.00
2018-06-23T11:32:55.465Z,11000.00
2018-06-23T11:33:55.512Z,11156.00
2018-06-23T11:34:55.542Z,10840.00
2018-06-23T11:35:55.582Z,11136.00
2018-06-23T11:36:55.629Z,11492.00
2018-06-23T11:37:55.668Z,12348.00
2018-06-23T11:38:55.701Z,13724.00
2018-06-23T11:39:55.741Z,14828.00
2018-06-23T11:40:55.777Z,14988.00
2018-06-23T11:41:55.819Z,14456.00
2018-06-23T11:42:55.855Z,14080.00
2018-06-23T11:43:55.893Z,14108.00
2018-06-23T11:44:55.934Z,14712.00
2018-06-23T11:45:55.972Z,15432.00
2018-06-23T11:46:56.015Z,16320.00
2018-06-23T11:47:56.061Z,16928.00
2018-06-23T11:48:56.088Z,18272.00
2018-06-23T11:49:56.128Z,19072.00
2018-06-23T11:50:56.166Z,18592.00
2018-06-23T11:51:56.231Z,17568.00
2018-06-23T11:52:56.244Z,16352.00
2018-06-23T11:53:56.282Z,15312.00
2018-06-23T11:54:56.322Z,16160.00
2018-06-23T11:55:56.368Z,17504.00
2018-06-23T11:56:56.396Z,19616.00
2018-06-23T11:57:56.442Z,21984.00
2018-06-23T11:58:56.473Z,23520.00
2018-06-23T11:59:56.614Z,24544.00
2018-06-23T12:00:56.552Z,24608.00
2018-06-23T12:01:56.703Z,24352.00
2018-06-23T12:02:56.628Z,23872.00
2018-06-23T12:03:56.672Z,23808.00
2018-06-23T12:04:56.707Z,23232.00
2018-06-23T12:05:56.747Z,23296.00
2018-06-23T12:06:56.785Z,21536.00
2018-06-23T12:07:56.823Z,19072.00
2018-06-23T12:08:56.866Z,16544.00
2018-06-23T12:09:56.909Z,16160.00
2018-06-23T12:10:56.948Z,17600.00
2018-06-23T12:11:56.980Z,18016.00
2018-06-23T12:12:57.020Z,18912.00
2018-06-23T12:13:57.067Z,19488.00
2018-06-23T12:14:57.105Z,19296.00
2018-06-23T12:15:57.139Z,19840.00
2018-06-23T12:16:57.177Z,20160.00