createdAt,value
2024-03-16T00:00:13.192Z,14.60
2024-03-16T00:02:41.187Z,14.80
2024-03-16T00:05:09.143Z,14.70
2024-03-16T00:07:37.178Z,14.80
2024-03-16T00:10:07.730Z,14.80
2024-03-16T00:12:36.698Z,14.90
2024-03-16T00:15:04.998Z,14.90
2024-03-16T00:17:33.092Z,14.80
2024-03-16T00:20:01.135Z,14.70
2024-03-16T00:22:29.073Z,14.70
2024-03-16T00:24:57.057Z,14.60
2024-03-16T00:27:25.731Z,14.60
2024-03-16T00:29:53.747Z,14.70
2024-03-16T00:32:21.693Z,14.60
2024-03-16T00:34:49.664Z,14.40
2024-03-16T00:37:17.636Z,14.40
2024-03-16T00:39:45.658Z,14.50
2024-03-16T00:42:13.614Z,14.50
2024-03-16T00:44:41.573Z,14.40
2024-03-16T00:47:10.558Z,14.40
2024-03-16T00:49:38.864Z,14.40
2024-03-16T00:52:06.944Z,14.40
2024-03-16T00:54:34.963Z,14.40
2024-03-16T00:57:02.903Z,14.40
2024-03-16T00:59:30.835Z,14.40
2024-03-16T01:01:58.812Z,14.40
2024-03-16T01:04:26.865Z,14.40
2024-03-16T01:06:54.908Z,14.40
2024-03-16T01:09:23.413Z,14.40
2024-03-16T01:11:51.414Z,14.50
2024-03-16T01:14:20.043Z,14.40
2024-03-16T01:16:47.945Z,14.40
2024-03-16T01:19:16.240Z,14.40
2024-03-16T01:21:44.437Z,14.40
2024-03-16T01:24:12.800Z,14.50
2024-03-16T01:26:40.803Z,14.50
2024-03-16T01:29:11.883Z,14.50
2024-03-16T01:31:39.883Z,14.30
2024-03-16T01:34:07.928Z,14.40
2024-03-16T01:36:35.956Z,14.40
2024-03-16T01:39:04.318Z,14.40
2024-03-16T01:41:32.463Z,14.40
2024-03-16T01:44:04.611Z,14.30
2024-03-16T01:46:32.632Z,14.30
2024-03-16T01:49:00.603Z,14.40
2024-03-16T01:51:29.476Z,14.40
2024-03-16T01:53:57.413Z,14.50
2024-03-16T01:56:25.344Z,14.40
2024-03-16T01:58:53.272Z,14.30
2024-03-16T02:01:21.405Z,14.20
2024-03-16T02:03:50.198Z,14.10
2024-03-16T02:06:18.438Z,14.20
2024-03-16T02:08:46.381Z,14.30
2024-03-16T02:11:14.408Z,14.40
2024-03-16T02:13:42.349Z,14.40
2024-03-16T02:16:10.951Z,14.40
2024-03-16T02:18:38.912Z,14.40
2024-03-16T02:21:10.642Z,14.30
2024-03-16T02:23:40.871Z,14.30
2024-03-16T02:26:09.579Z,14.30
2024-03-16T02:28:37.529Z,14.30
2024-03-16T02:31:06.221Z,14.30
2024-03-16T02:33:35.173Z,14.20
2024-03-16T02:36:05.007Z,14.20
2024-03-16T02:38:33.186Z,14.20
2024-03-16T02:41:01.110Z,14.20
2024-03-16T02:43:29.726Z,14.20
2024-03-16T02:45:59.619Z,14.20
2024-03-16T02:48:27.929Z,14.10
2024-03-16T02:50:56.048Z,14.20
2024-03-16T02:53:24.028Z,14.20
2024-03-16T02:55:51.961Z,14.20
2024-03-16T02:58:20.016Z,14.20
2024-03-16T03:00:49.900Z,14.20
2024-03-16T03:03:18.476Z,14.10
2024-03-16T03:05:46.769Z,14.10
2024-03-16T03:08:14.769Z,14.10
2024-03-16T03:10:42.825Z,14.10
2024-03-16T03:13:10.911Z,14.00
2024-03-16T03:15:38.932Z,14.00
2024-03-16T03:18:07.249Z,14.10
2024-03-16T03:20:35.247Z,14.10
2024-03-16T03:23:06.430Z,14.20
2024-03-16T03:25:35.934Z,14.00
2024-03-16T03:28:05.645Z,14.10
2024-03-16T03:30:33.660Z,14.10
2024-03-16T03:33:01.940Z,14.10
2024-03-16T03:35:30.374Z,14.10
2024-03-16T03:37:58.388Z,14.10
2024-03-16T03:40:26.680Z,14.10
2024-03-16T03:42:57.066Z,14.00
2024-03-16T03:45:39.278Z,14.10
2024-03-16T03:48:26.317Z,14.00
2024-03-16T03:50:54.511Z,13.90
2024-03-16T03:53:22.932Z,14.00
2024-03-16T03:55:51.016Z,14.00
2024-03-16T03:58:19.051Z,14.10
2024-03-16T04:00:47.051Z,14.10
2024-03-16T04:03:15.146Z,14.10
2024-03-16T04:05:43.082Z,14.10
2024-03-16T04:08:11.243Z,14.10
2024-03-16T04:10:39.672Z,14.20
2024-03-16T04:13:07.680Z,14.20
2024-03-16T04:15:35.691Z,14.30
2024-03-16T04:18:03.691Z,14.30
2024-03-16T04:20:31.699Z,14.20
2024-03-16T04:23:00.150Z,14.20
2024-03-16T04:25:28.146Z,14.10
2024-03-16T04:27:56.342Z,14.30
2024-03-16T04:30:24.446Z,14.30
2024-03-16T04:32:52.407Z,14.30
2024-03-16T04:35:20.589Z,14.30
2024-03-16T04:37:48.543Z,14.30
2024-03-16T04:40:17.897Z,14.20
2024-03-16T04:42:46.613Z,14.20
2024-03-16T04:45:14.757Z,14.20
2024-03-16T04:47:42.755Z,14.10
2024-03-16T04:50:12.812Z,14.20
2024-03-16T04:52:40.794Z,14.40
2024-03-16T04:55:09.148Z,14.40
2024-03-16T04:57:37.281Z,14.50
2024-03-16T05:00:06.196Z,14.40
2024-03-16T05:02:34.145Z,14.50
2024-03-16T05:05:02.109Z,14.30
2024-03-16T05:07:32.103Z,13.90
2024-03-16T05:10:00.163Z,14.00
2024-03-16T05:12:28.260Z,14.00
2024-03-16T05:14:56.266Z,13.60
2024-03-16T05:17:24.481Z,13.60
2024-03-16T05:19:53.283Z,13.60
2024-03-16T05:22:21.291Z,13.70
2024-03-16T05:24:49.313Z,13.70
2024-03-16T05:27:17.289Z,13.80
2024-03-16T05:29:45.247Z,13.70
2024-03-16T05:32:13.362Z,13.60
2024-03-16T05:34:41.278Z,13.60
2024-03-16T05:37:09.336Z,13.50
2024-03-16T05:39:37.391Z,13.50
2024-03-16T05:42:05.471Z,13.60
2024-03-16T05:44:33.394Z,13.60
2024-03-16T05:47:01.349Z,13.60
2024-03-16T05:49:29.321Z,13.80
2024-03-16T05:51:57.370Z,13.50
2024-03-16T05:54:25.373Z,13.60
2024-03-16T05:56:53.282Z,13.50
2024-03-16T05:59:21.225Z,13.50
2024-03-16T06:01:49.214Z,13.40
2024-03-16T06:04:20.121Z,13.40
2024-03-16T06:06:48.403Z,13.50
2024-03-16T06:09:16.318Z,13.60
2024-03-16T06:11:44.283Z,13.80
2024-03-16T06:14:12.275Z,13.70
2024-03-16T06:16:41.258Z,13.60
2024-03-16T06:19:09.490Z,13.50
2024-03-16T06:21:37.516Z,13.60
2024-03-16T06:24:05.969Z,13.60
2024-03-16T06:26:37.550Z,13.70
2024-03-16T06:29:08.017Z,13.60
2024-03-16T06:31:38.047Z,13.60
2024-03-16T06:34:06.531Z,13.60
2024-03-16T06:36:34.934Z,13.60
2024-03-16T06:39:07.241Z,13.70
2024-03-16T06:41:35.346Z,13.70
2024-03-16T06:44:03.813Z,13.80
2024-03-16T06:46:33.132Z,13.60
2024-03-16T06:49:06.264Z,13.60
2024-03-16T06:51:34.728Z,13.60
2024-03-16T06:54:02.737Z,13.80
2024-03-16T06:56:30.964Z,14.00
2024-03-16T06:59:00.390Z,14.10
2024-03-16T07:01:28.547Z,14.00
2024-03-16T07:03:56.957Z,14.10
2024-03-16T07:06:24.970Z,14.10
2024-03-16T07:08:52.951Z,14.10
2024-03-16T07:11:21.106Z,14.00
2024-03-16T07:13:49.140Z,14.10
2024-03-16T07:16:17.276Z,14.20
2024-03-16T07:18:45.569Z,14.10
2024-03-16T07:21:15.457Z,14.20
2024-03-16T07:23:44.784Z,14.40
2024-03-16T07:26:12.706Z,14.30
2024-03-16T07:28:40.730Z,14.30
2024-03-16T07:31:08.815Z,14.30
2024-03-16T07:33:36.908Z,14.30
2024-03-16T07:36:06.137Z,14.10
2024-03-16T07:38:34.080Z,14.10
2024-03-16T07:41:02.540Z,14.20
2024-03-16T07:43:30.478Z,14.20
2024-03-16T07:45:58.476Z,14.30
2024-03-16T07:48:27.932Z,14.50
2024-03-16T07:51:02.264Z,14.40
2024-03-16T07:53:32.194Z,14.50
2024-03-16T07:56:00.229Z,14.60
2024-03-16T07:58:28.173Z,14.50
2024-03-16T08:00:56.143Z,14.40
2024-03-16T08:03:24.202Z,14.40
2024-03-16T08:05:52.168Z,14.50
2024-03-16T08:08:20.086Z,14.50
2024-03-16T08:10:48.027Z,14.30
2024-03-16T08:13:16.082Z,14.40
2024-03-16T08:15:44.116Z,14.30
2024-03-16T08:18:12.481Z,14.30
2024-03-16T08:20:40.693Z,14.40
2024-03-16T08:23:08.674Z,14.30
2024-03-16T08:25:36.609Z,14.40
2024-03-16T08:28:05.089Z,14.30
2024-03-16T08:30:33.601Z,14.30
2024-03-16T08:33:01.640Z,14.50
2024-03-16T08:35:30.950Z,14.60
2024-03-16T08:37:59.334Z,14.80
2024-03-16T08:40:27.378Z,14.90
2024-03-16T08:42:55.965Z,14.90
2024-03-16T08:45:24.700Z,15.00
2024-03-16T08:47:52.711Z,15.00
2024-03-16T08:50:20.657Z,14.90
2024-03-16T08:52:50.093Z,14.70
2024-03-16T08:55:19.236Z,14.90
2024-03-16T08:57:47.383Z,14.80
2024-03-16T09:00:16.901Z,15.00
2024-03-16T09:02:45.335Z,14.80
2024-03-16T09:05:13.491Z,15.00
2024-03-16T09:07:41.453Z,15.00
2024-03-16T09:10:12.281Z,14.40
2024-03-16T09:12:40.740Z,14.40
2024-03-16T09:15:09.915Z,14.40
2024-03-16T09:17:38.301Z,14.10
2024-03-16T09:20:08.829Z,13.80
2024-03-16T09:22:37.638Z,13.40
2024-03-16T09:25:07.792Z,13.00
2024-03-16T09:27:36.231Z,12.70
2024-03-16T09:30:06.540Z,12.70
2024-03-16T09:32:34.856Z,12.60
2024-03-16T09:35:04.950Z,12.30
2024-03-16T09:37:32.877Z,12.10
2024-03-16T09:40:01.057Z,12.00
2024-03-16T09:42:29.788Z,11.80
