createdAt,value
2023-04-01T00:01:52.401Z,17.17
2023-04-01T00:04:21.942Z,17.60
2023-04-01T00:06:52.836Z,17.10
2023-04-01T00:09:21.976Z,15.47
2023-04-01T00:11:50.955Z,13.97
2023-04-01T00:14:19.839Z,15.03
2023-04-01T00:16:48.831Z,14.80
2023-04-01T00:19:17.654Z,14.70
2023-04-01T00:21:46.522Z,15.53
2023-04-01T00:24:16.925Z,14.73
2023-04-01T00:26:45.848Z,14.57
2023-04-01T00:29:14.769Z,15.60
2023-04-01T00:31:43.747Z,14.50
2023-04-01T00:34:12.798Z,15.80
2023-04-01T00:36:41.646Z,18.47
2023-04-01T00:39:10.521Z,19.57
2023-04-01T00:41:41.395Z,23.40
2023-04-01T00:44:20.248Z,29.17
2023-04-01T00:46:49.535Z,49.87
2023-04-01T00:49:22.749Z,30.80
2023-04-01T00:51:54.661Z,27.20
2023-04-01T00:54:25.470Z,28.53
2023-04-01T00:56:59.301Z,25.07
2023-04-01T00:59:31.866Z,28.00
2023-04-01T01:02:01.367Z,25.27
2023-04-01T01:04:32.405Z,18.43
2023-04-01T01:07:13.689Z,16.80
2023-04-01T01:09:52.217Z,17.50
2023-04-01T01:12:47.257Z,18.00
2023-04-01T01:15:23.716Z,18.13
2023-04-01T01:18:04.018Z,17.53
2023-04-01T01:21:05.212Z,18.33
2023-04-01T01:24:04.493Z,21.37
2023-04-01T01:26:49.299Z,18.00
2023-04-01T01:29:35.840Z,20.13
2023-04-01T01:32:13.301Z,24.63
2023-04-01T01:34:50.636Z,22.00
2023-04-01T01:37:24.956Z,21.07
2023-04-01T01:39:58.799Z,21.13
2023-04-01T01:42:51.135Z,22.23
2023-04-01T01:45:22.935Z,20.40
2023-04-01T01:47:52.596Z,20.27
2023-04-01T01:50:23.821Z,18.23
2023-04-01T01:53:02.242Z,17.07
2023-04-01T01:55:50.274Z,21.93
2023-04-01T01:58:22.938Z,21.73
2023-04-01T02:00:55.018Z,16.67
2023-04-01T02:03:26.923Z,14.73
2023-04-01T02:05:58.831Z,13.80
2023-04-01T02:08:33.290Z,15.23
2023-04-01T02:11:08.031Z,15.17
2023-04-01T02:13:45.428Z,17.37
2023-04-01T02:16:18.638Z,13.20
2023-04-01T02:18:50.803Z,14.97
2023-04-01T02:21:21.661Z,14.90
2023-04-01T02:24:14.981Z,15.20
2023-04-01T02:26:44.824Z,15.10
2023-04-01T02:29:14.898Z,14.17
2023-04-01T02:31:45.174Z,14.87
2023-04-01T02:34:14.515Z,14.90
2023-04-01T02:36:44.199Z,13.50
2023-04-01T02:39:15.578Z,13.80
2023-04-01T02:41:46.129Z,13.40
2023-04-01T02:44:16.601Z,13.70
2023-04-01T02:46:46.443Z,13.93
2023-04-01T02:49:15.484Z,13.93
2023-04-01T02:51:44.534Z,15.10
2023-04-01T02:54:14.968Z,14.73
2023-04-01T02:56:44.869Z,15.00
2023-04-01T02:59:14.207Z,14.90
2023-04-01T03:01:43.424Z,13.07
2023-04-01T03:04:12.319Z,13.97
2023-04-01T03:06:41.410Z,14.97
2023-04-01T03:09:10.416Z,14.57
2023-04-01T03:11:42.042Z,15.20
2023-04-01T03:14:11.107Z,17.80
2023-04-01T03:16:40.308Z,18.10
2023-04-01T03:19:09.144Z,17.57
2023-04-01T03:21:38.075Z,16.37
2023-04-01T03:24:07.575Z,15.23
2023-04-01T03:26:36.745Z,16.40
2023-04-01T03:29:07.196Z,16.47
2023-04-01T03:31:36.539Z,16.60
2023-04-01T03:34:05.496Z,16.53
2023-04-01T03:36:34.600Z,16.10
2023-04-01T03:39:04.252Z,17.47
2023-04-01T03:41:42.187Z,18.03
2023-04-01T03:44:14.502Z,18.30
2023-04-01T03:46:47.003Z,17.20
2023-04-01T03:49:17.432Z,16.60
2023-04-01T03:51:46.815Z,16.47
2023-04-01T03:54:15.805Z,15.83
2023-04-01T03:56:46.135Z,16.67
2023-04-01T03:59:16.900Z,15.87
2023-04-01T04:01:46.056Z,16.17
2023-04-01T04:04:15.797Z,17.10
2023-04-01T04:06:45.070Z,14.97
2023-04-01T04:09:14.054Z,16.23
2023-04-01T04:11:43.534Z,16.00
2023-04-01T04:14:12.787Z,16.33
2023-04-01T04:16:43.327Z,16.93
2023-04-01T04:19:13.166Z,17.77
2023-04-01T04:21:42.728Z,17.47
2023-04-01T04:24:11.955Z,17.40
2023-04-01T04:27:09.190Z,17.20
2023-04-01T04:29:44.952Z,18.03
2023-04-01T04:32:15.414Z,18.07
2023-04-01T04:34:44.411Z,18.10
2023-04-01T04:37:13.172Z,16.33
2023-04-01T04:39:42.264Z,16.23
2023-04-01T04:42:11.286Z,16.37
2023-04-01T04:44:41.411Z,18.13
2023-04-01T04:47:10.296Z,20.93
2023-04-01T04:49:40.577Z,15.60
2023-04-01T04:52:11.817Z,14.47
2023-04-01T04:54:40.837Z,14.53
2023-04-01T04:57:09.705Z,14.23
2023-04-01T04:59:46.204Z,14.60
2023-04-01T05:02:20.120Z,14.00
2023-04-01T05:04:51.543Z,13.10
2023-04-01T05:07:25.487Z,12.63
2023-04-01T05:10:00.429Z,12.17
2023-04-01T05:12:29.937Z,11.13
2023-04-01T05:15:02.607Z,12.17
2023-04-01T05:17:32.035Z,12.50
2023-04-01T05:20:02.644Z,18.80
2023-04-01T05:22:31.964Z,14.63
2023-04-01T05:25:00.937Z,13.97
2023-04-01T05:27:35.558Z,11.57
2023-04-01T05:30:06.987Z,13.37
2023-04-01T05:32:58.645Z,15.40
2023-04-01T05:35:29.173Z,14.20
2023-04-01T05:37:58.420Z,13.87
2023-04-01T05:40:31.423Z,45.80
2023-04-01T05:43:02.234Z,20.67
2023-04-01T05:45:31.540Z,15.70
2023-04-01T05:48:32.973Z,14.73
2023-04-01T05:51:03.233Z,14.07
2023-04-01T05:53:32.051Z,15.30
2023-04-01T05:56:08.843Z,14.73
2023-04-01T05:58:41.153Z,15.60
2023-04-01T06:01:20.091Z,15.13
2023-04-01T06:03:49.569Z,13.90
2023-04-01T06:06:26.978Z,14.40
2023-04-01T06:09:01.799Z,13.40
2023-04-01T06:11:39.633Z,14.37
2023-04-01T06:14:22.584Z,13.97
2023-04-01T06:17:09.684Z,13.40
2023-04-01T06:19:49.958Z,13.80
2023-04-01T06:22:49.093Z,13.50
2023-04-01T06:25:50.843Z,14.17
2023-04-01T06:28:52.861Z,15.50
2023-04-01T06:31:41.096Z,17.73
2023-04-01T06:34:41.941Z,16.43
2023-04-01T06:37:36.636Z,13.10
2023-04-01T06:40:27.813Z,16.00
2023-04-01T06:43:12.846Z,13.03
2023-04-01T06:46:08.636Z,14.13
2023-04-01T06:49:14.632Z,14.97
2023-04-01T06:51:58.471Z,13.63
2023-04-01T06:54:49.980Z,12.43
2023-04-01T06:57:48.142Z,10.90
2023-04-01T07:00:33.621Z,12.43
2023-04-01T07:03:23.008Z,13.07
2023-04-01T07:05:52.232Z,14.20
2023-04-01T07:08:26.868Z,12.57
2023-04-01T07:10:59.871Z,13.40
2023-04-01T07:13:53.669Z,13.67
2023-04-01T07:16:26.834Z,14.93
2023-04-01T07:19:00.776Z,16.37
2023-04-01T07:21:47.901Z,14.07
2023-04-01T07:24:29.251Z,13.30
2023-04-01T07:27:11.839Z,13.70
2023-04-01T07:29:44.056Z,9.80
2023-04-01T07:32:28.518Z,11.20
2023-04-01T07:35:11.509Z,11.60
2023-04-01T07:37:49.698Z,9.00
2023-04-01T07:40:28.372Z,11.10
2023-04-01T07:43:16.546Z,9.23
2023-04-01T07:46:04.787Z,12.50
2023-04-01T07:48:40.255Z,11.40
2023-04-01T07:51:14.157Z,9.87
2023-04-01T07:53:49.255Z,8.13
2023-04-01T07:56:25.934Z,10.07
2023-04-01T07:59:23.574Z,12.23
2023-04-01T08:02:30.625Z,11.13
2023-04-01T08:05:13.448Z,10.27
2023-04-01T08:07:49.906Z,10.77
2023-04-01T08:10:43.986Z,14.00
2023-04-01T08:13:45.808Z,10.07
2023-04-01T08:16:40.673Z,9.07
2023-04-01T08:19:23.643Z,10.47
2023-04-01T08:22:00.694Z,12.87
2023-04-01T08:24:47.143Z,8.93
2023-04-01T08:27:28.512Z,6.57
2023-04-01T08:30:01.913Z,10.40
2023-04-01T08:32:38.288Z,7.93
2023-04-01T08:35:20.156Z,7.33
2023-04-01T08:37:52.800Z,8.30
2023-04-01T08:40:54.472Z,8.63
2023-04-01T08:43:41.953Z,10.40
2023-04-01T08:46:28.994Z,8.63
2023-04-01T08:49:13.165Z,9.53
2023-04-01T08:52:18.777Z,8.77
2023-04-01T08:55:30.865Z,9.73
2023-04-01T08:58:22.418Z,10.93
2023-04-01T09:01:20.272Z,10.23
2023-04-01T09:04:10.693Z,11.27
2023-04-01T09:06:50.900Z,13.00
2023-04-01T09:09:51.739Z,10.43
2023-04-01T09:12:52.571Z,21.37
2023-04-01T09:16:00.646Z,36.80
2023-04-01T09:18:57.161Z,34.87
2023-04-01T09:21:45.987Z,16.30
2023-04-01T09:24:43.412Z,9.20
2023-04-01T09:27:29.477Z,8.20
2023-04-01T09:30:23.579Z,8.77
2023-04-01T09:33:30.902Z,18.77
2023-04-01T09:36:10.123Z,14.53
2023-04-01T09:38:56.936Z,9.90
2023-04-01T09:41:33.445Z,11.90
2023-04-01T09:44:22.610Z,24.80
2023-04-01T09:47:25.063Z,7.93
2023-04-01T09:50:15.939Z,9.10
2023-04-01T09:52:53.290Z,8.00
2023-04-01T09:56:16.487Z,8.40
2023-04-01T09:59:49.188Z,9.60
2023-04-01T10:03:32.380Z,9.37
2023-04-01T10:06:34.464Z,25.63
2023-04-01T10:09:51.516Z,15.73
2023-04-01T10:12:48.887Z,27.80
2023-04-01T10:15:39.675Z,13.03
2023-04-01T10:18:35.770Z,7.90
2023-04-01T10:21:39.550Z,7.97
2023-04-01T10:24:31.197Z,10.70
2023-04-01T10:27:23.881Z,10.10
2023-04-01T10:30:40.228Z,8.33
2023-04-01T10:33:45.229Z,9.53
2023-04-01T10:36:45.754Z,12.30
2023-04-01T10:39:40.593Z,7.60
2023-04-01T10:43:08.541Z,7.33
2023-04-01T10:46:38.407Z,8.67
2023-04-01T10:49:40.073Z,8.77
2023-04-01T10:52:43.126Z,7.33
2023-04-01T10:55:47.571Z,8.07
2023-04-01T10:59:19.143Z,11.77
2023-04-01T11:02:47.397Z,7.10
2023-04-01T11:06:17.421Z,9.70
2023-04-01T11:09:19.222Z,7.57
2023-04-01T11:12:32.582Z,9.40
2023-04-01T11:15:33.783Z,11.50
2023-04-01T11:18:47.554Z,8.47
2023-04-01T11:21:47.093Z,8.80
2023-04-01T11:24:45.729Z,10.70
2023-04-01T11:27:45.134Z,10.40
2023-04-01T11:30:43.031Z,9.10
2023-04-01T11:33:20.961Z,8.93
2023-04-01T11:36:11.317Z,8.80
2023-04-01T11:38:59.902Z,10.23
2023-04-01T11:41:56.936Z,7.70
2023-04-01T11:44:56.114Z,6.23
2023-04-01T11:48:06.050Z,7.67
2023-04-01T11:50:49.177Z,5.97
2023-04-01T11:53:28.617Z,8.27
2023-04-01T11:56:16.663Z,6.57
2023-04-01T11:59:02.938Z,5.77
2023-04-01T12:01:59.110Z,10.30
2023-04-01T12:05:02.578Z,8.10
2023-04-01T12:07:55.756Z,6.87
2023-04-01T12:10:32.800Z,6.00
2023-04-01T12:13:07.420Z,7.87
2023-04-01T12:15:51.184Z,8.57
2023-04-01T12:18:26.888Z,7.60
2023-04-01T12:21:02.977Z,11.67
2023-04-01T12:23:57.779Z,8.40
2023-04-01T12:26:46.211Z,9.47
2023-04-01T12:29:39.441Z,7.70
2023-04-01T12:32:25.357Z,7.50
2023-04-01T12:35:21.688Z,7.23
2023-04-01T12:38:13.281Z,6.63
2023-04-01T12:41:02.191Z,5.83
2023-04-01T12:43:58.887Z,7.27
2023-04-01T12:46:35.126Z,9.27
2023-04-01T12:49:26.100Z,8.17
2023-04-01T12:52:11.514Z,8.83
2023-04-01T12:55:06.937Z,11.97
2023-04-01T12:58:21.694Z,6.37
2023-04-01T13:01:20.723Z,7.67
2023-04-01T13:04:11.115Z,8.50
2023-04-01T13:06:53.481Z,6.30
2023-04-01T13:09:34.048Z,10.60
2023-04-01T13:12:22.122Z,6.20
2023-04-01T13:15:13.832Z,6.03
2023-04-01T13:17:52.893Z,8.13
2023-04-01T13:20:33.702Z,6.27
2023-04-01T13:23:13.695Z,6.00
2023-04-01T13:25:51.100Z,5.43
2023-04-01T13:28:28.671Z,17.53
2023-04-01T13:31:04.665Z,9.37
2023-04-01T13:33:40.996Z,10.33
2023-04-01T13:36:19.042Z,18.10
2023-04-01T13:39:05.318Z,27.23
2023-04-01T13:41:46.249Z,11.50
2023-04-01T13:44:24.264Z,8.17
2023-04-01T13:47:14.763Z,6.37
2023-04-01T13:50:10.506Z,3.63
2023-04-01T13:53:11.958Z,5.20
2023-04-01T13:56:04.784Z,5.67
2023-04-01T13:59:14.198Z,4.10
2023-04-01T14:01:52.597Z,4.43
2023-04-01T14:04:47.990Z,4.20
2023-04-01T14:07:43.756Z,5.90
2023-04-01T14:10:24.400Z,4.00
2023-04-01T14:13:02.280Z,3.50
2023-04-01T14:15:52.921Z,4.10
2023-04-01T14:18:44.530Z,4.40
2023-04-01T14:21:40.768Z,6.73
2023-04-01T14:24:27.888Z,5.57
2023-04-01T14:27:37.203Z,5.83
2023-04-01T14:30:34.777Z,3.53
2023-04-01T14:33:13.693Z,5.73
2023-04-01T14:35:52.402Z,25.07
2023-04-01T14:38:42.073Z,31.13
2023-04-01T14:41:23.489Z,24.57
2023-04-01T14:44:30.108Z,50.33
2023-04-01T14:47:14.540Z,13.90
2023-04-01T14:49:47.098Z,9.80
2023-04-01T14:52:25.472Z,60.70
2023-04-01T14:54:55.585Z,17.67
2023-04-01T14:57:28.058Z,6.83
2023-04-01T15:00:03.703Z,8.57
2023-04-01T15:02:57.872Z,8.33
2023-04-01T15:05:35.804Z,12.83
2023-04-01T15:08:20.378Z,12.47
2023-04-01T15:11:17.635Z,10.87
2023-04-01T15:14:07.237Z,6.23
2023-04-01T15:16:47.937Z,5.87
2023-04-01T15:19:26.497Z,6.53
2023-04-01T15:22:23.058Z,9.03
2023-04-01T15:25:08.151Z,8.97
2023-04-01T15:27:45.566Z,10.43
2023-04-01T15:30:35.906Z,9.70
2023-04-01T15:33:24.685Z,6.43
2023-04-01T15:36:07.246Z,7.40
2023-04-01T15:38:43.567Z,8.90
2023-04-01T15:41:18.804Z,8.37
2023-04-01T15:43:55.162Z,9.27
2023-04-01T15:46:38.733Z,10.40
2023-04-01T15:49:15.982Z,10.93
2023-04-01T15:51:58.840Z,8.43
2023-04-01T15:54:48.836Z,10.77
2023-04-01T15:57:26.542Z,7.20
2023-04-01T16:00:29.609Z,6.83
2023-04-01T16:03:17.919Z,15.43
2023-04-01T16:06:04.229Z,12.90
2023-04-01T16:08:52.616Z,11.30
2023-04-01T16:11:28.729Z,12.43
2023-04-01T16:14:10.452Z,7.87
2023-04-01T16:16:55.096Z,8.83
2023-04-01T16:19:43.989Z,9.00
2023-04-01T16:22:19.531Z,16.10
2023-04-01T16:24:53.725Z,11.87
2023-04-01T16:27:29.707Z,11.43
2023-04-01T16:30:05.703Z,8.50
2023-04-01T16:32:43.681Z,8.30
2023-04-01T16:35:39.690Z,8.53
2023-04-01T16:38:18.134Z,7.53
2023-04-01T16:40:53.016Z,7.70
2023-04-01T16:43:30.998Z,8.90
2023-04-01T16:46:35.225Z,7.13
2023-04-01T16:49:38.947Z,5.67
2023-04-01T16:52:17.624Z,7.63
2023-04-01T16:54:56.192Z,7.27
2023-04-01T16:57:30.797Z,5.50
2023-04-01T17:00:14.920Z,6.90
2023-04-01T17:02:50.604Z,8.30
2023-04-01T17:05:20.280Z,10.53
2023-04-01T17:07:58.685Z,8.07
2023-04-01T17:10:39.341Z,9.83
2023-04-01T17:13:31.773Z,8.67
2023-04-01T17:16:23.538Z,7.73
2023-04-01T17:19:03.899Z,6.97
2023-04-01T17:21:48.562Z,11.30
2023-04-01T17:24:32.625Z,12.60
2023-04-01T17:27:17.838Z,10.90
2023-04-01T17:30:14.532Z,11.47
2023-04-01T17:32:52.950Z,7.70
2023-04-01T17:35:29.028Z,7.60
2023-04-01T17:38:12.673Z,8.17
2023-04-01T17:40:54.024Z,10.50
2023-04-01T17:43:32.298Z,7.93
2023-04-01T17:46:07.858Z,7.43
2023-04-01T17:48:47.483Z,7.27
2023-04-01T17:51:27.798Z,6.73
2023-04-01T17:54:08.088Z,5.70
2023-04-01T17:56:48.109Z,6.57
2023-04-01T17:59:24.850Z,6.20
2023-04-01T18:02:04.052Z,7.20
2023-04-01T18:05:06.738Z,8.27
2023-04-01T18:07:59.470Z,7.83
2023-04-01T18:10:35.331Z,10.90
2023-04-01T18:13:30.708Z,6.33
2023-04-01T18:16:14.386Z,7.40
2023-04-01T18:18:54.465Z,8.30
2023-04-01T18:21:41.944Z,5.63
2023-04-01T18:24:21.263Z,7.80
2023-04-01T18:26:55.079Z,7.10
2023-04-01T18:29:39.628Z,6.30
2023-04-01T18:32:27.051Z,5.93
2023-04-01T18:35:03.226Z,5.63
2023-04-01T18:37:37.747Z,6.83
2023-04-01T18:40:25.592Z,5.90
2023-04-01T18:43:06.180Z,5.17
2023-04-01T18:45:40.192Z,5.80
2023-04-01T18:48:24.293Z,6.07
2023-04-01T18:50:57.739Z,6.00
2023-04-01T18:53:31.971Z,5.47
2023-04-01T18:56:05.221Z,6.53
2023-04-01T18:58:37.541Z,5.73
2023-04-01T19:01:26.217Z,6.50
2023-04-01T19:04:03.212Z,10.83
2023-04-01T19:06:37.288Z,11.97
2023-04-01T19:09:20.334Z,12.57
2023-04-01T19:12:04.711Z,12.00
2023-04-01T19:14:54.102Z,9.27
2023-04-01T19:17:36.870Z,9.67
2023-04-01T19:20:16.975Z,11.20
2023-04-01T19:23:04.961Z,7.23
2023-04-01T19:25:39.595Z,9.00
2023-04-01T19:28:33.121Z,8.87
2023-04-01T19:31:13.352Z,10.03
2023-04-01T19:33:55.011Z,10.10
2023-04-01T19:36:32.017Z,9.37
2023-04-01T19:39:18.866Z,7.37
2023-04-01T19:41:52.904Z,6.00
2023-04-01T19:44:33.715Z,6.20
2023-04-01T19:47:13.895Z,7.40
2023-04-01T19:49:54.209Z,5.70
2023-04-01T19:52:31.082Z,5.37
2023-04-01T19:55:08.892Z,5.97
2023-04-01T19:57:44.137Z,5.00
2023-04-01T20:00:24.951Z,6.40
2023-04-01T20:03:04.150Z,5.00
2023-04-01T20:05:54.038Z,4.60
2023-04-01T20:08:34.530Z,4.40
2023-04-01T20:11:17.749Z,7.60
2023-04-01T20:13:57.153Z,7.27
2023-04-01T20:16:50.338Z,5.80
2023-04-01T20:19:38.038Z,7.33
2023-04-01T20:22:18.707Z,4.77
2023-04-01T20:24:49.178Z,4.17
2023-04-01T20:27:22.591Z,3.57
2023-04-01T20:30:19.730Z,4.13
2023-04-01T20:33:03.638Z,4.10
2023-04-01T20:35:55.198Z,3.80
2023-04-01T20:39:04.694Z,5.93
2023-04-01T20:41:45.306Z,5.20
2023-04-01T20:44:15.654Z,4.23
2023-04-01T20:46:51.685Z,4.30
2023-04-01T20:49:36.328Z,4.40
2023-04-01T20:52:28.728Z,4.20
2023-04-01T20:55:41.085Z,4.20
2023-04-01T20:58:19.632Z,3.90
2023-04-01T21:01:03.621Z,4.40
2023-04-01T21:03:47.636Z,5.63
2023-04-01T21:06:45.080Z,4.70
2023-04-01T21:09:33.240Z,4.13
2023-04-01T21:12:15.257Z,4.27
2023-04-01T21:15:13.046Z,4.13
2023-04-01T21:18:06.439Z,3.97
2023-04-01T21:20:52.122Z,8.07
2023-04-01T21:23:38.185Z,7.33
2023-04-01T21:26:19.683Z,5.23
2023-04-01T21:29:07.078Z,3.50
2023-04-01T21:31:53.204Z,3.10
2023-04-01T21:34:53.028Z,4.20
2023-04-01T21:37:45.505Z,3.73
2023-04-01T21:40:57.371Z,3.80
2023-04-01T21:43:50.785Z,4.97
2023-04-01T21:46:49.234Z,4.67
2023-04-01T21:49:39.660Z,3.90
2023-04-01T21:52:33.147Z,4.20
2023-04-01T21:55:37.650Z,3.43
2023-04-01T21:58:34.906Z,4.43
2023-04-01T22:01:18.726Z,4.93
2023-04-01T22:04:13.314Z,6.17
2023-04-01T22:06:49.222Z,4.53
2023-04-01T22:09:23.925Z,3.73
2023-04-01T22:12:04.095Z,4.03
2023-04-01T22:14:41.522Z,3.70
2023-04-01T22:17:20.635Z,3.73
2023-04-01T22:19:57.468Z,3.50
2023-04-01T22:22:34.041Z,3.53
2023-04-01T22:25:08.400Z,3.67
2023-04-01T22:27:44.786Z,4.10
2023-04-01T22:30:22.617Z,3.60
2023-04-01T22:32:55.180Z,4.27
2023-04-01T22:35:36.331Z,4.60
2023-04-01T22:38:14.099Z,4.33
2023-04-01T22:40:50.345Z,4.23
2023-04-01T22:43:28.242Z,5.40
2023-04-01T22:46:13.033Z,3.40
2023-04-01T22:48:49.212Z,3.57
2023-04-01T22:51:22.888Z,3.37
2023-04-01T22:54:05.210Z,4.83
2023-04-01T22:56:40.880Z,2.87
2023-04-01T22:59:17.198Z,3.17
2023-04-01T23:01:50.813Z,3.83
2023-04-01T23:04:26.053Z,3.57
2023-04-01T23:07:00.150Z,4.00
2023-04-01T23:09:30.215Z,3.60
2023-04-01T23:12:02.029Z,3.70
2023-04-01T23:14:47.645Z,4.03
2023-04-01T23:17:30.988Z,4.10
2023-04-01T23:20:06.992Z,3.97
2023-04-01T23:22:41.757Z,4.50
2023-04-01T23:25:29.781Z,3.70
2023-04-01T23:28:20.365Z,3.80
2023-04-01T23:30:52.759Z,4.03
2023-04-01T23:33:25.908Z,3.63
2023-04-01T23:35:56.681Z,3.67
2023-04-01T23:38:28.425Z,3.30
2023-04-01T23:40:58.032Z,2.80
2023-04-01T23:43:29.302Z,4.37
2023-04-01T23:46:01.235Z,4.60
2023-04-01T23:48:33.311Z,3.90
2023-04-01T23:51:02.803Z,3.57
2023-04-01T23:53:35.182Z,3.57
2023-04-01T23:56:05.051Z,3.30
2023-04-01T23:58:57.750Z,3.53
