createdAt,value
2017-05-25T00:00:03.074Z,3.84
2017-05-25T00:02:32.115Z,4.08
2017-05-25T00:05:01.144Z,3.94
2017-05-25T00:07:30.164Z,4.60
2017-05-25T00:09:59.176Z,5.50
2017-05-25T00:12:28.342Z,4.32
2017-05-25T00:14:57.337Z,5.10
2017-05-25T00:17:26.348Z,4.86
2017-05-25T00:19:55.434Z,5.58
2017-05-25T00:22:24.395Z,6.44
2017-05-25T00:24:53.421Z,6.14
2017-05-25T00:27:22.461Z,6.28
2017-05-25T00:29:51.477Z,4.76
2017-05-25T00:32:20.524Z,5.02
2017-05-25T00:34:49.529Z,7.42
2017-05-25T00:37:18.663Z,7.90
2017-05-25T00:39:47.677Z,5.28
2017-05-25T00:42:16.703Z,4.40
2017-05-25T00:44:45.708Z,5.34
2017-05-25T00:47:14.748Z,4.44
2017-05-25T00:49:43.834Z,7.04
2017-05-25T00:52:12.832Z,4.32
2017-05-25T00:54:41.857Z,4.90
2017-05-25T00:57:10.886Z,5.44
2017-05-25T00:59:39.890Z,5.42
2017-05-25T01:02:08.920Z,5.44
2017-05-25T01:04:37.950Z,5.32
2017-05-25T01:07:06.949Z,6.44
2017-05-25T01:09:35.981Z,5.70
2017-05-25T01:12:04.988Z,5.20
2017-05-25T01:14:34.024Z,5.76
2017-05-25T01:17:03.065Z,6.92
2017-05-25T01:19:32.070Z,6.12
2017-05-25T01:22:01.092Z,4.34
2017-05-25T01:24:30.120Z,5.90
2017-05-25T01:26:59.141Z,7.00
2017-05-25T01:29:28.165Z,6.90
2017-05-25T01:31:57.196Z,4.40
2017-05-25T01:34:26.220Z,4.66
2017-05-25T01:36:55.229Z,5.28
2017-05-25T01:39:24.235Z,5.28
2017-05-25T01:41:53.261Z,4.58
2017-05-25T01:44:22.267Z,4.68
2017-05-25T01:46:51.297Z,5.00
2017-05-25T01:49:20.332Z,4.14
2017-05-25T01:51:49.341Z,4.50
2017-05-25T01:54:18.353Z,6.22
2017-05-25T01:56:47.383Z,10.02
2017-05-25T01:59:16.405Z,4.04
2017-05-25T02:01:45.416Z,5.78
2017-05-25T02:04:14.442Z,6.22
2017-05-25T02:06:43.454Z,7.04
2017-05-25T02:09:12.469Z,6.56
2017-05-25T02:11:41.488Z,6.02
2017-05-25T02:14:10.509Z,7.36
2017-05-25T02:16:39.525Z,6.16
2017-05-25T02:19:08.555Z,5.42
2017-05-25T02:21:37.589Z,5.86
2017-05-25T02:24:06.597Z,6.68
2017-05-25T02:26:35.628Z,5.52
2017-05-25T02:29:04.636Z,4.50
2017-05-25T02:31:33.782Z,6.40
2017-05-25T02:34:02.802Z,5.04
2017-05-25T02:36:31.804Z,4.92
2017-05-25T02:39:00.833Z,6.74
2017-05-25T02:41:29.900Z,5.40
2017-05-25T02:43:58.907Z,5.88
2017-05-25T02:46:27.969Z,10.40
2017-05-25T02:48:56.982Z,7.18
2017-05-25T02:51:25.989Z,5.94
2017-05-25T02:53:55.029Z,8.58
2017-05-25T02:56:24.035Z,9.20
2017-05-25T02:58:53.049Z,6.60
2017-05-25T03:01:22.101Z,7.68
2017-05-25T03:03:51.145Z,12.88
2017-05-25T03:06:20.158Z,5.88
2017-05-25T03:08:49.194Z,6.38
2017-05-25T03:11:18.195Z,8.56
2017-05-25T03:13:47.206Z,6.94
2017-05-25T03:16:16.216Z,6.54
2017-05-25T03:18:45.241Z,7.02
2017-05-25T03:21:14.257Z,10.24
2017-05-25T03:23:43.295Z,8.06
2017-05-25T03:26:12.316Z,8.12
2017-05-25T03:28:41.334Z,8.86
2017-05-25T03:31:10.353Z,11.16
2017-05-25T03:33:39.403Z,15.92
2017-05-25T03:36:08.523Z,22.96
2017-05-25T03:38:37.542Z,26.82
2017-05-25T03:41:06.613Z,19.54
2017-05-25T03:43:35.637Z,15.22
2017-05-25T03:46:04.665Z,20.38
2017-05-25T03:48:33.705Z,22.94
2017-05-25T03:51:02.748Z,24.56
2017-05-25T03:53:31.761Z,24.64
2017-05-25T03:56:00.800Z,17.28
2017-05-25T03:58:29.829Z,15.32
2017-05-25T04:00:58.864Z,18.66
2017-05-25T04:03:27.897Z,17.50
2017-05-25T04:05:56.923Z,13.90
2017-05-25T04:10:30.729Z,16.50
2017-05-25T04:12:59.740Z,19.04
2017-05-25T04:15:28.775Z,15.76
2017-05-25T04:17:57.814Z,15.20
2017-05-25T04:20:26.846Z,16.66
2017-05-25T04:22:55.930Z,28.38
2017-05-25T04:25:24.957Z,20.12
2017-05-25T04:27:53.944Z,15.18
2017-05-25T04:30:22.966Z,16.40
2017-05-25T04:32:51.996Z,24.06
2017-05-25T04:35:21.071Z,25.82
2017-05-25T04:37:50.069Z,27.34
2017-05-25T04:40:19.099Z,27.02
2017-05-25T04:42:48.133Z,25.50
2017-05-25T04:45:17.158Z,22.80
2017-05-25T04:47:46.226Z,21.26
2017-05-25T04:50:15.256Z,17.68
2017-05-25T04:52:44.271Z,15.38
2017-05-25T04:55:13.308Z,14.68
2017-05-25T04:57:42.334Z,20.28
2017-05-25T05:00:11.375Z,21.98
2017-05-25T05:02:40.417Z,42.12
2017-05-25T05:05:09.432Z,31.02
2017-05-25T05:07:38.452Z,29.82
2017-05-25T05:10:07.492Z,23.84
2017-05-25T05:12:36.587Z,31.32
2017-05-25T05:15:05.543Z,41.76
2017-05-25T05:17:34.565Z,35.20
2017-05-25T05:20:03.625Z,28.12
2017-05-25T05:22:32.656Z,25.98
2017-05-25T05:25:01.657Z,21.52
2017-05-25T05:27:30.701Z,21.36
2017-05-25T05:29:59.713Z,22.98
2017-05-25T05:32:28.754Z,20.46
2017-05-25T05:34:57.772Z,16.80
2017-05-25T05:37:26.799Z,18.42
2017-05-25T05:39:55.832Z,16.22
2017-05-25T05:42:24.869Z,14.64
2017-05-25T05:44:53.897Z,15.02
2017-05-25T05:47:22.937Z,12.62
2017-05-25T05:49:51.959Z,14.58
2017-05-25T05:52:20.982Z,12.98
2017-05-25T05:54:50.067Z,14.50
2017-05-25T05:57:19.068Z,15.60
2017-05-25T05:59:48.096Z,13.64
2017-05-25T06:02:17.150Z,13.06
2017-05-25T06:04:46.164Z,13.52
2017-05-25T06:07:15.185Z,12.50
2017-05-25T06:09:44.246Z,12.66
2017-05-25T06:12:13.263Z,15.88
2017-05-25T06:14:42.285Z,13.98
2017-05-25T06:17:11.326Z,14.72
2017-05-25T06:19:40.361Z,15.00
2017-05-25T06:22:09.408Z,12.94
2017-05-25T06:24:38.437Z,14.22
2017-05-25T06:27:07.487Z,14.06
2017-05-25T06:29:36.523Z,14.64
2017-05-25T06:32:05.585Z,11.40
2017-05-25T06:34:34.608Z,10.56
2017-05-25T06:37:02.859Z,15.94
2017-05-25T06:39:31.897Z,10.80
2017-05-25T06:42:00.952Z,8.96
2017-05-25T06:44:29.963Z,11.76
2017-05-25T06:46:59.041Z,10.30
2017-05-25T06:49:28.066Z,10.38
2017-05-25T06:52:03.580Z,10.04
2017-05-25T06:54:32.625Z,9.10
2017-05-25T06:57:01.624Z,11.90
2017-05-25T06:59:30.673Z,10.16
2017-05-25T07:01:59.709Z,10.04
2017-05-25T07:04:28.873Z,10.06
2017-05-25T07:06:57.888Z,10.48
2017-05-25T07:09:26.916Z,8.58
2017-05-25T07:11:55.935Z,7.28
2017-05-25T07:14:24.959Z,8.08
2017-05-25T07:16:53.998Z,9.60
2017-05-25T07:19:23.018Z,8.60
2017-05-25T07:21:52.068Z,11.96
2017-05-25T07:24:21.085Z,8.02
2017-05-25T07:26:50.120Z,8.16
2017-05-25T07:29:19.157Z,10.52
2017-05-25T07:31:48.178Z,7.40
2017-05-25T07:34:17.306Z,10.94
2017-05-25T07:36:46.312Z,8.42
2017-05-25T07:39:15.333Z,8.86
2017-05-25T07:41:44.357Z,8.90
2017-05-25T07:44:13.405Z,9.22
2017-05-25T07:46:42.430Z,9.12
2017-05-25T07:49:11.452Z,9.18
2017-05-25T07:51:42.167Z,7.30
2017-05-25T07:54:11.214Z,9.46
2017-05-25T07:56:40.234Z,10.00
2017-05-25T07:59:09.249Z,9.56
2017-05-25T08:01:38.291Z,10.56
2017-05-25T08:04:07.308Z,9.34
2017-05-25T08:06:36.339Z,8.94
2017-05-25T08:09:05.381Z,11.68
2017-05-25T08:11:34.474Z,8.12
2017-05-25T08:14:06.494Z,9.02
2017-05-25T08:16:35.527Z,10.62
2017-05-25T08:19:04.553Z,9.02
2017-05-25T08:21:33.580Z,8.94
2017-05-25T08:24:02.597Z,9.74
2017-05-25T08:26:31.632Z,10.20
2017-05-25T08:29:00.655Z,8.24
2017-05-25T08:31:29.694Z,8.74
2017-05-25T08:33:58.704Z,9.04
2017-05-25T08:36:27.726Z,8.66
2017-05-25T08:38:56.763Z,11.60
2017-05-25T08:41:25.793Z,10.02
2017-05-25T08:43:54.843Z,9.20
2017-05-25T08:46:23.860Z,7.98
2017-05-25T08:48:52.951Z,14.88
2017-05-25T08:51:21.945Z,8.26
2017-05-25T08:53:51.014Z,8.50
2017-05-25T08:56:20.030Z,8.30
2017-05-25T08:58:49.129Z,7.30
2017-05-25T09:01:18.146Z,8.72
2017-05-25T09:03:47.184Z,8.12
2017-05-25T09:06:16.222Z,9.98
2017-05-25T09:08:45.265Z,8.94
2017-05-25T09:11:14.303Z,5.96
2017-05-25T09:13:43.319Z,7.64
2017-05-25T09:16:12.390Z,7.34
2017-05-25T09:18:41.458Z,8.98
2017-05-25T09:21:10.477Z,10.90
2017-05-25T09:23:39.514Z,8.10
2017-05-25T09:26:08.639Z,8.02
2017-05-25T09:28:37.786Z,9.22
2017-05-25T09:31:06.814Z,8.10
2017-05-25T09:33:36.027Z,9.80
2017-05-25T09:36:05.139Z,8.16
2017-05-25T09:38:34.175Z,5.90
2017-05-25T09:41:03.205Z,7.02
2017-05-25T09:43:32.258Z,6.62
2017-05-25T09:46:01.314Z,7.20
2017-05-25T09:48:30.377Z,8.04
2017-05-25T09:50:59.439Z,6.56
2017-05-25T09:53:28.485Z,7.80
2017-05-25T09:55:57.538Z,9.12
2017-05-25T09:58:26.558Z,8.30
2017-05-25T10:00:55.572Z,7.24
2017-05-25T10:03:24.787Z,6.78
2017-05-25T10:05:53.841Z,8.68
2017-05-25T10:08:23.226Z,8.48
2017-05-25T10:10:52.322Z,8.04
2017-05-25T10:13:21.379Z,8.40
2017-05-25T10:15:50.401Z,8.88
2017-05-25T10:18:19.487Z,9.72
2017-05-25T10:20:48.543Z,8.12
2017-05-25T10:23:17.565Z,8.90
2017-05-25T10:25:46.615Z,8.18
2017-05-25T10:28:15.675Z,8.36
2017-05-25T10:30:44.741Z,7.22
2017-05-25T10:33:13.752Z,12.66
2017-05-25T10:35:42.812Z,10.82
2017-05-25T10:38:11.874Z,9.60
2017-05-25T10:40:40.890Z,7.74
2017-05-25T10:43:09.935Z,7.36
2017-05-25T10:45:38.955Z,9.62
2017-05-25T10:48:08.118Z,10.16
2017-05-25T10:50:37.177Z,7.82
2017-05-25T10:53:06.214Z,7.24
2017-05-25T10:55:35.234Z,8.68
2017-05-25T10:58:04.274Z,10.96
2017-05-25T11:00:33.326Z,6.60
2017-05-25T11:03:02.347Z,7.02
2017-05-25T11:05:31.381Z,7.04
2017-05-25T11:08:00.429Z,6.20
2017-05-25T11:10:29.495Z,7.00
2017-05-25T11:12:58.535Z,6.26
2017-05-25T11:15:27.559Z,7.26
2017-05-25T11:17:56.587Z,8.72
2017-05-25T11:20:25.641Z,8.28
2017-05-25T11:22:54.670Z,6.68
2017-05-25T11:25:23.693Z,6.92
2017-05-25T11:27:52.750Z,8.20
2017-05-25T11:30:21.777Z,8.62
2017-05-25T11:32:50.912Z,7.58
2017-05-25T11:35:19.934Z,8.70
2017-05-25T11:37:48.974Z,9.34
2017-05-25T11:40:18.014Z,8.24
2017-05-25T11:42:47.087Z,7.74
2017-05-25T11:45:16.180Z,8.32
2017-05-25T11:47:45.227Z,13.10
2017-05-25T11:50:14.325Z,8.56
2017-05-25T11:52:43.375Z,9.64
2017-05-25T11:55:12.386Z,10.06
2017-05-25T11:57:41.428Z,8.28
2017-05-25T12:00:10.446Z,10.62
2017-05-25T12:02:39.516Z,9.38
2017-05-25T12:05:08.556Z,8.28
2017-05-25T12:07:37.597Z,7.30
2017-05-25T12:10:06.604Z,7.44
2017-05-25T12:12:35.704Z,9.04
2017-05-25T12:15:04.776Z,7.50
2017-05-25T12:17:33.824Z,10.44
2017-05-25T12:20:02.855Z,6.72
2017-05-25T12:22:32.142Z,6.92
2017-05-25T12:25:02.110Z,7.04
2017-05-25T12:27:31.180Z,7.70
2017-05-25T12:30:00.245Z,7.36
2017-05-25T12:32:29.275Z,6.20
2017-05-25T12:34:58.333Z,8.32
2017-05-25T12:37:27.363Z,7.00
2017-05-25T12:39:56.402Z,6.78
2017-05-25T12:42:25.430Z,6.82
2017-05-25T12:44:55.360Z,6.72
2017-05-25T12:47:24.402Z,5.48
2017-05-25T12:49:53.419Z,5.94
2017-05-25T12:52:22.463Z,5.70
2017-05-25T12:54:51.492Z,7.88
2017-05-25T12:57:20.586Z,4.02
2017-05-25T12:59:50.331Z,6.82
2017-05-25T13:02:19.383Z,4.50
2017-05-25T13:04:48.394Z,4.60
2017-05-25T13:07:17.413Z,4.80
2017-05-25T13:09:46.435Z,5.34
2017-05-25T13:12:16.068Z,4.78
2017-05-25T13:14:45.091Z,6.34
2017-05-25T13:17:14.122Z,4.66
2017-05-25T13:19:43.173Z,4.72
2017-05-25T13:22:12.258Z,8.16
2017-05-25T13:24:41.263Z,5.32
2017-05-25T13:27:11.223Z,4.78
2017-05-25T13:29:40.308Z,7.02
2017-05-25T13:32:09.357Z,4.20
2017-05-25T13:34:38.374Z,3.84
2017-05-25T13:37:07.752Z,4.02
2017-05-25T13:39:36.786Z,5.18
2017-05-25T13:42:05.819Z,4.66
2017-05-25T13:44:34.845Z,4.46
2017-05-25T13:47:03.879Z,3.80
2017-05-25T13:49:32.951Z,4.32
2017-05-25T13:52:01.970Z,4.52
2017-05-25T13:54:31.017Z,5.54
2017-05-25T13:57:00.047Z,4.36
2017-05-25T13:59:29.143Z,5.04
2017-05-25T14:01:58.149Z,4.84
2017-05-25T14:04:27.277Z,7.90
2017-05-25T14:06:56.316Z,4.62
2017-05-25T14:09:25.368Z,5.20
2017-05-25T14:11:54.468Z,5.84
2017-05-25T14:14:23.495Z,4.04
2017-05-25T14:16:52.517Z,6.82
2017-05-25T14:19:21.535Z,4.26
2017-05-25T14:21:50.620Z,4.92
2017-05-25T14:24:19.660Z,5.10
2017-05-25T14:26:48.701Z,4.26
2017-05-25T14:29:18.472Z,4.50
2017-05-25T14:31:47.836Z,7.08
2017-05-25T14:34:16.858Z,5.16
2017-05-25T14:36:45.991Z,6.00
2017-05-25T14:39:15.042Z,7.34
2017-05-25T14:41:44.131Z,3.92
2017-05-25T14:44:13.322Z,5.94
2017-05-25T14:46:42.371Z,3.88
2017-05-25T14:49:11.393Z,7.28
2017-05-25T14:51:41.032Z,3.96
2017-05-25T14:54:10.185Z,5.32
2017-05-25T14:56:40.384Z,6.52
2017-05-25T14:59:10.012Z,5.08
2017-05-25T15:01:39.084Z,6.28
2017-05-25T15:04:08.337Z,4.68
2017-05-25T15:06:37.373Z,6.28
2017-05-25T15:09:06.427Z,5.44
2017-05-25T15:11:35.442Z,6.20
2017-05-25T15:14:04.652Z,6.68
2017-05-25T15:16:33.868Z,7.20
2017-05-25T15:19:03.151Z,6.58
2017-05-25T15:21:32.161Z,11.38
2017-05-25T15:24:01.229Z,5.16
2017-05-25T15:26:30.295Z,6.28
2017-05-25T15:28:59.303Z,5.74
2017-05-25T15:31:28.339Z,7.88
2017-05-25T15:33:57.354Z,7.56
2017-05-25T15:36:26.412Z,9.18
2017-05-25T15:38:55.446Z,4.46
2017-05-25T15:41:24.489Z,5.62
2017-05-25T15:43:53.539Z,4.94
2017-05-25T15:46:22.540Z,8.00
2017-05-25T15:48:51.554Z,4.84
2017-05-25T15:51:20.621Z,5.56
2017-05-25T15:53:53.446Z,5.30
2017-05-25T15:56:22.492Z,6.20
2017-05-25T15:58:51.522Z,6.28
2017-05-25T16:01:20.531Z,5.56
2017-05-25T16:03:49.559Z,5.74
2017-05-25T16:06:18.625Z,10.84
2017-05-25T16:08:47.685Z,5.54
2017-05-25T16:11:16.710Z,5.46
2017-05-25T16:13:45.743Z,7.84
2017-05-25T16:16:14.797Z,7.32
2017-05-25T16:18:43.802Z,5.34
2017-05-25T16:21:12.849Z,5.10
2017-05-25T16:23:41.873Z,5.78
2017-05-25T16:26:10.881Z,6.48
2017-05-25T16:28:39.941Z,6.12
2017-05-25T16:31:08.990Z,6.08
2017-05-25T16:33:38.008Z,5.18
2017-05-25T16:36:07.049Z,11.32
2017-05-25T16:38:36.124Z,7.30
2017-05-25T16:41:05.155Z,5.20
2017-05-25T16:43:34.167Z,5.00
2017-05-25T16:46:03.209Z,7.16
2017-05-25T16:48:32.256Z,5.74
2017-05-25T16:51:01.246Z,18.94
2017-05-25T16:53:30.343Z,5.96
2017-05-25T16:55:59.392Z,5.30
2017-05-25T16:58:28.629Z,4.64
2017-05-25T17:00:57.708Z,5.12
2017-05-25T17:03:27.092Z,4.76
2017-05-25T17:05:56.119Z,6.54
2017-05-25T17:08:25.191Z,6.74
2017-05-25T17:10:54.232Z,5.20
2017-05-25T17:13:23.289Z,4.86
2017-05-25T17:15:52.348Z,3.88
2017-05-25T17:18:21.421Z,4.90
2017-05-25T17:20:50.462Z,5.28
2017-05-25T17:23:19.514Z,5.28
2017-05-25T17:25:48.554Z,4.66
2017-05-25T17:28:18.521Z,6.80
2017-05-25T17:30:47.548Z,5.34
2017-05-25T17:33:16.892Z,8.26
2017-05-25T17:35:46.035Z,5.66
2017-05-25T17:38:15.183Z,4.40
2017-05-25T17:40:45.137Z,5.42
2017-05-25T17:43:14.300Z,4.70
2017-05-25T17:45:43.392Z,4.60
2017-05-25T17:48:12.479Z,5.08
2017-05-25T17:50:41.748Z,5.66
2017-05-25T17:53:11.173Z,6.74
2017-05-25T17:55:40.179Z,6.18
2017-05-25T17:58:09.815Z,4.42
2017-05-25T18:00:38.874Z,4.14
2017-05-25T18:03:07.902Z,5.62
2017-05-25T18:05:36.968Z,4.94
2017-05-25T18:08:06.937Z,4.58
2017-05-25T18:10:36.712Z,4.98
2017-05-25T18:13:05.799Z,7.40
2017-05-25T18:15:34.823Z,6.48
2017-05-25T18:18:03.932Z,5.36
2017-05-25T18:20:33.768Z,4.02
2017-05-25T18:23:02.860Z,4.06
2017-05-25T18:25:31.894Z,6.06
2017-05-25T18:28:00.924Z,5.38
2017-05-25T18:30:29.989Z,5.58
2017-05-25T18:32:59.943Z,6.42
2017-05-25T18:35:29.020Z,5.88
2017-05-25T18:37:58.153Z,5.12
2017-05-25T18:40:27.204Z,5.70
2017-05-25T18:42:56.321Z,5.08
2017-05-25T18:45:25.427Z,6.90
2017-05-25T18:47:54.458Z,4.38
2017-05-25T18:50:23.547Z,4.62
2017-05-25T18:52:52.587Z,4.16
2017-05-25T18:55:21.804Z,4.02
2017-05-25T18:57:50.836Z,7.34
2017-05-25T19:00:19.949Z,3.88
2017-05-25T19:02:49.024Z,5.16
2017-05-25T19:05:18.073Z,3.52
2017-05-25T19:07:47.124Z,5.22
2017-05-25T19:10:16.211Z,5.52
2017-05-25T19:12:46.193Z,3.22
2017-05-25T19:15:15.255Z,3.30
2017-05-25T19:17:44.359Z,4.72
2017-05-25T19:20:14.339Z,5.12
2017-05-25T19:22:43.460Z,5.50
2017-05-25T19:25:12.558Z,3.38
2017-05-25T19:27:41.627Z,3.16
2017-05-25T19:30:10.648Z,3.76
2017-05-25T19:32:39.747Z,6.12
2017-05-25T19:35:08.984Z,3.76
2017-05-25T19:37:38.959Z,4.82
2017-05-25T19:40:08.089Z,3.64
2017-05-25T19:42:37.110Z,4.08
2017-05-25T19:45:06.154Z,4.30
2017-05-25T19:47:36.103Z,5.14
2017-05-25T19:50:05.181Z,8.46
2017-05-25T19:52:34.218Z,4.02
2017-05-25T19:55:03.261Z,3.90
2017-05-25T19:57:32.341Z,5.58
2017-05-25T20:00:02.384Z,4.08
2017-05-25T20:02:32.245Z,4.04
2017-05-25T20:05:01.470Z,4.83
2017-05-25T20:07:30.589Z,4.12
2017-05-25T20:10:00.290Z,5.86
2017-05-25T20:12:29.416Z,3.52
2017-05-25T20:14:58.459Z,4.24
2017-05-25T20:17:28.458Z,5.12
2017-05-25T20:19:57.554Z,4.14
2017-05-25T20:22:26.631Z,5.00
2017-05-25T20:24:55.723Z,4.98
2017-05-25T20:27:24.786Z,4.50
2017-05-25T20:29:53.860Z,6.48
2017-05-25T20:32:22.929Z,5.28
2017-05-25T20:34:51.955Z,11.14
2017-05-25T20:37:21.043Z,8.54
2017-05-25T20:39:50.080Z,6.76
2017-05-25T20:42:19.124Z,6.48
2017-05-25T20:44:48.226Z,10.20
2017-05-25T20:47:17.402Z,5.40
2017-05-25T20:49:46.589Z,5.38
2017-05-25T20:52:15.680Z,5.24
2017-05-25T20:54:44.739Z,5.20
2017-05-25T20:57:13.759Z,5.44
2017-05-25T21:02:43.752Z,4.70
2017-05-25T21:05:13.169Z,5.24
2017-05-25T21:07:42.299Z,4.52
2017-05-25T21:10:11.401Z,8.96
2017-05-25T21:12:40.568Z,5.16
2017-05-25T21:15:09.590Z,4.60
2017-05-25T21:17:38.683Z,5.62
2017-05-25T21:20:08.072Z,6.06
2017-05-25T21:22:37.111Z,8.18
2017-05-25T21:25:06.184Z,8.08
2017-05-25T21:27:35.339Z,5.20
2017-05-25T21:30:04.356Z,5.66
2017-05-25T21:32:34.302Z,81.26
2017-05-25T21:35:04.222Z,5.60
2017-05-25T21:37:33.276Z,5.46
2017-05-25T21:40:02.453Z,5.20
2017-05-25T21:42:31.492Z,5.18
2017-05-25T21:45:00.642Z,6.78
2017-05-25T21:47:29.670Z,8.10
2017-05-25T21:49:58.775Z,7.32
2017-05-25T21:52:27.827Z,4.92
2017-05-25T21:54:56.839Z,4.78
2017-05-25T21:57:25.899Z,5.58
2017-05-25T21:59:54.976Z,4.54
2017-05-25T22:02:24.035Z,8.12
2017-05-25T22:04:53.100Z,6.20
2017-05-25T22:07:22.120Z,9.08
2017-05-25T22:09:51.157Z,6.14
2017-05-25T22:12:20.191Z,6.82
2017-05-25T22:14:49.256Z,6.02
2017-05-25T22:17:18.263Z,6.26
2017-05-25T22:19:47.299Z,5.52
2017-05-25T22:22:16.337Z,6.36
2017-05-25T22:24:45.370Z,6.10
2017-05-25T22:27:14.400Z,6.64
2017-05-25T22:29:43.506Z,5.64
2017-05-25T22:32:12.569Z,6.32
2017-05-25T22:34:41.591Z,5.92
2017-05-25T22:37:10.626Z,6.46
2017-05-25T22:39:39.627Z,6.52
2017-05-25T22:42:08.673Z,6.96
2017-05-25T22:44:37.707Z,7.74
2017-05-25T22:47:06.737Z,7.62
2017-05-25T22:49:35.766Z,7.44
2017-05-25T22:52:04.774Z,6.52
2017-05-25T22:54:33.805Z,7.44
2017-05-25T22:57:02.877Z,6.06
2017-05-25T22:59:31.883Z,7.28
2017-05-25T23:02:00.926Z,6.98
2017-05-25T23:04:29.958Z,7.22
2017-05-25T23:06:58.989Z,7.62
2017-05-25T23:09:28.018Z,10.16
2017-05-25T23:11:57.090Z,6.24
2017-05-25T23:14:26.129Z,5.50
2017-05-25T23:16:55.151Z,8.38
2017-05-25T23:19:24.180Z,5.32
2017-05-25T23:21:53.206Z,6.98
2017-05-25T23:24:22.249Z,5.82
2017-05-25T23:26:51.273Z,6.94
2017-05-25T23:29:20.289Z,7.10
2017-05-25T23:31:49.340Z,6.44
2017-05-25T23:34:18.372Z,6.70
2017-05-25T23:36:47.391Z,6.64
2017-05-25T23:39:16.411Z,6.18
2017-05-25T23:41:45.459Z,6.86
2017-05-25T23:44:14.470Z,7.94
2017-05-25T23:46:43.514Z,6.84
2017-05-25T23:49:12.655Z,6.64
2017-05-25T23:51:41.682Z,6.00
2017-05-25T23:54:10.700Z,6.70
2017-05-25T23:56:39.729Z,7.78
2017-05-25T23:59:08.753Z,7.14
