createdAt,value
2022-09-03T00:00:42.273Z,74.11
2022-09-03T00:01:42.274Z,74.21
2022-09-03T00:02:42.307Z,74.62
2022-09-03T00:03:42.244Z,74.42
2022-09-03T00:04:42.261Z,74.66
2022-09-03T00:05:42.229Z,74.76
2022-09-03T00:06:42.221Z,75.07
2022-09-03T00:07:42.213Z,75.82
2022-09-03T00:08:42.214Z,76.22
2022-09-03T00:09:42.231Z,76.22
2022-09-03T00:10:42.188Z,76.32
2022-09-03T00:11:42.184Z,76.12
2022-09-03T00:12:42.176Z,75.92
2022-09-03T00:13:42.162Z,75.71
2022-09-03T00:14:42.180Z,75.61
2022-09-03T00:15:42.187Z,75.16
2022-09-03T00:16:42.144Z,76.22
2022-09-03T00:17:42.138Z,76.12
2022-09-03T00:18:42.133Z,76.53
2022-09-03T00:19:42.140Z,76.22
2022-09-03T00:20:42.113Z,76.02
2022-09-03T00:21:42.108Z,75.82
2022-09-03T00:22:42.091Z,75.71
2022-09-03T00:23:42.088Z,75.20
2022-09-03T00:24:42.107Z,75.00
2022-09-03T00:25:42.073Z,74.90
2022-09-03T00:26:42.065Z,75.16
2022-09-03T00:27:42.062Z,75.10
2022-09-03T00:28:42.054Z,75.20
2022-09-03T00:29:42.067Z,75.07
2022-09-03T00:30:42.039Z,75.51
2022-09-03T00:31:42.033Z,75.41
2022-09-03T00:32:42.021Z,75.20
2022-09-03T00:33:42.013Z,75.31
2022-09-03T00:34:42.028Z,75.51
2022-09-03T00:35:41.994Z,75.82
2022-09-03T00:36:41.993Z,76.02
2022-09-03T00:37:41.971Z,76.26
2022-09-03T00:38:42.988Z,76.16
2022-09-03T00:39:42.065Z,76.67
2022-09-03T00:40:41.961Z,76.46
2022-09-03T00:41:41.950Z,76.46
2022-09-03T00:42:41.942Z,76.40
2022-09-03T00:43:41.945Z,77.01
2022-09-03T00:44:41.949Z,77.11
2022-09-03T00:45:41.920Z,77.22
2022-09-03T00:46:41.995Z,76.87
2022-09-03T00:47:41.902Z,77.31
2022-09-03T00:48:41.891Z,77.22
2022-09-03T00:49:41.908Z,77.22
2022-09-03T00:50:41.874Z,76.56
2022-09-03T00:51:41.871Z,77.01
2022-09-03T00:52:41.859Z,76.81
2022-09-03T00:53:41.856Z,77.22
2022-09-03T00:54:41.948Z,77.11
2022-09-03T00:55:41.838Z,76.90
2022-09-03T00:56:41.827Z,76.84
2022-09-03T00:57:41.826Z,76.94
2022-09-03T00:58:41.810Z,76.90
2022-09-03T00:59:41.822Z,77.31
2022-09-03T01:00:41.798Z,77.42
2022-09-03T01:01:41.893Z,77.25
2022-09-03T01:02:41.898Z,77.15
2022-09-03T01:03:41.766Z,77.31
2022-09-03T01:04:41.767Z,77.15
2022-09-03T01:05:41.788Z,78.38
2022-09-03T01:06:41.754Z,77.72
2022-09-03T01:07:41.742Z,77.56
2022-09-03T01:08:41.741Z,77.76
2022-09-03T01:09:41.726Z,77.97
2022-09-03T01:10:41.744Z,77.97
2022-09-03T01:11:41.711Z,78.27
2022-09-03T01:12:41.711Z,78.52
2022-09-03T01:13:41.694Z,78.92
2022-09-03T01:14:41.689Z,78.72
2022-09-03T01:15:41.749Z,78.61
2022-09-03T01:16:41.668Z,78.52
2022-09-03T01:17:41.665Z,78.41
2022-09-03T01:18:41.668Z,78.61
2022-09-03T01:19:41.655Z,78.41
2022-09-03T01:20:41.672Z,78.20
2022-09-03T01:21:41.634Z,78.52
2022-09-03T01:22:41.628Z,78.20
2022-09-03T01:23:41.620Z,78.58
2022-09-03T01:24:41.617Z,78.38
2022-09-03T01:25:41.628Z,78.41
2022-09-03T01:26:41.631Z,78.31
2022-09-03T01:27:41.592Z,78.41
2022-09-03T01:28:41.585Z,78.41
2022-09-03T01:29:41.575Z,78.31
2022-09-03T01:30:41.669Z,78.52
2022-09-03T01:31:41.566Z,78.31
2022-09-03T01:32:41.545Z,78.61
2022-09-03T01:33:41.543Z,78.72
2022-09-03T01:34:41.541Z,79.47
2022-09-03T01:35:41.550Z,79.88
2022-09-03T01:36:41.521Z,80.08
2022-09-03T01:37:41.510Z,80.29
2022-09-03T01:38:41.513Z,79.78
2022-09-03T01:39:41.564Z,79.88
2022-09-03T01:40:41.513Z,79.91
2022-09-03T01:41:41.486Z,79.88
2022-09-03T01:42:41.470Z,79.88
2022-09-03T01:43:45.261Z,79.98
2022-09-03T01:44:42.466Z,79.98
2022-09-03T01:45:50.185Z,79.88
2022-09-03T01:46:42.494Z,79.68
2022-09-03T01:47:41.438Z,79.88
2022-09-03T01:48:41.435Z,79.91
2022-09-03T01:49:41.428Z,80.12
2022-09-03T01:50:41.442Z,80.12
2022-09-03T01:51:41.411Z,80.02
2022-09-03T01:52:41.401Z,79.82
2022-09-03T01:53:41.392Z,80.08
2022-09-03T01:54:41.381Z,80.33
2022-09-03T01:55:41.411Z,80.53
2022-09-03T01:56:41.371Z,80.74
2022-09-03T01:57:42.052Z,80.57
2022-09-03T01:58:41.352Z,80.74
2022-09-03T01:59:41.352Z,80.77
2022-09-03T02:00:41.381Z,81.08
2022-09-03T02:01:41.384Z,81.08
2022-09-03T02:02:41.447Z,81.08
2022-09-03T02:03:41.427Z,81.32
2022-09-03T02:04:41.313Z,81.38
2022-09-03T02:05:41.336Z,81.70
2022-09-03T02:06:41.294Z,81.73
2022-09-03T02:07:41.287Z,81.73
2022-09-03T02:08:41.278Z,81.79
2022-09-03T02:09:41.272Z,82.24
2022-09-03T02:10:41.265Z,82.04
2022-09-03T02:11:41.287Z,82.24
2022-09-03T02:12:41.247Z,82.69
2022-09-03T02:13:41.245Z,82.90
2022-09-03T02:14:41.236Z,83.20
2022-09-03T02:15:41.273Z,82.45
2022-09-03T02:16:41.243Z,83.17
2022-09-03T02:17:41.213Z,82.65
2022-09-03T02:18:41.205Z,82.55
2022-09-03T02:19:41.192Z,82.45
2022-09-03T02:20:41.194Z,82.76
2022-09-03T02:21:41.207Z,82.14
2022-09-03T02:22:41.176Z,81.73
2022-09-03T02:23:41.163Z,81.70
2022-09-03T02:24:41.168Z,81.52
2022-09-03T02:25:41.155Z,81.59
2022-09-03T02:26:41.169Z,81.79
2022-09-03T02:27:41.143Z,81.90
2022-09-03T02:28:41.131Z,81.70
2022-09-03T02:29:41.127Z,81.79
2022-09-03T02:30:41.142Z,81.73
2022-09-03T02:31:41.129Z,81.52
2022-09-03T02:32:41.095Z,81.84
2022-09-03T02:33:41.089Z,82.35
2022-09-03T02:34:41.091Z,82.00
2022-09-03T02:35:41.064Z,82.21
2022-09-03T02:36:41.089Z,82.24
2022-09-03T02:37:41.052Z,81.84
2022-09-03T02:38:41.046Z,81.94
2022-09-03T02:39:41.109Z,82.04
2022-09-03T02:40:41.020Z,81.63
2022-09-03T02:41:42.079Z,82.04
2022-09-03T02:42:41.018Z,81.63
2022-09-03T02:43:41.012Z,81.94
2022-09-03T02:44:41.007Z,82.14
2022-09-03T02:45:41.060Z,82.65
2022-09-03T02:46:41.008Z,83.10
2022-09-03T02:47:40.964Z,82.76
2022-09-03T02:48:41.970Z,82.55
2022-09-03T02:49:40.959Z,82.28
2022-09-03T02:50:40.951Z,82.79
2022-09-03T02:51:40.971Z,83.41
2022-09-03T02:52:40.935Z,83.76
2022-09-03T02:53:41.000Z,83.51
2022-09-03T02:54:40.932Z,83.55
2022-09-03T02:55:40.916Z,83.65
2022-09-03T02:56:40.932Z,83.55
2022-09-03T02:57:40.906Z,83.45
2022-09-03T02:58:40.894Z,83.69
2022-09-03T02:59:40.888Z,84.27
2022-09-03T03:00:40.878Z,84.10
2022-09-03T03:01:41.985Z,84.20
2022-09-03T03:02:40.895Z,84.20
2022-09-03T03:03:40.856Z,84.31
2022-09-03T03:04:40.853Z,83.90
2022-09-03T03:05:40.841Z,84.52
2022-09-03T03:06:40.861Z,84.41
2022-09-03T03:07:40.824Z,84.52
2022-09-03T03:08:40.817Z,84.41
2022-09-03T03:09:40.812Z,84.14
2022-09-03T03:10:40.809Z,84.41
2022-09-03T03:11:40.826Z,84.86
2022-09-03T03:12:40.803Z,85.06
2022-09-03T03:13:40.790Z,85.17
2022-09-03T03:14:40.775Z,85.17
2022-09-03T03:15:40.769Z,85.27
2022-09-03T03:16:40.836Z,84.86
2022-09-03T03:17:40.753Z,84.76
2022-09-03T03:18:40.754Z,84.82
2022-09-03T03:19:40.749Z,84.96
2022-09-03T03:20:40.732Z,84.96
2022-09-03T03:21:40.746Z,85.17
2022-09-03T03:22:40.714Z,85.17
2022-09-03T03:23:40.700Z,84.96
2022-09-03T03:24:40.695Z,85.47
2022-09-03T03:25:40.688Z,85.47
2022-09-03T03:26:40.708Z,85.47
2022-09-03T03:27:40.683Z,85.17
2022-09-03T03:28:40.661Z,85.47
2022-09-03T03:29:40.659Z,85.38
2022-09-03T03:30:40.691Z,85.27
2022-09-03T03:31:40.663Z,85.06
2022-09-03T03:32:40.635Z,85.38
2022-09-03T03:33:40.623Z,85.47
2022-09-03T03:34:40.609Z,85.27
2022-09-03T03:35:40.601Z,85.47
2022-09-03T03:36:40.625Z,85.47
2022-09-03T03:37:40.591Z,84.72
2022-09-03T03:38:40.587Z,84.34
2022-09-03T03:39:40.602Z,84.52
2022-09-03T03:40:40.576Z,84.25
2022-09-03T03:41:40.588Z,84.55
2022-09-03T03:42:40.558Z,84.55
2022-09-03T03:43:40.547Z,84.66
2022-09-03T03:44:40.539Z,85.21
2022-09-03T03:45:40.572Z,85.72
2022-09-03T03:46:40.549Z,85.41
2022-09-03T03:47:40.526Z,85.00
2022-09-03T03:48:40.511Z,85.11
2022-09-03T03:49:40.505Z,85.47
2022-09-03T03:50:40.501Z,85.31
2022-09-03T03:51:40.511Z,85.27
2022-09-03T03:52:40.481Z,85.21
2022-09-03T03:53:40.476Z,85.52
2022-09-03T03:54:40.465Z,85.93
2022-09-03T03:55:40.454Z,85.38
2022-09-03T03:56:40.472Z,85.27
2022-09-03T03:57:40.435Z,85.68
2022-09-03T03:58:40.433Z,85.27
2022-09-03T03:59:40.423Z,85.17
2022-09-03T04:00:40.414Z,85.06
2022-09-03T04:01:40.477Z,84.66
2022-09-03T04:02:40.465Z,84.49
2022-09-03T04:03:40.384Z,85.11
2022-09-03T04:04:40.381Z,85.46
2022-09-03T04:05:46.326Z,87.04
2022-09-03T04:06:42.387Z,88.31
2022-09-03T04:07:40.361Z,88.82
2022-09-03T04:08:40.351Z,89.23
2022-09-03T04:09:40.343Z,89.44
2022-09-03T04:10:40.338Z,89.34
2022-09-03T04:11:40.353Z,89.85
2022-09-03T04:12:40.314Z,90.26
2022-09-03T04:13:40.309Z,90.26
2022-09-03T04:14:40.301Z,90.06
2022-09-03T04:15:40.328Z,89.75
2022-09-03T04:16:40.398Z,89.34
2022-09-03T04:17:40.276Z,88.27
2022-09-03T04:18:40.275Z,88.89
2022-09-03T04:19:40.254Z,88.17
2022-09-03T04:20:40.257Z,88.27
2022-09-03T04:21:40.267Z,88.17
2022-09-03T04:22:40.230Z,88.27
2022-09-03T04:23:40.222Z,88.33
2022-09-03T04:24:40.224Z,88.12
2022-09-03T04:25:40.212Z,87.92
2022-09-03T04:26:40.229Z,87.61
2022-09-03T04:27:40.193Z,87.71
2022-09-03T04:28:40.178Z,87.61
2022-09-03T04:29:40.177Z,87.40
2022-09-03T04:30:40.253Z,87.20
2022-09-03T04:31:40.225Z,87.20
2022-09-03T04:32:40.150Z,87.16
2022-09-03T04:33:40.149Z,86.85
2022-09-03T04:34:40.136Z,86.75
2022-09-03T04:35:40.134Z,86.85
2022-09-03T04:36:40.145Z,86.65
2022-09-03T04:37:40.119Z,86.75
2022-09-03T04:38:40.107Z,86.85
2022-09-03T04:39:40.171Z,86.75
2022-09-03T04:40:40.090Z,85.62
2022-09-03T04:41:40.108Z,85.82
2022-09-03T04:42:40.107Z,85.93
2022-09-03T04:43:40.063Z,85.82
2022-09-03T04:44:40.055Z,85.72
2022-09-03T04:45:40.123Z,86.13
2022-09-03T04:46:40.050Z,86.85
2022-09-03T04:47:40.056Z,86.85
2022-09-03T04:48:40.028Z,85.89
2022-09-03T04:49:40.021Z,85.93
2022-09-03T04:50:40.028Z,85.47
2022-09-03T04:51:40.025Z,85.47
2022-09-03T04:52:40.024Z,85.27
2022-09-03T04:53:39.979Z,85.58
2022-09-03T04:54:39.978Z,85.47
2022-09-03T04:55:39.976Z,85.62
2022-09-03T04:56:39.988Z,85.78
2022-09-03T04:57:39.964Z,85.52
2022-09-03T04:58:39.961Z,85.41
2022-09-03T04:59:39.936Z,85.47
2022-09-03T05:00:40.000Z,85.78
2022-09-03T05:01:39.979Z,85.72
2022-09-03T05:02:39.973Z,85.93
2022-09-03T05:03:39.906Z,86.03
2022-09-03T05:04:39.916Z,85.89
2022-09-03T05:05:39.885Z,85.93
2022-09-03T05:06:39.914Z,85.72
2022-09-03T05:07:39.875Z,85.82
2022-09-03T05:08:39.887Z,85.47
2022-09-03T05:09:39.867Z,85.38
2022-09-03T05:10:39.845Z,85.38
2022-09-03T05:11:39.865Z,85.47
2022-09-03T05:12:39.833Z,85.47
2022-09-03T05:13:39.829Z,85.38
2022-09-03T05:14:39.818Z,85.27
2022-09-03T05:15:39.812Z,85.27
2022-09-03T05:16:39.909Z,84.86
2022-09-03T05:17:39.789Z,84.72
2022-09-03T05:18:39.791Z,85.13
2022-09-03T05:19:39.787Z,84.64
2022-09-03T05:20:39.769Z,83.54
2022-09-03T05:21:39.800Z,81.93
2022-09-03T05:22:39.763Z,78.64
2022-09-03T05:23:39.744Z,76.29
2022-09-03T05:24:39.740Z,75.13
2022-09-03T05:25:39.730Z,75.30
2022-09-03T05:26:39.754Z,72.86
2022-09-03T05:27:39.718Z,70.65
2022-09-03T05:28:39.709Z,69.30
2022-09-03T05:29:39.704Z,67.91
2022-09-03T05:30:39.723Z,66.43
2022-09-03T05:31:39.844Z,65.08
2022-09-03T05:32:39.680Z,65.27
2022-09-03T05:33:39.671Z,66.90
2022-09-03T05:34:39.666Z,66.05
2022-09-03T05:35:39.658Z,66.23
2022-09-03T05:36:39.679Z,65.45
2022-09-03T05:37:39.639Z,64.01
2022-09-03T05:38:39.636Z,63.81
2022-09-03T05:39:39.665Z,64.40
2022-09-03T05:40:39.623Z,67.60
2022-09-03T05:41:39.630Z,70.24
2022-09-03T05:42:39.601Z,71.67
2022-09-03T05:43:39.597Z,73.40
2022-09-03T05:44:39.583Z,74.79
2022-09-03T05:45:39.624Z,75.65
2022-09-03T05:46:39.596Z,76.67
2022-09-03T05:47:39.559Z,76.60
2022-09-03T05:48:39.562Z,77.18
2022-09-03T05:49:39.548Z,78.23
2022-09-03T05:50:39.536Z,77.42
2022-09-03T05:51:39.586Z,77.72
2022-09-03T05:52:39.529Z,77.31
2022-09-03T05:53:39.518Z,78.07
2022-09-03T05:54:39.501Z,78.72
2022-09-03T05:55:39.497Z,78.61
2022-09-03T05:56:39.517Z,79.13
2022-09-03T05:57:39.474Z,79.53
2022-09-03T05:58:40.472Z,80.05
2022-09-03T05:59:39.477Z,81.01
2022-09-03T06:00:39.460Z,80.80
2022-09-03T06:01:39.537Z,80.66
2022-09-03T06:02:39.567Z,80.62
2022-09-03T06:03:39.559Z,79.91
2022-09-03T06:04:39.434Z,80.18
2022-09-03T06:05:39.426Z,80.18
2022-09-03T06:06:39.479Z,80.28
2022-09-03T06:07:40.410Z,79.46
2022-09-03T06:08:39.404Z,78.75
2022-09-03T06:09:39.399Z,79.43
2022-09-03T06:10:41.162Z,78.44
2022-09-03T06:11:40.398Z,79.22
2022-09-03T06:12:39.366Z,78.09
2022-09-03T06:13:39.353Z,78.77
2022-09-03T06:14:39.345Z,77.31
2022-09-03T06:15:39.356Z,76.87
2022-09-03T06:16:39.395Z,76.73
2022-09-03T06:17:39.328Z,76.28
2022-09-03T06:18:39.317Z,77.10
2022-09-03T06:19:39.314Z,74.96
2022-09-03T06:20:39.302Z,75.88
2022-09-03T06:21:39.334Z,74.72
2022-09-03T06:22:39.290Z,74.41
2022-09-03T06:23:39.282Z,74.72
2022-09-03T06:24:40.273Z,74.93
2022-09-03T06:25:39.285Z,74.82
2022-09-03T06:26:39.286Z,74.93
2022-09-03T06:27:39.248Z,74.18
2022-09-03T06:28:39.245Z,73.97
2022-09-03T06:29:39.234Z,73.60
2022-09-03T06:30:39.229Z,73.80
2022-09-03T06:31:39.324Z,73.30
2022-09-03T06:32:39.212Z,74.01
2022-09-03T06:33:39.207Z,74.31
2022-09-03T06:34:39.195Z,74.01
2022-09-03T06:35:42.829Z,73.39
2022-09-03T06:36:39.211Z,73.19
2022-09-03T06:37:39.172Z,73.50
2022-09-03T06:38:39.211Z,73.30
2022-09-03T06:39:39.193Z,73.39
2022-09-03T06:40:39.153Z,73.67
2022-09-03T06:41:39.168Z,73.97
2022-09-03T06:42:39.138Z,72.75
2022-09-03T06:43:39.127Z,72.85
2022-09-03T06:44:39.114Z,73.77
2022-09-03T06:45:39.161Z,73.22
2022-09-03T06:46:39.122Z,72.45
2022-09-03T06:47:39.096Z,72.85
2022-09-03T06:48:39.175Z,72.72
2022-09-03T06:49:39.078Z,72.31
2022-09-03T06:50:39.072Z,71.84
2022-09-03T06:51:39.088Z,72.45
2022-09-03T06:52:39.059Z,71.60
2022-09-03T06:53:39.053Z,71.67
2022-09-03T06:54:39.042Z,70.86
2022-09-03T06:55:39.032Z,72.11
2022-09-03T06:56:40.546Z,71.88
2022-09-03T06:57:40.018Z,71.77
2022-09-03T06:58:39.009Z,70.11
2022-09-03T06:59:39.006Z,69.98
2022-09-03T07:00:39.102Z,68.52
2022-09-03T07:01:39.228Z,68.49
2022-09-03T07:02:42.861Z,68.80
2022-09-03T07:03:40.981Z,69.10
2022-09-03T07:04:38.974Z,67.85
2022-09-03T07:05:38.976Z,67.89
2022-09-03T07:06:38.975Z,65.53
2022-09-03T07:07:38.939Z,65.83
2022-09-03T07:08:38.934Z,66.44
2022-09-03T07:09:38.927Z,67.18
2022-09-03T07:10:38.919Z,66.57
2022-09-03T07:11:38.936Z,67.18
2022-09-03T07:12:38.905Z,67.28
2022-09-03T07:13:38.903Z,67.25
2022-09-03T07:14:38.882Z,65.70
2022-09-03T07:15:38.879Z,65.26
2022-09-03T07:16:38.949Z,64.48
2022-09-03T07:17:38.861Z,65.39
2022-09-03T07:18:38.870Z,65.50
2022-09-03T07:19:38.841Z,65.32
2022-09-03T07:20:38.833Z,66.03
2022-09-03T07:21:38.853Z,64.86
2022-09-03T07:22:38.817Z,64.65
2022-09-03T07:23:38.810Z,65.26
2022-09-03T07:24:38.807Z,65.06
2022-09-03T07:25:38.794Z,65.26
2022-09-03T07:26:38.813Z,65.94
2022-09-03T07:27:38.781Z,63.81
2022-09-03T07:28:38.775Z,64.22
2022-09-03T07:29:38.761Z,64.22
2022-09-03T07:30:38.751Z,63.78
2022-09-03T07:31:38.793Z,64.12
2022-09-03T07:32:38.744Z,63.48
2022-09-03T07:33:38.746Z,62.77
2022-09-03T07:34:38.726Z,63.99
2022-09-03T07:35:38.716Z,62.27
2022-09-03T07:36:38.737Z,63.25
2022-09-03T07:37:38.702Z,63.35
2022-09-03T07:38:38.702Z,62.04
2022-09-03T07:39:38.723Z,62.24
2022-09-03T07:40:38.681Z,63.35
2022-09-03T07:41:38.700Z,62.14
2022-09-03T07:42:38.673Z,63.25
2022-09-03T07:43:38.661Z,64.06
2022-09-03T07:44:38.645Z,63.02
2022-09-03T07:45:38.635Z,61.30
2022-09-03T07:46:38.717Z,61.20
2022-09-03T07:47:38.624Z,61.91
2022-09-03T07:48:38.619Z,61.91
2022-09-03T07:49:38.610Z,61.60
2022-09-03T07:50:38.601Z,61.98
2022-09-03T07:51:38.630Z,61.21
2022-09-03T07:52:38.590Z,61.04
2022-09-03T07:53:38.577Z,60.31
2022-09-03T07:54:38.571Z,59.80
2022-09-03T07:55:38.563Z,61.04
2022-09-03T07:56:38.584Z,60.71
2022-09-03T07:57:38.552Z,59.88
2022-09-03T07:58:38.545Z,59.75
2022-09-03T07:59:38.535Z,59.88
2022-09-03T08:00:38.628Z,61.05
2022-09-03T08:01:41.764Z,59.37
2022-09-03T08:02:41.025Z,59.64
2022-09-03T08:03:38.539Z,59.24
2022-09-03T08:04:38.500Z,59.17
2022-09-03T08:05:38.491Z,60.25
2022-09-03T08:06:38.521Z,59.11
2022-09-03T08:07:38.477Z,57.90
2022-09-03T08:08:38.471Z,58.28
2022-09-03T08:09:38.458Z,57.90
2022-09-03T08:10:38.459Z,58.51
2022-09-03T08:11:38.471Z,58.01
2022-09-03T08:12:38.436Z,58.23
2022-09-03T08:13:38.427Z,59.44
2022-09-03T08:14:38.426Z,59.11
2022-09-03T08:15:38.411Z,58.48
2022-09-03T08:16:38.520Z,58.38
2022-09-03T08:17:38.406Z,56.87
2022-09-03T08:18:38.398Z,57.30
2022-09-03T08:19:38.418Z,58.11
2022-09-03T08:20:38.374Z,58.88
2022-09-03T08:21:38.362Z,57.88
2022-09-03T08:22:38.359Z,57.78
2022-09-03T08:23:38.352Z,58.21
2022-09-03T08:24:38.378Z,56.64
2022-09-03T08:25:38.341Z,57.70
2022-09-03T08:26:38.330Z,58.78
2022-09-03T08:27:38.329Z,57.24
2022-09-03T08:28:38.341Z,58.28
2022-09-03T08:29:38.305Z,58.11
2022-09-03T08:30:38.297Z,57.90
2022-09-03T08:31:38.357Z,58.41
2022-09-03T08:32:38.293Z,58.38
2022-09-03T08:33:38.280Z,57.88
2022-09-03T08:34:38.308Z,58.58
2022-09-03T08:35:38.274Z,57.37
2022-09-03T08:36:38.293Z,57.24
2022-09-03T08:37:38.256Z,57.45
2022-09-03T08:38:38.278Z,57.85
2022-09-03T08:39:38.278Z,58.12
2022-09-03T08:40:38.229Z,58.02
2022-09-03T08:41:38.222Z,55.99
2022-09-03T08:42:38.215Z,56.11
2022-09-03T08:43:38.239Z,57.24
2022-09-03T08:44:38.200Z,56.84
2022-09-03T08:45:38.187Z,57.12
2022-09-03T08:46:38.283Z,56.21
2022-09-03T08:47:38.187Z,56.49
2022-09-03T08:48:38.161Z,56.19
2022-09-03T08:49:39.189Z,56.06
2022-09-03T08:50:38.155Z,56.93
2022-09-03T08:51:38.149Z,55.43
2022-09-03T08:52:38.145Z,55.03
2022-09-03T08:53:38.133Z,55.13
2022-09-03T08:54:38.145Z,55.23
2022-09-03T08:55:38.113Z,55.55
2022-09-03T08:56:38.105Z,56.16
2022-09-03T08:57:38.094Z,55.26
2022-09-03T08:58:38.086Z,54.83
2022-09-03T08:59:38.111Z,55.40
2022-09-03T09:00:38.078Z,53.95
2022-09-03T09:01:38.113Z,53.02
2022-09-03T09:02:38.179Z,53.42
2022-09-03T09:03:38.055Z,52.39
2022-09-03T09:04:38.067Z,51.99
2022-09-03T09:05:38.043Z,52.57
2022-09-03T09:06:38.027Z,52.07
2022-09-03T09:07:38.022Z,50.94
2022-09-03T09:08:38.023Z,51.97
2022-09-03T09:09:38.038Z,52.37
2022-09-03T09:10:38.007Z,52.19
2022-09-03T09:11:38.000Z,52.47
2022-09-03T09:12:44.212Z,51.97
2022-09-03T09:13:39.979Z,50.87
2022-09-03T09:14:37.996Z,50.74
2022-09-03T09:15:38.016Z,50.84
2022-09-03T09:16:37.972Z,50.67
2022-09-03T09:17:37.950Z,52.49
2022-09-03T09:18:37.941Z,53.05
2022-09-03T09:19:37.935Z,54.25
2022-09-03T09:20:37.950Z,53.32
2022-09-03T09:21:37.913Z,53.52
2022-09-03T09:22:37.914Z,53.52
2022-09-03T09:23:37.912Z,53.22
2022-09-03T09:24:37.893Z,52.82
2022-09-03T09:25:37.914Z,53.62
2022-09-03T09:26:37.877Z,52.12
2022-09-03T09:27:37.868Z,52.59
2022-09-03T09:28:37.859Z,53.19
2022-09-03T09:29:37.850Z,52.59
2022-09-03T09:30:37.877Z,51.99
2022-09-03T09:31:37.866Z,53.00
2022-09-03T09:32:37.825Z,51.67
2022-09-03T09:33:37.819Z,52.87
2022-09-03T09:34:37.818Z,52.27
2022-09-03T09:35:37.829Z,51.74
2022-09-03T09:36:37.802Z,51.84
2022-09-03T09:37:37.794Z,50.22
2022-09-03T09:38:37.769Z,50.64
2022-09-03T09:39:38.836Z,51.97
2022-09-03T09:40:41.375Z,50.92
2022-09-03T09:41:38.765Z,50.89
2022-09-03T09:42:37.754Z,51.09
2022-09-03T09:43:37.746Z,50.04
2022-09-03T09:44:37.736Z,49.42
2022-09-03T09:45:37.761Z,48.82
2022-09-03T09:46:37.775Z,48.72
2022-09-03T09:47:37.717Z,48.60
2022-09-03T09:48:37.711Z,48.10
2022-09-03T09:49:37.696Z,48.32
2022-09-03T09:50:37.715Z,49.12
2022-09-03T09:51:37.686Z,48.32
2022-09-03T09:52:37.673Z,48.02
2022-09-03T09:53:37.669Z,49.44
2022-09-03T09:54:37.656Z,49.32
2022-09-03T09:55:37.678Z,49.72
2022-09-03T09:56:37.642Z,48.72
2022-09-03T09:57:37.626Z,48.14
2022-09-03T09:58:37.628Z,48.67
2022-09-03T09:59:37.615Z,48.55
2022-09-03T10:00:37.640Z,48.82
2022-09-03T10:01:37.665Z,47.90
2022-09-03T10:02:37.654Z,47.45
2022-09-03T10:03:37.586Z,46.86
2022-09-03T10:04:37.584Z,47.45
2022-09-03T10:05:37.606Z,46.76
2022-09-03T10:06:37.564Z,48.08
2022-09-03T10:07:37.557Z,47.90
2022-09-03T10:08:37.554Z,47.71
2022-09-03T10:09:37.543Z,47.28
2022-09-03T10:10:37.576Z,47.58
2022-09-03T10:11:37.526Z,47.40
2022-09-03T10:12:37.519Z,47.10
2022-09-03T10:13:37.509Z,47.80
2022-09-03T10:14:37.504Z,47.68
2022-09-03T10:15:37.564Z,45.98
2022-09-03T10:16:37.488Z,46.91
2022-09-03T10:17:37.634Z,47.38
2022-09-03T10:18:37.472Z,46.98
2022-09-03T10:19:37.464Z,46.38
2022-09-03T10:20:37.490Z,46.11
2022-09-03T10:21:37.450Z,46.53
2022-09-03T10:22:37.452Z,46.62
2022-09-03T10:23:37.441Z,47.60
2022-09-03T10:24:37.437Z,47.08
2022-09-03T10:25:37.456Z,46.56
2022-09-03T10:26:37.418Z,45.84
2022-09-03T10:27:37.407Z,45.76
2022-09-03T10:28:37.431Z,47.06
2022-09-03T10:29:37.389Z,46.86
2022-09-03T10:30:37.406Z,46.66
2022-09-03T10:31:37.401Z,46.26
2022-09-03T10:32:39.052Z,46.66
2022-09-03T10:33:37.357Z,46.96
2022-09-03T10:34:37.365Z,46.96
2022-09-03T10:35:37.382Z,46.28
2022-09-03T10:36:37.338Z,47.08
2022-09-03T10:37:37.328Z,45.68
2022-09-03T10:38:37.323Z,46.08
2022-09-03T10:39:43.281Z,46.31
2022-09-03T10:40:38.339Z,46.08
2022-09-03T10:41:37.303Z,46.70
2022-09-03T10:42:37.301Z,46.70
2022-09-03T10:43:37.292Z,46.11
2022-09-03T10:44:37.276Z,46.91
2022-09-03T10:45:38.719Z,46.61
2022-09-03T10:46:37.313Z,47.03
2022-09-03T10:47:37.254Z,47.33
2022-09-03T10:48:37.245Z,47.03
2022-09-03T10:49:37.241Z,47.10
2022-09-03T10:50:37.246Z,46.28
2022-09-03T10:51:37.251Z,46.78
2022-09-03T10:52:37.215Z,46.16
2022-09-03T10:53:37.213Z,45.47
2022-09-03T10:54:37.204Z,44.76
2022-09-03T10:55:37.205Z,45.48
2022-09-03T10:56:37.211Z,45.76
2022-09-03T10:57:37.180Z,46.78
2022-09-03T10:58:37.168Z,46.26
2022-09-03T10:59:37.162Z,45.64
2022-09-03T11:00:37.155Z,44.31
2022-09-03T11:01:37.194Z,44.31
2022-09-03T11:02:37.234Z,43.98
2022-09-03T11:03:37.128Z,43.76
2022-09-03T11:04:37.877Z,42.86
2022-09-03T11:05:37.117Z,43.29
2022-09-03T11:06:37.133Z,43.29
2022-09-03T11:07:37.106Z,43.29
2022-09-03T11:08:37.092Z,43.57
2022-09-03T11:09:37.088Z,43.24
2022-09-03T11:10:37.078Z,42.25
2022-09-03T11:11:37.098Z,43.16
2022-09-03T11:12:37.064Z,42.49
2022-09-03T11:13:37.059Z,41.97
2022-09-03T11:14:37.065Z,42.57
2022-09-03T11:15:37.079Z,42.57
2022-09-03T11:16:37.062Z,43.37
2022-09-03T11:17:37.028Z,42.27
2022-09-03T11:18:37.014Z,42.59
2022-09-03T11:19:37.008Z,43.46
2022-09-03T11:20:37.004Z,42.47
2022-09-03T11:21:37.014Z,42.17
2022-09-03T11:22:36.976Z,42.67
2022-09-03T11:23:36.976Z,42.47
2022-09-03T11:24:36.960Z,42.35
2022-09-03T11:25:36.961Z,41.95
2022-09-03T11:26:36.974Z,42.75
2022-09-03T11:27:36.934Z,42.37
2022-09-03T11:28:36.942Z,42.59
2022-09-03T11:29:36.920Z,43.41
2022-09-03T11:30:36.961Z,44.12
2022-09-03T11:31:36.930Z,44.82
2022-09-03T11:32:36.900Z,44.82
2022-09-03T11:33:36.894Z,44.42
2022-09-03T11:34:36.890Z,43.93
2022-09-03T11:35:36.874Z,45.12
2022-09-03T11:36:36.892Z,44.12
2022-09-03T11:37:36.864Z,44.62
2022-09-03T11:38:36.858Z,43.93
2022-09-03T11:39:36.919Z,43.95
2022-09-03T11:40:36.835Z,45.04
2022-09-03T11:41:37.052Z,44.05
2022-09-03T11:42:36.815Z,44.54
2022-09-03T11:43:36.810Z,44.15
2022-09-03T11:44:36.807Z,44.74
2022-09-03T11:45:36.801Z,44.84
2022-09-03T11:46:36.870Z,45.14
2022-09-03T11:47:36.782Z,45.04
2022-09-03T11:48:36.774Z,44.94
2022-09-03T11:49:36.808Z,44.74
2022-09-03T11:51:37.783Z,44.05
2022-09-03T11:52:36.744Z,44.32
2022-09-03T11:53:36.739Z,44.40
2022-09-03T11:54:36.730Z,44.20
2022-09-03T11:55:43.743Z,44.48
2022-09-03T11:56:38.738Z,44.20
2022-09-03T11:57:36.705Z,44.01
2022-09-03T11:58:36.697Z,44.01
2022-09-03T11:59:36.690Z,44.01
2022-09-03T12:00:36.691Z,43.93
2022-09-03T12:01:36.700Z,44.45
2022-09-03T12:02:36.707Z,44.54
2022-09-03T12:03:36.718Z,44.94
2022-09-03T12:04:36.740Z,45.22
2022-09-03T12:05:36.646Z,44.12
2022-09-03T12:06:36.670Z,44.23
2022-09-03T12:07:36.642Z,44.31
2022-09-03T12:08:36.631Z,45.12
2022-09-03T12:09:36.620Z,45.02
2022-09-03T12:10:36.616Z,45.12
2022-09-03T12:11:36.603Z,44.72
2022-09-03T12:12:36.630Z,44.53
2022-09-03T12:13:36.590Z,45.12
2022-09-03T12:14:36.578Z,45.22
2022-09-03T12:15:36.608Z,44.84
2022-09-03T12:16:36.562Z,45.24
2022-09-03T12:17:36.583Z,44.37
2022-09-03T12:18:36.578Z,44.57
2022-09-03T12:19:36.548Z,46.06
2022-09-03T12:20:36.544Z,46.16
2022-09-03T12:21:36.531Z,45.76
2022-09-03T12:22:36.552Z,45.06
2022-09-03T12:23:36.514Z,46.16
2022-09-03T12:24:38.186Z,45.54
2022-09-03T12:25:37.592Z,46.46
2022-09-03T12:26:36.500Z,46.94
2022-09-03T12:27:36.508Z,46.66
2022-09-03T12:28:36.482Z,46.04
2022-09-03T12:29:36.522Z,46.04
2022-09-03T12:30:36.512Z,46.04
2022-09-03T12:31:39.039Z,45.22
2022-09-03T12:32:37.493Z,45.44
2022-09-03T12:33:36.450Z,44.74
2022-09-03T12:34:36.433Z,45.04
2022-09-03T12:36:38.427Z,44.62
2022-09-03T12:39:07.752Z,45.12
2022-09-03T12:40:08.841Z,44.92
2022-09-03T12:41:23.106Z,45.44
2022-09-03T12:41:37.489Z,45.24
2022-09-03T12:42:36.399Z,45.72
2022-09-03T12:43:38.409Z,45.60
2022-09-03T12:44:37.360Z,44.31
2022-09-03T12:46:38.379Z,45.12
2022-09-03T12:47:37.585Z,45.02
2022-09-03T12:48:40.435Z,46.14
2022-09-03T12:49:36.331Z,45.94
2022-09-03T12:50:41.596Z,45.12
2022-09-03T12:51:56.695Z,46.42
2022-09-03T12:52:38.329Z,45.64
2022-09-03T12:53:36.291Z,46.51
2022-09-03T12:54:36.283Z,46.81
2022-09-03T12:55:36.385Z,45.02
2022-09-03T12:56:36.303Z,45.40