createdAt,value
2019-06-27T00:00:49.251Z,60.55
2019-06-27T00:03:13.747Z,60.59
2019-06-27T00:05:38.301Z,61.17
2019-06-27T00:08:02.951Z,59.74
2019-06-27T00:10:27.411Z,60.25
2019-06-27T00:12:51.905Z,60.25
2019-06-27T00:15:16.611Z,60.71
2019-06-27T00:17:41.071Z,60.52
2019-06-27T00:20:06.598Z,60.71
2019-06-27T00:22:31.077Z,60.30
2019-06-27T00:24:55.577Z,59.87
2019-06-27T00:27:20.042Z,59.51
2019-06-27T00:29:44.623Z,59.34
2019-06-27T00:32:09.163Z,58.35
2019-06-27T00:34:33.662Z,59.96
2019-06-27T00:36:58.145Z,59.11
2019-06-27T00:39:22.641Z,58.33
2019-06-27T00:41:47.102Z,59.90
2019-06-27T00:44:11.599Z,59.54
2019-06-27T00:46:36.062Z,60.21
2019-06-27T00:49:00.552Z,59.20
2019-06-27T00:51:25.022Z,60.68
2019-06-27T00:53:49.591Z,59.75
2019-06-27T00:56:14.052Z,58.29
2019-06-27T00:58:38.522Z,60.50
2019-06-27T01:01:03.155Z,61.16
2019-06-27T01:03:27.683Z,59.68
2019-06-27T01:05:52.164Z,60.12
2019-06-27T01:08:16.621Z,60.11
2019-06-27T01:10:41.176Z,59.77
2019-06-27T01:13:05.704Z,58.43
2019-06-27T01:15:30.355Z,57.55
2019-06-27T01:17:54.946Z,59.25
2019-06-27T01:20:20.075Z,61.07
2019-06-27T01:22:44.671Z,59.89
2019-06-27T01:25:09.275Z,61.67
2019-06-27T01:27:33.682Z,60.43
2019-06-27T01:29:58.165Z,61.32
2019-06-27T01:32:22.623Z,63.51
2019-06-27T01:34:47.133Z,64.13
2019-06-27T01:37:11.605Z,62.89
2019-06-27T01:39:36.076Z,63.92
2019-06-27T01:42:00.636Z,62.02
2019-06-27T01:44:38.862Z,61.62
2019-06-27T01:47:03.925Z,61.65
2019-06-27T01:49:28.396Z,63.17
2019-06-27T01:51:52.889Z,60.75
2019-06-27T01:54:17.351Z,61.17
2019-06-27T01:56:41.833Z,61.55
2019-06-27T01:59:06.287Z,62.74
2019-06-27T02:01:30.840Z,61.75
2019-06-27T02:03:55.299Z,61.24
2019-06-27T02:06:19.855Z,60.30
2019-06-27T02:08:44.324Z,59.09
2019-06-27T02:11:09.063Z,61.79
2019-06-27T02:13:33.517Z,61.79
2019-06-27T02:15:58.047Z,61.60
2019-06-27T02:18:22.814Z,62.73
2019-06-27T02:20:47.398Z,61.88
2019-06-27T02:23:11.984Z,62.64
2019-06-27T02:25:36.591Z,64.29
2019-06-27T02:28:04.118Z,62.23
2019-06-27T02:30:30.380Z,61.93
2019-06-27T02:32:55.282Z,62.40
2019-06-27T02:35:19.817Z,60.95
2019-06-27T02:37:44.284Z,62.45
2019-06-27T02:40:08.994Z,61.19
2019-06-27T02:42:33.551Z,60.78
2019-06-27T02:44:58.217Z,61.56
2019-06-27T02:47:22.701Z,59.65
2019-06-27T02:49:50.322Z,60.26
2019-06-27T02:52:13.641Z,60.25
2019-06-27T02:54:38.251Z,60.86
2019-06-27T02:57:02.841Z,60.21
2019-06-27T02:59:27.389Z,61.98
2019-06-27T03:01:51.986Z,62.17
2019-06-27T03:04:16.485Z,60.91
2019-06-27T03:06:40.966Z,62.99
2019-06-27T03:09:06.650Z,60.43
2019-06-27T03:11:31.186Z,62.70
2019-06-27T03:13:55.687Z,63.60
2019-06-27T03:16:20.341Z,65.58
2019-06-27T03:18:44.914Z,65.49
2019-06-27T03:21:09.443Z,66.25
2019-06-27T03:23:34.120Z,66.31
2019-06-27T03:25:58.710Z,66.61
2019-06-27T03:28:23.211Z,66.69
2019-06-27T03:30:47.754Z,67.81
2019-06-27T03:33:12.236Z,66.91
2019-06-27T03:35:37.130Z,65.81
2019-06-27T03:38:01.628Z,64.76
2019-06-27T03:40:26.244Z,66.73
2019-06-27T03:42:50.734Z,65.21
2019-06-27T03:45:16.325Z,63.89
2019-06-27T03:47:41.186Z,64.99
2019-06-27T03:50:07.338Z,65.68
2019-06-27T03:52:31.821Z,63.26
2019-06-27T03:54:56.352Z,63.95
2019-06-27T03:57:20.809Z,66.20
2019-06-27T03:59:45.366Z,65.63
2019-06-27T04:02:09.839Z,65.47
2019-06-27T04:04:34.331Z,64.70
2019-06-27T04:06:58.805Z,63.95
2019-06-27T04:09:23.273Z,62.70
2019-06-27T04:11:47.810Z,64.63
2019-06-27T04:14:12.288Z,65.02
2019-06-27T04:16:39.493Z,64.46
2019-06-27T04:19:04.030Z,63.05
2019-06-27T04:21:28.486Z,63.29
2019-06-27T04:23:52.987Z,64.43
2019-06-27T04:26:17.728Z,63.25
2019-06-27T04:28:42.221Z,61.82
2019-06-27T04:31:06.681Z,64.54
2019-06-27T04:33:31.169Z,64.65
2019-06-27T04:35:55.624Z,62.36
2019-06-27T04:38:20.180Z,62.92
2019-06-27T04:40:44.661Z,61.74
2019-06-27T04:43:09.219Z,61.60
2019-06-27T04:45:33.762Z,61.06
2019-06-27T04:47:58.313Z,61.22
2019-06-27T04:50:22.810Z,63.79
2019-06-27T04:52:47.409Z,61.68
2019-06-27T04:55:11.969Z,61.54
2019-06-27T04:57:36.430Z,61.88
2019-06-27T05:00:00.953Z,62.88
2019-06-27T05:02:25.402Z,62.21
2019-06-27T05:04:49.983Z,59.80
2019-06-27T05:07:14.447Z,61.77
2019-06-27T05:09:38.953Z,60.88
2019-06-27T05:12:03.492Z,61.22
2019-06-27T05:14:28.006Z,64.03
2019-06-27T05:16:52.461Z,60.44
2019-06-27T05:19:17.024Z,61.15
2019-06-27T05:21:41.488Z,61.24
2019-06-27T05:24:05.972Z,60.28
2019-06-27T05:26:30.481Z,61.95
2019-06-27T05:28:54.934Z,59.74
2019-06-27T05:31:19.615Z,61.02
2019-06-27T05:33:44.116Z,61.08
2019-06-27T05:36:08.646Z,61.20
2019-06-27T05:38:33.177Z,61.67
2019-06-27T05:40:57.740Z,61.90
2019-06-27T05:43:22.199Z,62.23
2019-06-27T05:45:46.767Z,61.54
2019-06-27T05:48:11.350Z,59.15
2019-06-27T05:50:35.898Z,59.27
2019-06-27T05:53:00.385Z,59.86
2019-06-27T05:55:24.861Z,59.11
2019-06-27T05:57:49.317Z,58.79
2019-06-27T06:00:27.676Z,58.46
2019-06-27T06:02:40.288Z,59.35
2019-06-27T06:05:06.213Z,59.00
2019-06-27T06:07:30.686Z,60.89
2019-06-27T06:09:55.239Z,59.60
2019-06-27T06:12:19.917Z,60.87
2019-06-27T06:14:44.497Z,59.92
2019-06-27T06:17:09.021Z,60.90
2019-06-27T06:19:33.501Z,60.75
2019-06-27T06:21:58.270Z,60.00
2019-06-27T06:24:22.738Z,59.74
2019-06-27T06:26:47.239Z,58.56
2019-06-27T06:29:11.785Z,59.71
2019-06-27T06:31:36.299Z,58.36
2019-06-27T06:34:00.810Z,59.83
2019-06-27T06:36:25.373Z,61.36
2019-06-27T06:38:49.920Z,60.63
2019-06-27T06:41:14.603Z,60.05
2019-06-27T06:43:39.433Z,60.72
2019-06-27T06:46:04.624Z,61.35
2019-06-27T06:48:29.186Z,60.59
2019-06-27T06:50:54.172Z,61.02
2019-06-27T06:53:18.629Z,61.12
2019-06-27T06:55:43.112Z,59.75
2019-06-27T06:58:07.722Z,58.69
2019-06-27T07:00:32.400Z,57.99
2019-06-27T07:02:56.943Z,58.74
2019-06-27T07:05:21.515Z,57.70
2019-06-27T07:07:45.976Z,58.71
2019-06-27T07:10:11.372Z,57.35
2019-06-27T07:12:35.947Z,57.07
2019-06-27T07:15:00.402Z,56.74
2019-06-27T07:17:24.910Z,56.39
2019-06-27T07:19:49.382Z,57.74
2019-06-27T07:22:13.853Z,58.28
2019-06-27T07:24:38.320Z,57.15
2019-06-27T07:27:02.804Z,58.46
2019-06-27T07:29:27.275Z,58.31
2019-06-27T07:31:51.770Z,58.49
2019-06-27T07:34:16.225Z,58.93
2019-06-27T07:36:40.755Z,59.03
2019-06-27T07:39:05.902Z,58.25
2019-06-27T07:41:30.464Z,58.18
2019-06-27T07:43:54.912Z,57.58
2019-06-27T07:46:24.929Z,57.28
2019-06-27T07:48:45.702Z,56.74
2019-06-27T07:51:10.195Z,56.46
2019-06-27T07:53:34.659Z,56.46
2019-06-27T07:55:59.119Z,56.66
2019-06-27T07:58:23.658Z,55.41
2019-06-27T08:00:48.203Z,55.49
2019-06-27T08:03:12.667Z,55.01
2019-06-27T08:05:37.218Z,53.96
2019-06-27T08:08:01.789Z,54.38
2019-06-27T08:10:26.250Z,56.11
2019-06-27T08:12:50.752Z,55.43
2019-06-27T08:15:15.867Z,55.77
2019-06-27T08:17:40.353Z,55.25
2019-06-27T08:20:07.398Z,55.25
2019-06-27T08:22:32.043Z,55.48
2019-06-27T08:24:56.517Z,54.03
2019-06-27T08:27:21.002Z,54.71
2019-06-27T08:29:45.466Z,54.42
2019-06-27T08:32:09.927Z,54.17
2019-06-27T08:34:34.491Z,54.87
2019-06-27T08:36:58.954Z,54.40
2019-06-27T08:39:23.449Z,54.58
2019-06-27T08:41:47.990Z,53.71
2019-06-27T08:44:12.476Z,54.16
2019-06-27T08:46:37.014Z,54.12
2019-06-27T08:49:01.515Z,55.04
2019-06-27T08:51:26.046Z,53.76
2019-06-27T08:53:50.607Z,53.68
2019-06-27T08:56:15.067Z,54.07
2019-06-27T08:58:39.699Z,54.15
2019-06-27T09:01:04.175Z,53.30
2019-06-27T09:03:28.648Z,53.12
2019-06-27T09:05:53.248Z,52.74
2019-06-27T09:08:17.826Z,53.58
2019-06-27T09:10:42.362Z,53.06
2019-06-27T09:13:06.852Z,53.36
2019-06-27T09:15:31.381Z,51.70
2019-06-27T09:17:55.846Z,52.33
2019-06-27T09:20:20.882Z,52.83
2019-06-27T09:22:45.342Z,53.37
2019-06-27T09:25:09.996Z,52.35
2019-06-27T09:27:34.497Z,52.10
2019-06-27T09:29:58.992Z,51.56
2019-06-27T09:32:26.136Z,51.77
2019-06-27T09:34:49.851Z,50.68
2019-06-27T09:37:14.341Z,51.96
2019-06-27T09:39:38.821Z,52.86
2019-06-27T09:42:03.609Z,51.94
2019-06-27T09:44:28.245Z,52.49
2019-06-27T09:46:52.717Z,51.06
2019-06-27T09:49:17.289Z,52.49
2019-06-27T09:51:41.843Z,51.52
2019-06-27T09:54:06.395Z,51.34
2019-06-27T09:56:30.858Z,50.99
2019-06-27T09:58:55.362Z,49.64
2019-06-27T10:01:19.962Z,50.68
2019-06-27T10:03:44.453Z,50.13
2019-06-27T10:06:09.223Z,49.84
2019-06-27T10:08:33.661Z,49.81
2019-06-27T10:10:58.414Z,49.34
2019-06-27T10:13:22.894Z,50.06
2019-06-27T10:15:47.359Z,49.49
2019-06-27T10:18:11.832Z,48.66
2019-06-27T10:20:36.365Z,49.03
2019-06-27T10:23:00.975Z,49.02
2019-06-27T10:25:25.608Z,48.25
2019-06-27T10:27:50.075Z,48.40
2019-06-27T10:30:15.745Z,49.64
2019-06-27T10:32:54.393Z,48.83
2019-06-27T10:35:07.648Z,48.46
2019-06-27T10:37:32.202Z,49.02
2019-06-27T10:39:56.724Z,50.22
2019-06-27T10:42:21.218Z,50.81
2019-06-27T10:44:45.954Z,49.77
2019-06-27T10:47:10.437Z,47.64
2019-06-27T10:49:35.129Z,49.14
2019-06-27T10:51:59.619Z,48.51
2019-06-27T10:54:24.314Z,48.97
2019-06-27T10:56:48.788Z,49.68
2019-06-27T10:59:13.261Z,49.15
2019-06-27T11:01:37.753Z,47.81
2019-06-27T11:04:02.258Z,47.28
2019-06-27T11:06:26.755Z,47.25
2019-06-27T11:08:51.207Z,47.73
2019-06-27T11:11:15.706Z,47.56
2019-06-27T11:13:40.153Z,48.20
2019-06-27T11:16:04.866Z,49.46
2019-06-27T11:18:29.328Z,48.47
2019-06-27T11:20:53.957Z,48.67
2019-06-27T11:23:18.447Z,50.18
2019-06-27T11:25:43.041Z,48.91
2019-06-27T11:28:10.090Z,48.37
2019-06-27T11:30:34.000Z,49.36
2019-06-27T11:32:58.484Z,49.29
2019-06-27T11:35:22.948Z,48.40
2019-06-27T11:37:47.432Z,48.65
2019-06-27T11:40:12.837Z,47.20
2019-06-27T11:42:37.346Z,46.89
2019-06-27T11:45:01.902Z,47.21
2019-06-27T11:47:26.396Z,46.98
2019-06-27T11:49:51.043Z,46.65
2019-06-27T11:52:16.110Z,45.45
2019-06-27T11:54:40.673Z,45.94
2019-06-27T11:57:05.281Z,46.69
2019-06-27T11:59:30.028Z,45.92
2019-06-27T12:01:54.486Z,45.51
2019-06-27T12:04:18.975Z,44.69
2019-06-27T12:06:43.521Z,45.46
2019-06-27T12:09:08.102Z,46.38
2019-06-27T12:11:32.628Z,46.75
2019-06-27T12:13:57.123Z,45.68
2019-06-27T12:16:21.587Z,46.69
2019-06-27T12:18:46.172Z,45.50
2019-06-27T12:21:10.777Z,45.11
2019-06-27T12:23:35.356Z,46.82
2019-06-27T12:25:59.955Z,46.28
2019-06-27T12:28:24.961Z,46.28
2019-06-27T12:30:49.428Z,46.11
2019-06-27T12:33:14.095Z,46.03
2019-06-27T12:35:38.559Z,45.06
2019-06-27T12:38:03.299Z,45.31
2019-06-27T12:40:27.890Z,43.61
2019-06-27T12:42:52.362Z,44.50
2019-06-27T12:45:17.266Z,45.20
2019-06-27T12:47:41.746Z,45.20
2019-06-27T12:50:08.328Z,44.21
2019-06-27T12:52:32.780Z,44.32
2019-06-27T12:54:57.356Z,44.42
2019-06-27T12:57:21.818Z,44.60
2019-06-27T12:59:46.682Z,44.60
2019-06-27T13:02:11.722Z,45.28
2019-06-27T13:04:36.762Z,45.28
2019-06-27T13:07:01.232Z,44.57
2019-06-27T13:09:25.847Z,45.37
2019-06-27T13:11:50.860Z,45.36
2019-06-27T13:14:15.409Z,44.18
2019-06-27T13:16:39.887Z,44.31
2019-06-27T13:19:04.444Z,44.20
2019-06-27T13:21:28.937Z,45.17
2019-06-27T13:23:53.568Z,45.80
2019-06-27T13:26:18.062Z,44.82
2019-06-27T13:28:42.532Z,43.30
2019-06-27T13:31:07.152Z,44.01
2019-06-27T13:33:31.741Z,43.76
2019-06-27T13:35:56.309Z,43.96
2019-06-27T13:38:20.770Z,44.58
2019-06-27T13:40:45.284Z,43.70
2019-06-27T13:43:09.831Z,42.90
2019-06-27T13:45:34.344Z,43.89
2019-06-27T13:47:58.823Z,42.70
2019-06-27T13:50:23.371Z,43.64
2019-06-27T13:52:47.838Z,44.57
2019-06-27T13:55:12.761Z,45.23
2019-06-27T13:57:37.380Z,45.23
2019-06-27T14:00:01.849Z,44.54
2019-06-27T14:02:26.365Z,44.02
2019-06-27T14:04:56.918Z,44.02
2019-06-27T14:07:17.004Z,44.58
2019-06-27T14:09:52.354Z,45.39
2019-06-27T14:12:07.644Z,45.25
2019-06-27T14:14:32.112Z,45.78
2019-06-27T14:16:56.593Z,45.51
2019-06-27T14:19:21.051Z,45.74
2019-06-27T14:21:45.793Z,45.57
2019-06-27T14:24:10.340Z,45.57
2019-06-27T14:26:34.908Z,46.72
2019-06-27T14:28:59.363Z,46.31
2019-06-27T14:31:23.854Z,46.10
2019-06-27T14:33:48.356Z,46.44
2019-06-27T14:36:12.840Z,46.97
2019-06-27T14:38:37.324Z,45.82
2019-06-27T14:41:01.911Z,46.79
2019-06-27T14:43:26.369Z,48.01
2019-06-27T14:45:50.835Z,47.13
2019-06-27T14:48:15.374Z,45.87
2019-06-27T14:50:39.820Z,45.66
2019-06-27T14:53:04.452Z,44.81
2019-06-27T14:55:28.900Z,44.93
2019-06-27T14:57:53.781Z,46.14
2019-06-27T15:00:19.150Z,44.35
2019-06-27T15:02:43.634Z,44.99
2019-06-27T15:05:08.751Z,44.56
2019-06-27T15:07:33.247Z,45.31
2019-06-27T15:09:57.692Z,45.92
2019-06-27T15:12:22.257Z,45.57
2019-06-27T15:14:50.391Z,44.02
2019-06-27T15:17:12.902Z,44.02
2019-06-27T15:19:37.386Z,44.69
2019-06-27T15:22:01.903Z,45.98
2019-06-27T15:24:26.378Z,45.45
2019-06-27T15:26:50.904Z,44.75
2019-06-27T15:29:15.420Z,45.15
2019-06-27T15:31:39.922Z,45.15
2019-06-27T15:34:04.612Z,44.45
2019-06-27T15:36:29.103Z,44.52
2019-06-27T15:38:53.610Z,44.42
2019-06-27T15:41:18.076Z,44.82
2019-06-27T15:43:42.582Z,45.18
2019-06-27T15:46:07.033Z,45.75
2019-06-27T15:48:31.559Z,45.46
2019-06-27T15:50:56.005Z,45.46
2019-06-27T15:53:20.503Z,46.02
2019-06-27T15:55:44.961Z,46.50
2019-06-27T15:58:09.464Z,46.54
2019-06-27T16:00:34.060Z,44.35
2019-06-27T16:02:58.633Z,45.21
2019-06-27T16:05:23.290Z,46.39
2019-06-27T16:07:47.728Z,45.01
2019-06-27T16:10:13.462Z,45.01
2019-06-27T16:12:38.859Z,45.99
2019-06-27T16:15:05.084Z,47.58
2019-06-27T16:17:29.629Z,47.58
2019-06-27T16:19:54.145Z,48.38
2019-06-27T16:22:18.657Z,48.30
2019-06-27T16:24:43.100Z,47.94
2019-06-27T16:27:07.561Z,46.61
2019-06-27T16:29:32.064Z,47.79
2019-06-27T16:31:56.604Z,46.61
2019-06-27T16:34:21.117Z,46.88
2019-06-27T16:36:45.584Z,47.23
2019-06-27T16:39:10.086Z,46.80
2019-06-27T16:41:34.882Z,45.64
2019-06-27T16:43:59.409Z,47.58
2019-06-27T16:46:23.988Z,47.23
2019-06-27T16:48:48.444Z,48.43
2019-06-27T16:51:12.937Z,48.94
2019-06-27T16:53:37.408Z,49.45
2019-06-27T16:56:01.909Z,48.57
2019-06-27T16:58:26.378Z,49.06
2019-06-27T17:00:51.005Z,47.78
2019-06-27T17:03:15.613Z,47.18
2019-06-27T17:05:40.090Z,47.37
2019-06-27T17:08:04.699Z,49.83
2019-06-27T17:10:29.286Z,48.64
2019-06-27T17:12:53.806Z,49.92
2019-06-27T17:15:18.636Z,49.76
2019-06-27T17:17:43.181Z,49.67
2019-06-27T17:20:10.476Z,49.07
2019-06-27T17:22:35.018Z,48.21
2019-06-27T17:24:59.503Z,47.26
2019-06-27T17:27:24.185Z,48.12
2019-06-27T17:29:48.687Z,47.84
2019-06-27T17:32:13.230Z,47.63
2019-06-27T17:34:37.782Z,46.99
2019-06-27T17:37:02.412Z,47.24
2019-06-27T17:39:26.879Z,47.99
2019-06-27T17:41:51.378Z,47.28
2019-06-27T17:44:15.834Z,47.45
2019-06-27T17:46:40.377Z,49.05
2019-06-27T17:49:06.338Z,48.06
2019-06-27T17:51:30.831Z,48.22
2019-06-27T17:53:55.298Z,49.53
2019-06-27T17:56:19.788Z,48.78
2019-06-27T17:58:44.305Z,50.13
2019-06-27T18:01:08.799Z,49.91
2019-06-27T18:03:33.280Z,49.28
2019-06-27T18:05:57.773Z,48.65
2019-06-27T18:08:22.238Z,49.29
2019-06-27T18:10:46.817Z,48.08
2019-06-27T18:13:11.284Z,47.21
2019-06-27T18:15:36.325Z,47.63
2019-06-27T18:18:00.903Z,48.86
2019-06-27T18:20:25.441Z,48.62
2019-06-27T18:22:49.930Z,49.08
2019-06-27T18:25:14.540Z,48.22
2019-06-27T18:27:39.096Z,49.99
2019-06-27T18:30:04.591Z,48.32
2019-06-27T18:32:29.088Z,49.60
2019-06-27T18:34:53.623Z,50.43
2019-06-27T18:37:29.178Z,49.70
2019-06-27T18:39:44.345Z,48.93
2019-06-27T18:42:08.836Z,49.32
2019-06-27T18:44:33.298Z,49.06
2019-06-27T18:46:57.784Z,49.58
2019-06-27T18:49:22.273Z,49.85
2019-06-27T18:51:46.833Z,48.44
2019-06-27T18:54:11.379Z,49.55
2019-06-27T18:56:36.133Z,51.68
2019-06-27T18:59:00.632Z,52.13
2019-06-27T19:01:25.102Z,51.65
2019-06-27T19:03:49.594Z,52.23
2019-06-27T19:06:14.080Z,51.10
2019-06-27T19:08:38.627Z,50.32
2019-06-27T19:11:03.112Z,50.61
2019-06-27T19:13:27.749Z,51.39
2019-06-27T19:15:52.271Z,50.50
2019-06-27T19:18:34.752Z,49.49
2019-06-27T19:21:00.887Z,50.95
2019-06-27T19:23:36.065Z,52.48
2019-06-27T19:26:01.098Z,51.01
2019-06-27T19:28:25.692Z,51.02
2019-06-27T19:30:50.141Z,51.22
2019-06-27T19:33:14.711Z,50.65
2019-06-27T19:35:39.169Z,50.91
2019-06-27T19:38:03.803Z,51.04
2019-06-27T19:40:28.520Z,51.27
2019-06-27T19:42:53.227Z,51.16
2019-06-27T19:45:17.996Z,50.76
2019-06-27T19:47:42.486Z,51.97
2019-06-27T19:50:07.584Z,51.50
2019-06-27T19:52:32.891Z,51.51
2019-06-27T19:54:57.408Z,51.30
2019-06-27T19:57:21.941Z,52.38
2019-06-27T19:59:46.421Z,52.35
2019-06-27T20:02:11.065Z,52.28
2019-06-27T20:04:35.730Z,52.12
2019-06-27T20:07:00.200Z,51.27
2019-06-27T20:09:24.691Z,51.87
2019-06-27T20:11:49.215Z,50.79
2019-06-27T20:14:13.705Z,51.42
2019-06-27T20:16:38.259Z,51.19
2019-06-27T20:19:05.852Z,53.30
2019-06-27T20:21:28.991Z,52.81
2019-06-27T20:23:53.481Z,51.86
2019-06-27T20:26:17.966Z,52.38
2019-06-27T20:28:42.453Z,51.36
2019-06-27T20:31:06.929Z,51.76
2019-06-27T20:33:31.416Z,52.79
2019-06-27T20:35:55.953Z,53.52
2019-06-27T20:38:33.920Z,51.81
2019-06-27T20:40:46.663Z,52.07
2019-06-27T20:43:11.205Z,52.84
2019-06-27T20:45:35.767Z,54.60
2019-06-27T20:48:00.250Z,53.04
2019-06-27T20:50:24.864Z,52.29
2019-06-27T20:52:49.472Z,51.88
2019-06-27T20:55:14.039Z,53.06
2019-06-27T20:57:38.516Z,53.51
2019-06-27T21:00:03.086Z,52.58
2019-06-27T21:02:27.630Z,52.50
2019-06-27T21:04:52.119Z,52.58
2019-06-27T21:07:16.574Z,51.84
2019-06-27T21:09:41.346Z,53.29
2019-06-27T21:12:05.888Z,53.11
2019-06-27T21:14:30.429Z,52.13
2019-06-27T21:16:54.891Z,52.78
2019-06-27T21:19:30.370Z,52.09
2019-06-27T21:22:16.515Z,54.73
2019-06-27T21:24:57.290Z,54.50
2019-06-27T21:27:21.801Z,53.78
2019-06-27T21:29:46.294Z,55.32
2019-06-27T21:32:10.854Z,55.09
2019-06-27T21:34:35.345Z,54.12
2019-06-27T21:36:59.813Z,53.60
2019-06-27T21:39:24.273Z,54.25
2019-06-27T21:41:48.854Z,54.18
2019-06-27T21:44:13.389Z,54.33
2019-06-27T21:46:38.036Z,55.19
2019-06-27T21:49:02.537Z,54.52
2019-06-27T21:51:27.163Z,54.26
2019-06-27T21:53:51.734Z,53.61
2019-06-27T21:56:16.284Z,54.57
2019-06-27T21:58:40.750Z,54.02
2019-06-27T22:01:05.364Z,55.08
2019-06-27T22:03:29.916Z,54.28
2019-06-27T22:05:54.548Z,54.09
2019-06-27T22:08:19.095Z,53.57
2019-06-27T22:10:43.659Z,53.60
2019-06-27T22:13:08.261Z,53.90
2019-06-27T22:15:33.978Z,54.54
2019-06-27T22:17:58.525Z,55.25
2019-06-27T22:20:23.159Z,57.77
2019-06-27T22:22:47.727Z,55.66
2019-06-27T22:25:12.927Z,55.08
2019-06-27T22:27:37.504Z,56.10
2019-06-27T22:30:02.104Z,56.23
2019-06-27T22:32:26.666Z,56.67
2019-06-27T22:34:51.152Z,55.29
2019-06-27T22:37:17.316Z,56.69
2019-06-27T22:39:59.860Z,57.44
2019-06-27T22:42:42.315Z,57.17
2019-06-27T22:45:25.190Z,56.05
2019-06-27T22:48:07.413Z,56.35
2019-06-27T22:50:42.497Z,56.27
2019-06-27T22:53:08.710Z,57.91
2019-06-27T22:55:33.483Z,57.78
2019-06-27T22:57:58.040Z,57.72
2019-06-27T23:00:22.629Z,57.99
2019-06-27T23:02:47.179Z,57.49
2019-06-27T23:05:11.699Z,57.78
2019-06-27T23:07:36.191Z,57.64
2019-06-27T23:10:00.668Z,56.92
2019-06-27T23:12:25.159Z,57.42
2019-06-27T23:14:49.607Z,56.74
2019-06-27T23:17:14.085Z,56.66
2019-06-27T23:19:38.564Z,56.60
2019-06-27T23:22:03.069Z,57.88
2019-06-27T23:24:27.525Z,58.45
2019-06-27T23:26:52.024Z,57.59
2019-06-27T23:29:16.502Z,59.44
2019-06-27T23:31:40.967Z,59.36
2019-06-27T23:34:05.512Z,60.84
2019-06-27T23:36:29.984Z,58.90
2019-06-27T23:38:54.478Z,58.79
2019-06-27T23:41:18.942Z,59.93
2019-06-27T23:43:43.496Z,59.61
2019-06-27T23:46:09.710Z,58.26
2019-06-27T23:48:34.191Z,57.58
2019-06-27T23:50:58.729Z,57.86
2019-06-27T23:53:23.205Z,57.73
2019-06-27T23:55:47.663Z,60.04
2019-06-27T23:58:12.146Z,61.93
