createdAt,value
2023-01-29T00:02:07.990Z,98549.38
2023-01-29T00:04:34.486Z,98546.81
2023-01-29T00:07:01.319Z,98553.66
2023-01-29T00:09:28.645Z,98557.75
2023-01-29T00:11:55.051Z,98556.22
2023-01-29T00:14:21.416Z,98559.06
2023-01-29T00:16:47.965Z,98559.84
2023-01-29T00:19:14.359Z,98564.25
2023-01-29T00:21:40.891Z,98559.31
2023-01-29T00:24:07.589Z,98561.41
2023-01-29T00:26:33.987Z,98553.66
2023-01-29T00:29:01.972Z,98564.91
2023-01-29T00:31:29.127Z,98546.97
2023-01-29T00:33:55.731Z,98545.38
2023-01-29T00:36:22.729Z,98541.44
2023-01-29T00:39:10.732Z,98551.44
2023-01-29T00:41:56.651Z,98549.38
2023-01-29T00:44:41.962Z,98548.47
2023-01-29T00:47:28.516Z,98553.00
2023-01-29T00:49:55.410Z,98554.28
2023-01-29T00:52:25.193Z,98557.19
2023-01-29T00:54:57.573Z,98551.75
2023-01-29T00:57:25.589Z,98544.47
2023-01-29T00:59:52.499Z,98545.75
2023-01-29T01:02:37.613Z,98553.50
2023-01-29T01:05:06.291Z,98549.09
2023-01-29T01:07:32.801Z,98543.50
2023-01-29T01:10:18.402Z,98541.66
2023-01-29T01:12:45.143Z,98543.09
2023-01-29T01:15:11.845Z,98535.34
2023-01-29T01:17:38.317Z,98536.25
2023-01-29T01:20:05.403Z,98540.72
2023-01-29T01:22:32.061Z,98537.63
2023-01-29T01:24:58.672Z,98541.75
2023-01-29T01:27:25.756Z,98534.13
2023-01-29T01:29:52.445Z,98530.31
2023-01-29T01:32:18.881Z,98529.66
2023-01-29T01:34:45.467Z,98530.78
2023-01-29T01:37:12.012Z,98521.78
2023-01-29T01:39:38.447Z,98520.47
2023-01-29T01:42:11.495Z,98525.56
2023-01-29T01:45:04.477Z,98530.34
2023-01-29T01:47:42.258Z,98529.56
2023-01-29T01:50:16.479Z,98521.13
2023-01-29T01:52:48.921Z,98515.31
2023-01-29T01:55:21.344Z,98511.28
2023-01-29T01:57:52.896Z,98515.25
2023-01-29T02:00:21.540Z,98520.94
2023-01-29T02:03:07.342Z,98507.63
2023-01-29T02:05:55.043Z,98510.63
2023-01-29T02:09:06.159Z,98517.16
2023-01-29T02:11:32.754Z,98516.03
2023-01-29T02:13:59.566Z,98511.88
2023-01-29T02:16:26.672Z,98511.72
2023-01-29T02:18:53.729Z,98510.44
2023-01-29T02:21:47.244Z,98525.47
2023-01-29T02:24:53.542Z,98525.22
2023-01-29T02:27:48.299Z,98523.31
2023-01-29T02:30:23.876Z,98527.16
2023-01-29T02:33:22.364Z,98517.22
2023-01-29T02:36:19.612Z,98518.31
2023-01-29T02:38:59.756Z,98534.19
2023-01-29T02:41:30.053Z,98535.94
2023-01-29T02:44:14.256Z,98537.03
2023-01-29T02:46:51.288Z,98533.06
2023-01-29T02:49:48.929Z,98530.38
2023-01-29T02:52:21.743Z,98527.88
2023-01-29T02:54:50.913Z,98534.47
2023-01-29T02:57:25.434Z,98535.28
2023-01-29T02:59:57.372Z,98524.84
2023-01-29T03:02:37.272Z,98526.56
2023-01-29T03:05:12.801Z,98536.72
2023-01-29T03:07:46.601Z,98533.56
2023-01-29T03:10:21.800Z,98534.63
2023-01-29T03:12:59.777Z,98536.41
2023-01-29T03:15:38.744Z,98530.56
2023-01-29T03:18:11.773Z,98524.97
2023-01-29T03:20:49.159Z,98524.34
2023-01-29T03:23:27.074Z,98520.81
2023-01-29T03:26:17.664Z,98511.34
2023-01-29T03:29:05.339Z,98517.53
2023-01-29T03:31:52.321Z,98512.59
2023-01-29T03:34:34.998Z,98521.47
2023-01-29T03:37:13.940Z,98532.25
2023-01-29T03:39:40.754Z,98528.31
2023-01-29T03:42:42.759Z,98526.84
2023-01-29T03:45:25.389Z,98520.53
2023-01-29T03:48:12.283Z,98514.81
2023-01-29T03:50:38.875Z,98520.69
2023-01-29T03:53:25.592Z,98520.81
2023-01-29T03:55:55.482Z,98521.78
2023-01-29T03:58:34.950Z,98527.06
2023-01-29T04:01:12.360Z,98529.38
2023-01-29T04:03:44.096Z,98526.72
2023-01-29T04:06:13.251Z,98539.22
2023-01-29T04:08:58.748Z,98536.72
2023-01-29T04:11:27.447Z,98536.53
2023-01-29T04:13:54.329Z,98541.13
2023-01-29T04:16:27.378Z,98537.63
2023-01-29T04:18:55.574Z,98541.31
2023-01-29T04:21:22.336Z,98541.44
2023-01-29T04:23:48.944Z,98535.63
2023-01-29T04:26:26.044Z,98534.50
2023-01-29T04:29:22.448Z,98531.31
2023-01-29T04:32:07.709Z,98533.56
2023-01-29T04:34:55.286Z,98531.81
2023-01-29T04:37:35.188Z,98533.25
2023-01-29T04:40:14.641Z,98537.97
2023-01-29T04:43:25.833Z,98543.56
2023-01-29T04:46:03.777Z,98541.47
2023-01-29T04:48:35.069Z,98530.09
2023-01-29T04:51:17.720Z,98535.00
2023-01-29T04:54:00.033Z,98529.13
2023-01-29T04:56:42.566Z,98541.97
2023-01-29T04:59:15.840Z,98537.41
2023-01-29T05:01:43.967Z,98550.66
2023-01-29T05:04:14.538Z,98552.91
2023-01-29T05:06:42.259Z,98545.94
2023-01-29T05:09:09.753Z,98549.25
2023-01-29T05:11:37.712Z,98541.78
2023-01-29T05:14:07.162Z,98544.47
2023-01-29T05:16:41.950Z,98548.47
2023-01-29T05:19:13.890Z,98553.69
2023-01-29T05:21:43.763Z,98547.84
2023-01-29T05:24:25.315Z,98536.75
2023-01-29T05:27:12.457Z,98521.72
2023-01-29T05:29:44.818Z,98520.75
2023-01-29T05:32:11.514Z,98526.16
2023-01-29T05:34:37.914Z,98524.44
2023-01-29T05:37:04.506Z,98528.22
2023-01-29T05:39:31.077Z,98530.13
2023-01-29T05:41:57.713Z,98528.69
2023-01-29T05:44:24.107Z,98527.44
2023-01-29T05:46:50.859Z,98527.59
2023-01-29T05:49:20.371Z,98525.06
2023-01-29T05:51:46.734Z,98516.97
2023-01-29T05:54:13.951Z,98522.63
2023-01-29T05:56:40.845Z,98515.09
2023-01-29T05:59:07.649Z,98522.38
2023-01-29T06:01:34.208Z,98523.81
2023-01-29T06:04:00.819Z,98534.06
2023-01-29T06:06:27.345Z,98535.06
2023-01-29T06:08:54.013Z,98536.16
2023-01-29T06:11:20.849Z,98539.31
2023-01-29T06:13:48.044Z,98527.13
2023-01-29T06:16:16.413Z,98525.56
2023-01-29T06:18:43.144Z,98525.75
2023-01-29T06:21:13.005Z,98520.34
2023-01-29T06:23:39.830Z,98509.41
2023-01-29T06:26:10.465Z,98516.75
2023-01-29T06:28:37.027Z,98520.03
2023-01-29T06:31:21.943Z,98514.00
2023-01-29T06:33:52.219Z,98510.06
2023-01-29T06:36:18.775Z,98498.38
2023-01-29T06:38:45.391Z,98493.72
2023-01-29T06:41:14.015Z,98484.28
2023-01-29T06:43:40.527Z,98488.34
2023-01-29T06:46:08.213Z,98488.22
2023-01-29T06:48:36.182Z,98494.25
2023-01-29T06:51:07.892Z,98495.69
2023-01-29T06:53:35.343Z,98500.72
2023-01-29T06:56:01.899Z,98490.56
2023-01-29T06:58:28.496Z,98501.00
2023-01-29T07:00:54.881Z,98508.91
2023-01-29T07:03:21.299Z,98511.19
2023-01-29T07:05:52.548Z,98511.63
2023-01-29T07:08:22.509Z,98517.13
2023-01-29T07:10:50.069Z,98514.00
2023-01-29T07:13:16.915Z,98522.38
2023-01-29T07:15:44.569Z,98530.13
2023-01-29T07:18:13.972Z,98533.94
2023-01-29T07:20:42.134Z,98537.09
2023-01-29T07:23:13.645Z,98540.91
2023-01-29T07:25:40.808Z,98551.50
2023-01-29T07:28:07.576Z,98553.88
2023-01-29T07:30:34.680Z,98545.31
2023-01-29T07:33:07.494Z,98547.22
2023-01-29T07:35:39.157Z,98538.50
2023-01-29T07:38:06.748Z,98535.97
2023-01-29T07:40:34.068Z,98530.63
2023-01-29T07:43:02.681Z,98529.22
2023-01-29T07:45:30.276Z,98528.09
2023-01-29T07:47:57.166Z,98533.81
2023-01-29T07:50:24.755Z,98552.66
2023-01-29T07:52:51.696Z,98546.13
2023-01-29T07:55:18.281Z,98544.06
2023-01-29T07:57:44.729Z,98545.78
2023-01-29T08:00:12.239Z,98548.47
2023-01-29T08:02:38.800Z,98549.09
2023-01-29T08:05:05.644Z,98550.19
2023-01-29T08:07:32.167Z,98549.88
2023-01-29T08:09:58.676Z,98550.19
2023-01-29T08:12:25.048Z,98543.22
2023-01-29T08:14:51.496Z,98545.59
2023-01-29T08:17:18.010Z,98553.13
2023-01-29T08:19:44.632Z,98559.94
2023-01-29T08:22:11.171Z,98567.22
2023-01-29T08:24:53.251Z,98571.63
2023-01-29T08:27:24.363Z,98567.66
2023-01-29T08:29:50.762Z,98572.94
2023-01-29T08:32:17.266Z,98578.56
2023-01-29T08:34:43.765Z,98581.31
2023-01-29T08:37:10.334Z,98572.03
2023-01-29T08:39:36.920Z,98575.75
2023-01-29T08:42:03.531Z,98562.72
2023-01-29T08:44:30.158Z,98573.16
2023-01-29T08:46:56.517Z,98576.78
2023-01-29T08:49:23.027Z,98583.41
2023-01-29T08:51:51.289Z,98581.16
2023-01-29T08:54:17.739Z,98585.34
2023-01-29T08:56:44.097Z,98581.81
2023-01-29T08:59:10.981Z,98586.97
2023-01-29T09:01:37.492Z,98593.38
2023-01-29T09:04:03.916Z,98581.91
2023-01-29T09:06:30.496Z,98587.25
2023-01-29T09:08:57.059Z,98598.53
2023-01-29T09:11:23.394Z,98604.84
2023-01-29T09:13:49.973Z,98603.16
2023-01-29T09:16:16.658Z,98612.19
2023-01-29T09:18:43.171Z,98605.41
2023-01-29T09:21:10.155Z,98618.41
2023-01-29T09:23:36.759Z,98612.94
2023-01-29T09:26:03.607Z,98612.19
2023-01-29T09:28:30.257Z,98613.69
2023-01-29T09:30:57.080Z,98615.44
2023-01-29T09:33:24.797Z,98608.66
2023-01-29T09:35:51.308Z,98609.38
2023-01-29T09:38:17.657Z,98610.56
2023-01-29T09:40:46.957Z,98603.88
2023-01-29T09:43:24.805Z,98600.66
2023-01-29T09:46:05.463Z,98601.25
2023-01-29T09:48:35.235Z,98602.53
2023-01-29T09:51:07.227Z,98592.56
2023-01-29T09:53:46.944Z,98601.38
2023-01-29T09:56:20.097Z,98599.16
2023-01-29T09:58:46.895Z,98601.72
2023-01-29T10:01:35.481Z,98592.84
2023-01-29T10:04:14.316Z,98583.16
2023-01-29T10:07:05.300Z,98596.09
2023-01-29T10:09:50.593Z,98583.69
2023-01-29T10:12:38.712Z,98579.41
2023-01-29T10:15:26.661Z,98581.25
2023-01-29T10:18:30.685Z,98567.03
2023-01-29T10:21:34.301Z,98565.66
2023-01-29T10:24:39.416Z,98561.38
2023-01-29T10:27:15.653Z,98566.91
2023-01-29T10:29:44.036Z,98559.47
2023-01-29T10:32:23.640Z,98559.56
2023-01-29T10:35:13.192Z,98544.16
2023-01-29T10:37:41.778Z,98546.47
2023-01-29T10:40:29.448Z,98540.59
2023-01-29T10:43:30.690Z,98542.16
2023-01-29T10:46:34.781Z,98545.34
2023-01-29T10:49:21.153Z,98546.50
2023-01-29T10:52:11.097Z,98542.16
2023-01-29T10:55:11.612Z,98529.56
2023-01-29T10:57:44.018Z,98532.75
2023-01-29T11:00:22.145Z,98528.50
2023-01-29T11:02:51.851Z,98531.91
2023-01-29T11:05:35.018Z,98517.09
2023-01-29T11:08:07.064Z,98524.66
2023-01-29T11:10:40.539Z,98507.75
2023-01-29T11:13:14.660Z,98504.28
2023-01-29T11:15:41.098Z,98502.06
2023-01-29T11:18:15.289Z,98499.56
2023-01-29T11:20:43.672Z,98501.91
2023-01-29T11:23:39.649Z,98507.81
2023-01-29T11:26:08.149Z,98500.06
2023-01-29T11:28:36.005Z,98498.00
2023-01-29T11:31:02.836Z,98491.47
2023-01-29T11:33:30.498Z,98492.25
2023-01-29T11:35:58.036Z,98492.38
2023-01-29T11:38:29.604Z,98498.09
2023-01-29T11:41:14.590Z,98494.91
2023-01-29T11:43:41.137Z,98498.94
2023-01-29T11:46:15.236Z,98495.63
2023-01-29T11:48:45.866Z,98491.13
2023-01-29T11:51:22.469Z,98493.44
2023-01-29T11:54:04.777Z,98483.06
2023-01-29T11:56:41.664Z,98482.72
2023-01-29T11:59:27.441Z,98474.09
2023-01-29T12:01:54.766Z,98474.84
2023-01-29T12:04:26.190Z,98463.00
2023-01-29T12:06:54.557Z,98446.94
2023-01-29T12:09:28.296Z,98444.53
2023-01-29T12:11:54.897Z,98450.50
2023-01-29T12:14:35.912Z,98446.16
2023-01-29T12:17:24.084Z,98437.63
2023-01-29T12:19:58.342Z,98436.09
2023-01-29T12:22:42.086Z,98447.28
2023-01-29T12:25:21.478Z,98449.38
2023-01-29T12:28:08.503Z,98429.06
2023-01-29T12:30:55.501Z,98418.63
2023-01-29T12:33:41.754Z,98410.88
2023-01-29T12:36:20.965Z,98413.69
2023-01-29T12:38:47.687Z,98404.63
2023-01-29T12:41:25.207Z,98399.97
2023-01-29T12:44:02.945Z,98391.56
2023-01-29T12:46:34.797Z,98393.03
2023-01-29T12:49:07.042Z,98399.94
2023-01-29T12:51:49.179Z,98398.44
2023-01-29T12:54:21.254Z,98402.13
2023-01-29T12:56:58.300Z,98399.13
2023-01-29T12:59:43.115Z,98397.13
2023-01-29T13:02:09.549Z,98393.56
2023-01-29T13:04:47.119Z,98389.50
2023-01-29T13:07:23.776Z,98390.16
2023-01-29T13:09:56.736Z,98381.34
2023-01-29T13:12:24.151Z,98386.19
2023-01-29T13:14:58.925Z,98379.13
2023-01-29T13:17:33.242Z,98388.41
2023-01-29T13:20:09.043Z,98386.56
2023-01-29T13:22:39.861Z,98373.31
2023-01-29T13:25:12.369Z,98366.84
2023-01-29T13:27:39.255Z,98377.22
2023-01-29T13:30:06.249Z,98368.66
2023-01-29T13:32:35.929Z,98380.84
2023-01-29T13:35:14.585Z,98373.72
2023-01-29T13:37:51.129Z,98369.09
2023-01-29T13:40:25.729Z,98366.34
2023-01-29T13:42:54.465Z,98364.16
2023-01-29T13:45:25.581Z,98366.41
2023-01-29T13:47:53.207Z,98360.88
2023-01-29T13:50:41.500Z,98354.69
2023-01-29T13:53:19.181Z,98359.88
2023-01-29T13:55:45.708Z,98356.13
2023-01-29T13:58:43.731Z,98358.69
2023-01-29T14:01:10.278Z,98349.78
2023-01-29T14:04:02.188Z,98354.44
2023-01-29T14:06:44.806Z,98353.81
2023-01-29T14:09:39.259Z,98357.41
2023-01-29T14:12:25.784Z,98357.91
2023-01-29T14:14:55.405Z,98367.34
2023-01-29T14:17:23.026Z,98369.09
2023-01-29T14:19:51.254Z,98375.06
2023-01-29T14:22:23.058Z,98388.22
2023-01-29T14:25:00.108Z,98384.88
2023-01-29T14:27:26.848Z,98383.41
2023-01-29T14:30:00.791Z,98369.50
2023-01-29T14:32:28.135Z,98362.53
2023-01-29T14:35:01.475Z,98347.53
2023-01-29T14:37:41.716Z,98341.81
2023-01-29T14:40:10.954Z,98342.34
2023-01-29T14:43:07.890Z,98356.34
2023-01-29T14:45:36.900Z,98353.03
2023-01-29T14:48:09.399Z,98347.53
2023-01-29T14:50:35.674Z,98354.00
2023-01-29T14:53:11.067Z,98356.72
2023-01-29T14:55:41.643Z,98348.91
2023-01-29T14:58:15.191Z,98355.63
2023-01-29T15:00:45.164Z,98357.63
2023-01-29T15:03:22.470Z,98353.25
2023-01-29T15:05:50.883Z,98352.25
2023-01-29T15:08:38.815Z,98342.81
2023-01-29T15:11:44.557Z,98344.38
2023-01-29T15:14:24.656Z,98336.06
2023-01-29T15:17:09.467Z,98323.97
2023-01-29T15:19:42.606Z,98331.56
2023-01-29T15:22:17.843Z,98330.19
2023-01-29T15:24:46.680Z,98320.19
2023-01-29T15:27:18.931Z,98322.56
2023-01-29T15:29:57.880Z,98327.47
2023-01-29T15:32:30.700Z,98330.88
2023-01-29T15:34:58.445Z,98334.34
2023-01-29T15:37:27.390Z,98327.50
2023-01-29T15:39:54.229Z,98340.06
2023-01-29T15:42:25.623Z,98327.94
2023-01-29T15:44:56.407Z,98321.66
2023-01-29T15:47:32.014Z,98317.06
2023-01-29T15:50:00.090Z,98321.84
2023-01-29T15:52:35.167Z,98320.88
2023-01-29T15:55:06.104Z,98313.56
2023-01-29T15:57:37.358Z,98308.38
2023-01-29T16:00:05.827Z,98316.22
2023-01-29T16:02:35.965Z,98314.03
2023-01-29T16:05:03.693Z,98315.09
2023-01-29T16:07:30.772Z,98313.53
2023-01-29T16:09:58.803Z,98310.63
2023-01-29T16:12:25.895Z,98309.31
2023-01-29T16:14:52.692Z,98307.56
2023-01-29T16:17:27.142Z,98302.75
2023-01-29T16:20:01.871Z,98300.06
2023-01-29T16:22:34.705Z,98306.44
2023-01-29T16:25:07.458Z,98311.63
2023-01-29T16:27:35.011Z,98311.38
2023-01-29T16:30:02.297Z,98311.97
2023-01-29T16:32:30.523Z,98320.91
2023-01-29T16:35:00.416Z,98318.63
2023-01-29T16:37:30.384Z,98316.16
2023-01-29T16:39:57.873Z,98318.69
2023-01-29T16:42:25.562Z,98322.44
2023-01-29T16:44:55.355Z,98321.75
2023-01-29T16:47:38.338Z,98336.13
2023-01-29T16:50:28.971Z,98335.25
2023-01-29T16:52:57.798Z,98329.75
2023-01-29T16:55:25.673Z,98331.31
2023-01-29T16:57:54.059Z,98335.38
2023-01-29T17:00:30.017Z,98324.59
2023-01-29T17:03:04.663Z,98330.47
2023-01-29T17:05:35.022Z,98332.88
2023-01-29T17:08:02.860Z,98324.34
2023-01-29T17:10:30.934Z,98329.34
2023-01-29T17:13:09.801Z,98325.78
2023-01-29T17:15:46.936Z,98336.16
2023-01-29T17:18:20.989Z,98330.78
2023-01-29T17:20:47.872Z,98338.09
2023-01-29T17:23:14.950Z,98346.06
2023-01-29T17:25:41.448Z,98341.09
2023-01-29T17:28:08.060Z,98350.47
2023-01-29T17:30:37.583Z,98349.22
2023-01-29T17:33:16.065Z,98346.19
2023-01-29T17:35:44.502Z,98346.00
2023-01-29T17:38:24.244Z,98355.59
2023-01-29T17:41:00.218Z,98343.25
2023-01-29T17:43:27.051Z,98340.09
2023-01-29T17:45:53.613Z,98338.44
2023-01-29T17:48:26.381Z,98345.47
2023-01-29T17:50:57.839Z,98333.25
2023-01-29T17:53:26.571Z,98330.38
2023-01-29T17:55:57.124Z,98334.06
2023-01-29T17:58:25.750Z,98339.81
2023-01-29T18:00:53.204Z,98329.97
2023-01-29T18:03:45.484Z,98338.09
2023-01-29T18:06:25.270Z,98332.19
2023-01-29T18:08:51.795Z,98334.59
2023-01-29T18:11:18.186Z,98331.00
2023-01-29T18:13:44.694Z,98332.56
2023-01-29T18:16:11.108Z,98328.97
2023-01-29T18:18:37.708Z,98330.09
2023-01-29T18:21:05.655Z,98336.38
2023-01-29T18:23:32.039Z,98338.78
2023-01-29T18:25:58.645Z,98344.50
2023-01-29T18:28:25.504Z,98333.22
2023-01-29T18:30:52.395Z,98332.94
2023-01-29T18:33:19.009Z,98320.22
2023-01-29T18:35:49.148Z,98332.34
2023-01-29T18:38:16.545Z,98331.88
2023-01-29T18:40:43.378Z,98333.09
2023-01-29T18:43:10.096Z,98332.00
2023-01-29T18:45:36.702Z,98329.28
2023-01-29T18:48:03.148Z,98327.47
2023-01-29T18:50:29.727Z,98333.06
2023-01-29T18:52:56.905Z,98336.19
2023-01-29T18:55:23.985Z,98324.31
2023-01-29T18:58:25.004Z,98324.84
2023-01-29T19:00:41.345Z,98322.66
2023-01-29T19:03:07.885Z,98327.22
2023-01-29T19:05:34.447Z,98322.69
2023-01-29T19:08:01.989Z,98314.75
2023-01-29T19:10:28.672Z,98317.81
2023-01-29T19:12:55.012Z,98312.91
2023-01-29T19:15:22.806Z,98312.75
2023-01-29T19:17:50.612Z,98315.44
2023-01-29T19:20:17.402Z,98311.19
2023-01-29T19:22:43.830Z,98312.44
2023-01-29T19:25:10.697Z,98314.69
2023-01-29T19:27:37.230Z,98316.59
2023-01-29T19:30:05.770Z,98319.63
2023-01-29T19:32:32.351Z,98310.75
2023-01-29T19:34:58.911Z,98310.09
2023-01-29T19:37:25.788Z,98324.00
2023-01-29T19:39:52.363Z,98321.34
2023-01-29T19:42:20.398Z,98326.09
2023-01-29T19:44:47.028Z,98321.50
2023-01-29T19:47:13.636Z,98319.91
2023-01-29T19:49:40.749Z,98318.34
2023-01-29T19:52:15.048Z,98325.28
2023-01-29T19:54:46.729Z,98327.97
2023-01-29T19:57:13.346Z,98319.28
2023-01-29T19:59:39.965Z,98318.97
2023-01-29T20:02:06.505Z,98319.16
2023-01-29T20:04:33.286Z,98319.16
2023-01-29T20:06:59.828Z,98315.50
2023-01-29T20:09:26.444Z,98320.44
2023-01-29T20:11:52.964Z,98328.78
2023-01-29T20:14:19.476Z,98324.84
2023-01-29T20:16:45.982Z,98323.91
2023-01-29T20:19:13.737Z,98326.13
2023-01-29T20:21:42.127Z,98327.06
2023-01-29T20:24:13.936Z,98320.72
2023-01-29T20:26:40.518Z,98317.91
2023-01-29T20:29:07.076Z,98325.34
2023-01-29T20:31:33.979Z,98324.84
2023-01-29T20:34:00.649Z,98313.94
2023-01-29T20:36:27.135Z,98313.00
2023-01-29T20:38:53.750Z,98314.59
2023-01-29T20:41:21.288Z,98313.94
2023-01-29T20:43:50.209Z,98303.84
2023-01-29T20:46:17.083Z,98306.72
2023-01-29T20:48:43.732Z,98308.91
2023-01-29T20:51:15.883Z,98304.31
2023-01-29T20:53:45.030Z,98295.63
2023-01-29T20:56:12.571Z,98291.66
2023-01-29T20:58:41.041Z,98283.91
2023-01-29T21:01:12.155Z,98288.16
2023-01-29T21:03:40.074Z,98282.19
2023-01-29T21:06:08.527Z,98281.84
2023-01-29T21:08:36.359Z,98284.69
2023-01-29T21:11:04.195Z,98276.19
2023-01-29T21:13:30.875Z,98278.53
2023-01-29T21:15:57.513Z,98272.50
2023-01-29T21:18:26.384Z,98257.34
2023-01-29T21:20:53.678Z,98257.19
2023-01-29T21:23:21.024Z,98248.53
2023-01-29T21:25:48.538Z,98240.44
2023-01-29T21:28:16.067Z,98238.84
2023-01-29T21:30:42.752Z,98237.91
2023-01-29T21:33:09.210Z,98233.59
2023-01-29T21:35:37.597Z,98224.78
2023-01-29T21:38:04.491Z,98224.00
2023-01-29T21:40:31.267Z,98222.56
2023-01-29T21:43:12.882Z,98216.94
2023-01-29T21:45:40.613Z,98221.09
2023-01-29T21:48:08.118Z,98212.03
2023-01-29T21:50:34.686Z,98219.94
2023-01-29T21:53:02.009Z,98223.44
2023-01-29T21:55:28.876Z,98220.78
2023-01-29T21:57:55.263Z,98222.66
2023-01-29T22:00:21.882Z,98218.41
2023-01-29T22:02:50.158Z,98218.25
2023-01-29T22:05:19.696Z,98219.88
2023-01-29T22:07:49.705Z,98211.31
2023-01-29T22:10:17.722Z,98222.06
2023-01-29T22:12:44.842Z,98220.66
2023-01-29T22:15:12.303Z,98216.69
2023-01-29T22:17:41.383Z,98226.50
2023-01-29T22:20:13.304Z,98214.84
2023-01-29T22:22:39.983Z,98224.75
2023-01-29T22:25:06.820Z,98221.13
2023-01-29T22:27:34.215Z,98227.78
2023-01-29T22:30:00.640Z,98225.41
2023-01-29T22:32:27.270Z,98233.16
2023-01-29T22:34:53.861Z,98229.06
2023-01-29T22:37:20.367Z,98234.25
2023-01-29T22:39:47.230Z,98232.38
2023-01-29T22:42:13.737Z,98225.09
2023-01-29T22:44:40.336Z,98223.97
2023-01-29T22:47:06.824Z,98217.69
2023-01-29T22:49:33.324Z,98217.34
2023-01-29T22:52:11.988Z,98217.97
2023-01-29T22:54:40.397Z,98215.09
2023-01-29T22:57:10.608Z,98211.97
2023-01-29T22:59:37.462Z,98205.38
2023-01-29T23:02:04.332Z,98203.31
2023-01-29T23:04:30.867Z,98204.13
2023-01-29T23:06:57.397Z,98189.94
2023-01-29T23:09:24.727Z,98191.34
2023-01-29T23:11:51.389Z,98187.56
2023-01-29T23:14:18.064Z,98176.69
2023-01-29T23:16:44.580Z,98174.63
2023-01-29T23:19:11.998Z,98169.94
2023-01-29T23:21:39.383Z,98158.09
2023-01-29T23:24:07.283Z,98157.81
2023-01-29T23:26:52.433Z,98166.94
2023-01-29T23:29:19.064Z,98157.03
2023-01-29T23:31:45.686Z,98157.50
2023-01-29T23:34:12.175Z,98151.50
2023-01-29T23:36:38.746Z,98149.00
2023-01-29T23:39:06.132Z,98134.16
2023-01-29T23:41:32.689Z,98136.38
2023-01-29T23:43:59.230Z,98136.50
2023-01-29T23:46:25.810Z,98118.53
2023-01-29T23:48:53.281Z,98115.69
2023-01-29T23:51:19.613Z,98118.84
2023-01-29T23:53:46.004Z,98116.16
2023-01-29T23:56:12.581Z,98105.28
2023-01-29T23:58:39.222Z,98103.84
