createdAt,value
2023-04-12T00:02:28.303Z,15.30
2023-04-12T00:04:58.130Z,15.40
2023-04-12T00:07:26.255Z,14.40
2023-04-12T00:09:54.053Z,59.00
2023-04-12T00:12:22.134Z,17.90
2023-04-12T00:14:50.114Z,16.00
2023-04-12T00:17:19.443Z,13.30
2023-04-12T00:19:48.679Z,13.10
2023-04-12T00:22:16.986Z,12.50
2023-04-12T00:24:45.025Z,11.50
2023-04-12T00:27:12.868Z,13.00
2023-04-12T00:29:41.453Z,13.00
2023-04-12T00:32:10.755Z,12.60
2023-04-12T00:34:38.737Z,13.50
2023-04-12T00:37:06.563Z,12.80
2023-04-12T00:39:34.410Z,12.60
2023-04-12T00:42:05.814Z,12.20
2023-04-12T00:44:35.515Z,12.30
2023-04-12T00:47:05.564Z,10.10
2023-04-12T00:49:34.654Z,11.10
2023-04-12T00:52:08.731Z,9.50
2023-04-12T00:54:37.950Z,9.60
2023-04-12T00:57:06.455Z,9.90
2023-04-12T00:59:34.386Z,10.20
2023-04-12T01:02:03.383Z,9.90
2023-04-12T01:04:32.197Z,9.10
2023-04-12T01:07:15.873Z,8.10
2023-04-12T01:09:52.170Z,7.20
2023-04-12T01:12:38.684Z,6.50
2023-04-12T01:15:14.213Z,6.00
2023-04-12T01:18:22.317Z,6.60
2023-04-12T01:21:19.981Z,6.10
2023-04-12T01:23:59.732Z,6.20
2023-04-12T01:26:49.153Z,7.00
2023-04-12T01:29:20.799Z,6.30
2023-04-12T01:32:01.296Z,5.90
2023-04-12T01:34:31.704Z,5.70
2023-04-12T01:37:02.602Z,5.30
2023-04-12T01:39:33.310Z,5.70
2023-04-12T01:42:01.197Z,5.70
2023-04-12T01:44:29.865Z,5.80
2023-04-12T01:46:57.976Z,7.10
2023-04-12T01:49:36.663Z,7.30
2023-04-12T01:52:12.893Z,7.10
2023-04-12T01:54:44.687Z,7.30
2023-04-12T01:57:14.919Z,7.20
2023-04-12T01:59:44.641Z,6.30
2023-04-12T02:02:13.723Z,7.10
2023-04-12T02:04:43.078Z,7.40
2023-04-12T02:07:12.583Z,7.50
2023-04-12T02:09:40.501Z,9.40
2023-04-12T02:12:09.375Z,8.80
2023-04-12T02:14:37.451Z,9.30
2023-04-12T02:17:05.836Z,9.30
2023-04-12T02:19:34.152Z,9.20
2023-04-12T02:22:02.453Z,8.20
2023-04-12T02:24:30.440Z,8.60
2023-04-12T02:26:59.404Z,9.60
2023-04-12T02:29:27.937Z,9.30
2023-04-12T02:31:56.104Z,10.20
2023-04-12T02:34:25.599Z,11.10
2023-04-12T02:37:00.345Z,12.20
2023-04-12T02:39:29.340Z,11.70
2023-04-12T02:41:58.572Z,11.30
2023-04-12T02:44:29.709Z,10.40
2023-04-12T02:47:10.076Z,9.50
2023-04-12T02:49:38.514Z,10.70
2023-04-12T02:52:07.791Z,12.60
2023-04-12T02:54:41.806Z,12.80
2023-04-12T02:57:16.355Z,13.20
2023-04-12T02:59:46.688Z,13.30
2023-04-12T03:02:26.792Z,13.20
2023-04-12T03:04:59.264Z,14.10
2023-04-12T03:07:38.838Z,12.40
2023-04-12T03:10:07.893Z,12.00
2023-04-12T03:12:38.712Z,11.10
2023-04-12T03:15:14.880Z,13.20
2023-04-12T03:17:46.111Z,12.40
2023-04-12T03:20:14.613Z,13.70
2023-04-12T03:22:47.893Z,14.10
2023-04-12T03:25:18.098Z,13.90
2023-04-12T03:27:49.810Z,14.30
2023-04-12T03:30:18.665Z,13.70
2023-04-12T03:32:47.049Z,14.20
2023-04-12T03:35:15.351Z,12.90
2023-04-12T03:37:44.167Z,13.30
2023-04-12T03:40:13.635Z,12.40
2023-04-12T03:42:45.470Z,13.30
2023-04-12T03:45:15.004Z,13.40
2023-04-12T03:47:46.702Z,13.60
2023-04-12T03:50:15.241Z,14.40
2023-04-12T03:52:49.450Z,14.30
2023-04-12T03:55:18.535Z,15.10
2023-04-12T03:57:47.215Z,14.30
2023-04-12T04:00:16.045Z,13.80
2023-04-12T04:03:03.730Z,13.10
2023-04-12T04:05:35.556Z,12.80
2023-04-12T04:08:07.076Z,12.70
2023-04-12T04:10:43.023Z,14.70
2023-04-12T04:13:11.226Z,14.60
2023-04-12T04:15:39.756Z,14.20
2023-04-12T04:18:07.866Z,14.00
2023-04-12T04:20:36.123Z,13.90
2023-04-12T04:23:03.929Z,13.20
2023-04-12T04:25:32.026Z,13.50
2023-04-12T04:28:02.924Z,12.60
2023-04-12T04:30:34.450Z,12.20
2023-04-12T04:33:03.085Z,12.40
2023-04-12T04:35:31.712Z,13.80
2023-04-12T04:38:26.317Z,13.30
2023-04-12T04:41:02.482Z,12.80
2023-04-12T04:43:41.057Z,14.90
2023-04-12T04:46:08.967Z,15.30
2023-04-12T04:48:37.244Z,15.70
2023-04-12T04:51:05.491Z,15.00
2023-04-12T04:53:33.348Z,13.30
2023-04-12T04:56:01.565Z,13.20
2023-04-12T04:58:33.048Z,12.10
2023-04-12T05:01:00.961Z,12.40
2023-04-12T05:03:31.030Z,14.00
2023-04-12T05:06:01.548Z,13.60
2023-04-12T05:08:29.936Z,13.30
2023-04-12T05:10:58.406Z,13.90
2023-04-12T05:13:29.516Z,14.60
2023-04-12T05:15:57.773Z,13.20
2023-04-12T05:18:25.717Z,13.40
2023-04-12T05:20:53.936Z,12.70
2023-04-12T05:23:22.104Z,13.50
2023-04-12T05:25:52.089Z,12.70
2023-04-12T05:28:20.590Z,13.00
2023-04-12T05:30:48.669Z,13.10
2023-04-12T05:33:19.881Z,14.00
2023-04-12T05:35:48.136Z,13.80
2023-04-12T05:38:16.169Z,14.90
2023-04-12T05:40:44.452Z,14.00
2023-04-12T05:43:13.258Z,14.30
2023-04-12T05:45:42.098Z,12.90
2023-04-12T05:48:10.351Z,13.00
2023-04-12T05:50:38.783Z,12.70
2023-04-12T05:53:06.733Z,13.90
2023-04-12T05:55:37.789Z,14.80
2023-04-12T05:58:06.807Z,13.50
2023-04-12T06:00:36.413Z,14.50
2023-04-12T06:03:05.302Z,13.80
2023-04-12T06:05:34.323Z,14.00
2023-04-12T06:08:03.066Z,14.90
2023-04-12T06:10:31.746Z,16.90
2023-04-12T06:12:59.646Z,16.40
2023-04-12T06:15:28.308Z,14.50
2023-04-12T06:17:56.526Z,14.50
2023-04-12T06:20:24.692Z,17.70
2023-04-12T06:22:53.021Z,15.00
2023-04-12T06:25:23.129Z,14.30
2023-04-12T06:27:51.598Z,14.00
2023-04-12T06:30:21.144Z,14.80
2023-04-12T06:32:52.479Z,14.70
2023-04-12T06:35:21.683Z,14.50
2023-04-12T06:37:50.190Z,15.10
2023-04-12T06:40:18.049Z,15.00
2023-04-12T06:42:45.913Z,13.90
2023-04-12T06:45:14.459Z,13.90
2023-04-12T06:47:42.473Z,14.80
2023-04-12T06:50:11.221Z,14.80
2023-04-12T06:52:39.413Z,14.50
2023-04-12T06:55:07.981Z,13.10
2023-04-12T06:57:36.042Z,14.80
2023-04-12T07:00:04.627Z,13.60
2023-04-12T07:02:32.901Z,14.20
2023-04-12T07:05:01.281Z,14.60
2023-04-12T07:07:29.260Z,15.20
2023-04-12T07:09:57.095Z,13.30
2023-04-12T07:12:25.019Z,12.30
2023-04-12T07:14:52.848Z,11.50
2023-04-12T07:17:21.649Z,12.10
2023-04-12T07:19:50.450Z,14.30
2023-04-12T07:22:18.209Z,13.50
2023-04-12T07:24:46.111Z,12.60
2023-04-12T07:27:14.125Z,13.60
2023-04-12T07:29:42.077Z,13.50
2023-04-12T07:32:11.044Z,13.00
2023-04-12T07:34:39.651Z,13.60
2023-04-12T07:37:07.540Z,12.80
2023-04-12T07:39:36.366Z,11.70
2023-04-12T07:42:04.550Z,11.40
2023-04-12T07:44:35.595Z,10.70
2023-04-12T07:47:05.136Z,11.00
2023-04-12T07:49:32.973Z,11.80
2023-04-12T07:52:00.884Z,12.10
2023-04-12T07:54:29.266Z,12.40
2023-04-12T07:57:02.696Z,12.60
2023-04-12T07:59:31.765Z,14.10
2023-04-12T08:02:00.820Z,12.50
2023-04-12T08:04:29.181Z,12.60
2023-04-12T08:06:57.098Z,14.10
2023-04-12T08:09:25.893Z,13.80
2023-04-12T08:11:54.162Z,13.90
2023-04-12T08:14:22.246Z,12.60
2023-04-12T08:16:50.193Z,11.70
2023-04-12T08:19:20.433Z,11.60
2023-04-12T08:21:48.238Z,11.20
2023-04-12T08:24:16.577Z,12.10
2023-04-12T08:26:44.524Z,13.40
2023-04-12T08:29:12.933Z,14.90
2023-04-12T08:31:41.113Z,14.30
2023-04-12T08:34:09.028Z,13.10
2023-04-12T08:36:36.849Z,13.40
2023-04-12T08:39:04.679Z,13.20
2023-04-12T08:41:36.039Z,13.50
2023-04-12T08:44:05.631Z,13.60
2023-04-12T08:46:37.300Z,12.90
2023-04-12T08:49:05.485Z,13.40
2023-04-12T08:51:34.971Z,12.80
2023-04-12T08:54:02.808Z,12.40
2023-04-12T08:56:32.133Z,13.80
2023-04-12T08:59:01.035Z,13.30
2023-04-12T09:01:29.537Z,13.70
2023-04-12T09:03:57.931Z,14.60
2023-04-12T09:06:26.364Z,13.60
2023-04-12T09:08:55.927Z,14.00
2023-04-12T09:11:28.746Z,13.30
2023-04-12T09:14:58.562Z,12.80
2023-04-12T09:17:32.487Z,12.60
2023-04-12T09:20:17.737Z,12.70
2023-04-12T09:22:49.839Z,14.10
2023-04-12T09:25:18.823Z,12.60
2023-04-12T09:28:30.540Z,12.60
2023-04-12T09:31:07.084Z,11.90
2023-04-12T09:33:37.933Z,11.10
2023-04-12T09:36:15.961Z,12.50
2023-04-12T09:39:02.309Z,12.40
2023-04-12T09:41:32.342Z,12.10
2023-04-12T09:44:08.502Z,13.20
2023-04-12T09:46:56.730Z,12.80
2023-04-12T09:49:42.427Z,13.40
2023-04-12T09:52:13.010Z,13.40
2023-04-12T09:54:46.273Z,12.10
2023-04-12T09:57:18.097Z,11.90
2023-04-12T09:59:53.567Z,12.40
2023-04-12T10:02:32.349Z,12.30
2023-04-12T10:05:15.522Z,12.60
2023-04-12T10:07:47.878Z,11.80
2023-04-12T10:10:18.555Z,11.60
2023-04-12T10:12:53.232Z,11.50
2023-04-12T10:15:30.793Z,11.30
2023-04-12T10:19:01.070Z,12.10
2023-04-12T10:21:31.492Z,11.70
2023-04-12T10:24:01.276Z,10.20
2023-04-12T10:26:31.296Z,10.30
2023-04-12T10:29:26.668Z,11.30
2023-04-12T10:31:58.006Z,11.30
2023-04-12T10:34:32.140Z,11.70
2023-04-12T10:37:02.322Z,11.40
2023-04-12T10:39:42.820Z,11.20
2023-04-12T10:42:27.467Z,11.40
2023-04-12T10:45:17.002Z,11.30
2023-04-12T10:47:54.725Z,12.10
2023-04-12T10:50:25.349Z,10.60
2023-04-12T10:53:13.581Z,11.70
2023-04-12T10:58:31.652Z,10.90
2023-04-12T11:00:59.568Z,11.20
2023-04-12T11:03:28.522Z,11.50
2023-04-12T11:06:20.136Z,10.70
2023-04-12T11:09:42.754Z,10.30
2023-04-12T11:12:15.430Z,10.40
2023-04-12T11:14:44.826Z,11.00
2023-04-12T11:17:12.852Z,10.20
2023-04-12T11:19:46.224Z,10.40
2023-04-12T11:22:16.160Z,10.20
2023-04-12T11:24:55.601Z,9.80
2023-04-12T11:27:25.715Z,9.20
2023-04-12T11:29:56.292Z,10.50
2023-04-12T11:32:27.650Z,10.00
2023-04-12T11:34:57.005Z,9.60
2023-04-12T11:37:27.319Z,9.60
2023-04-12T11:39:58.338Z,9.20
2023-04-12T11:42:29.339Z,9.00
2023-04-12T11:45:01.929Z,8.90
2023-04-12T11:47:31.977Z,9.30
2023-04-12T11:50:00.252Z,8.90
2023-04-12T11:52:30.754Z,9.00
2023-04-12T11:55:06.406Z,10.20
2023-04-12T11:57:35.014Z,10.30
2023-04-12T12:00:06.909Z,9.60
2023-04-12T12:02:52.341Z,10.00
2023-04-12T12:05:30.224Z,10.50
2023-04-12T12:08:00.074Z,10.40
2023-04-12T12:10:43.769Z,10.00
2023-04-12T12:13:15.548Z,9.90
2023-04-12T12:15:46.815Z,9.50
2023-04-12T12:18:14.723Z,9.50
2023-04-12T12:20:48.074Z,10.00
2023-04-12T12:23:32.800Z,9.60
2023-04-12T12:27:07.604Z,9.50
2023-04-12T12:28:53.763Z,9.40
2023-04-12T12:31:24.110Z,9.60
2023-04-12T12:33:59.843Z,8.70
2023-04-12T12:36:36.402Z,10.00
2023-04-12T12:39:10.654Z,9.80
2023-04-12T12:41:40.437Z,10.20
2023-04-12T12:44:09.028Z,9.90
2023-04-12T12:49:08.455Z,9.70
2023-04-12T12:51:36.633Z,10.70
2023-04-12T12:54:04.576Z,10.00
2023-04-12T12:56:32.529Z,9.40
2023-04-12T12:59:00.787Z,9.70
2023-04-12T13:01:28.697Z,9.90
2023-04-12T13:03:57.314Z,10.10
2023-04-12T13:06:28.499Z,10.30
2023-04-12T13:08:56.780Z,10.20
2023-04-12T13:11:25.069Z,9.30
2023-04-12T13:13:53.011Z,9.60
2023-04-12T13:16:21.058Z,9.50
2023-04-12T13:18:49.258Z,9.10
2023-04-12T13:21:17.124Z,9.60
2023-04-12T13:23:45.237Z,9.50
2023-04-12T13:26:13.074Z,8.90
2023-04-12T13:28:41.028Z,9.80
2023-04-12T13:31:08.895Z,9.20
2023-04-12T13:33:36.951Z,10.00
2023-04-12T13:36:05.216Z,9.70
2023-04-12T13:38:33.306Z,8.60
2023-04-12T13:41:01.268Z,9.40
2023-04-12T13:43:29.181Z,9.50
2023-04-12T13:45:57.183Z,10.40
2023-04-12T13:48:25.188Z,10.10
2023-04-12T13:50:54.320Z,9.60
2023-04-12T13:53:23.548Z,9.00
2023-04-12T13:55:51.586Z,9.90
2023-04-12T13:58:19.359Z,10.00
2023-04-12T14:00:47.526Z,9.50
2023-04-12T14:03:16.439Z,9.70
2023-04-12T14:05:44.862Z,8.80
2023-04-12T14:08:12.708Z,8.70
2023-04-12T14:10:40.988Z,8.80
2023-04-12T14:13:08.912Z,9.20
2023-04-12T14:15:36.880Z,9.10
2023-04-12T14:18:04.922Z,9.00
2023-04-12T14:20:32.966Z,7.90
2023-04-12T14:23:01.342Z,8.60
2023-04-12T14:25:29.317Z,9.10
2023-04-12T14:27:58.012Z,8.80
2023-04-12T14:30:26.394Z,8.60
2023-04-12T14:32:54.402Z,8.40
2023-04-12T14:35:22.484Z,8.30
2023-04-12T14:37:50.606Z,7.70
2023-04-12T14:40:19.286Z,9.00
2023-04-12T14:42:47.121Z,8.30
2023-04-12T14:45:15.759Z,7.90
2023-04-12T14:47:43.665Z,8.60
2023-04-12T14:50:11.637Z,8.70
2023-04-12T14:52:40.306Z,8.70
2023-04-12T14:55:10.566Z,8.90
2023-04-12T14:57:39.353Z,8.80
2023-04-12T15:00:13.893Z,8.40
2023-04-12T15:02:44.452Z,8.70
2023-04-12T15:05:12.600Z,7.80
2023-04-12T15:07:41.548Z,8.80
2023-04-12T15:10:11.070Z,9.10
2023-04-12T15:12:38.904Z,9.50
2023-04-12T15:15:07.933Z,9.40
2023-04-12T15:17:36.026Z,8.50
2023-04-12T15:20:15.894Z,9.30
2023-04-12T15:22:44.052Z,8.40
2023-04-12T15:25:12.081Z,9.00
2023-04-12T15:27:40.081Z,8.90
2023-04-12T15:30:14.550Z,8.90
2023-04-12T15:32:42.820Z,8.30
2023-04-12T15:35:25.358Z,9.10
2023-04-12T15:37:55.518Z,9.50
2023-04-12T15:40:24.388Z,10.10
2023-04-12T15:42:52.493Z,10.80
2023-04-12T15:45:20.421Z,11.30
2023-04-12T15:47:48.653Z,10.90
2023-04-12T15:50:16.716Z,10.70
2023-04-12T15:52:44.645Z,10.00
2023-04-12T15:55:13.002Z,10.40
2023-04-12T15:57:41.021Z,10.90
2023-04-12T16:00:21.082Z,13.00
2023-04-12T16:02:56.256Z,11.30
2023-04-12T16:05:25.084Z,11.20
2023-04-12T16:07:54.305Z,11.20
2023-04-12T16:10:25.546Z,11.10
2023-04-12T16:12:54.710Z,10.60
2023-04-12T16:15:22.925Z,11.10
2023-04-12T16:17:54.576Z,11.20
2023-04-12T16:20:24.475Z,11.00
2023-04-12T16:22:54.618Z,10.70
2023-04-12T16:25:24.454Z,11.60
2023-04-12T16:27:52.766Z,11.60
2023-04-12T16:30:22.630Z,11.40
2023-04-12T16:32:53.941Z,12.20
2023-04-12T16:35:21.968Z,11.70
2023-04-12T16:37:50.189Z,12.80
2023-04-12T16:40:18.347Z,11.40
2023-04-12T16:42:46.721Z,12.10
2023-04-12T16:45:15.394Z,12.30
2023-04-12T16:47:46.116Z,12.80
2023-04-12T16:50:15.606Z,11.80
2023-04-12T16:52:43.465Z,14.10
2023-04-12T16:55:12.393Z,13.60
2023-04-12T16:57:41.819Z,14.10
2023-04-12T17:00:22.291Z,16.70
2023-04-12T17:02:52.031Z,14.90
2023-04-12T17:05:21.678Z,13.60
2023-04-12T17:07:51.819Z,12.80
2023-04-12T17:10:24.827Z,12.20
2023-04-12T17:12:55.572Z,12.00
2023-04-12T17:15:25.440Z,11.70
2023-04-12T17:18:00.355Z,12.10
2023-04-12T17:20:29.356Z,11.10
2023-04-12T17:22:59.051Z,11.70
2023-04-12T17:25:31.334Z,10.90
2023-04-12T17:28:00.981Z,11.20
2023-04-12T17:30:29.209Z,11.80
2023-04-12T17:32:59.518Z,11.90
2023-04-12T17:35:27.926Z,11.60
2023-04-12T17:37:56.533Z,12.00
2023-04-12T17:40:24.470Z,12.70
2023-04-12T17:42:52.537Z,12.40
2023-04-12T17:45:21.930Z,12.70
2023-04-12T17:47:50.087Z,12.20
2023-04-12T17:50:18.000Z,11.70
2023-04-12T17:52:46.202Z,12.50
2023-04-12T17:55:14.038Z,10.80
2023-04-12T17:57:42.198Z,11.20
2023-04-12T18:00:13.619Z,11.40
2023-04-12T18:02:44.023Z,10.70
2023-04-12T18:05:13.579Z,10.60
2023-04-12T18:07:42.626Z,11.20
2023-04-12T18:10:15.444Z,10.50
2023-04-12T18:12:45.370Z,13.60
2023-04-12T18:15:13.350Z,12.70
2023-04-12T18:17:41.541Z,13.00
2023-04-12T18:20:11.005Z,14.50
2023-04-12T18:22:39.021Z,19.40
2023-04-12T18:25:08.315Z,21.10
2023-04-12T18:27:36.562Z,20.00
2023-04-12T18:30:05.404Z,16.50
2023-04-12T18:32:33.328Z,17.10
2023-04-12T18:35:02.199Z,17.90
2023-04-12T18:37:30.182Z,20.60
2023-04-12T18:39:58.599Z,21.30
2023-04-12T18:42:26.431Z,23.40
2023-04-12T18:44:56.430Z,19.30
2023-04-12T18:47:26.570Z,14.10
2023-04-12T18:49:55.243Z,13.30
2023-04-12T18:52:23.229Z,13.20
2023-04-12T18:54:51.490Z,12.60
2023-04-12T18:57:19.431Z,16.60
2023-04-12T18:59:49.130Z,19.80
2023-04-12T19:02:18.390Z,14.50
2023-04-12T19:04:47.562Z,12.90
2023-04-12T19:07:15.378Z,12.40
2023-04-12T19:09:43.410Z,15.80
2023-04-12T19:12:11.477Z,18.50
2023-04-12T19:14:39.449Z,25.30
2023-04-12T19:17:08.161Z,21.60
2023-04-12T19:19:36.399Z,18.80
2023-04-12T19:22:06.620Z,17.50
2023-04-12T19:24:35.186Z,16.80
2023-04-12T19:27:03.785Z,20.30
2023-04-12T19:29:31.726Z,19.40
2023-04-12T19:32:01.476Z,19.10
2023-04-12T19:34:29.535Z,24.50
2023-04-12T19:36:57.407Z,21.10
2023-04-12T19:39:27.069Z,19.30
2023-04-12T19:41:54.899Z,16.20
2023-04-12T19:44:23.400Z,16.20
2023-04-12T19:46:52.271Z,14.40
2023-04-12T19:49:22.366Z,14.80
2023-04-12T19:51:54.537Z,14.20
2023-04-12T19:54:25.584Z,13.40
2023-04-12T19:56:53.694Z,14.50
2023-04-12T19:59:21.928Z,15.50
2023-04-12T20:01:50.558Z,16.60
2023-04-12T20:04:21.405Z,18.40
2023-04-12T20:06:52.264Z,18.10
2023-04-12T20:09:25.457Z,16.70
2023-04-12T20:11:53.381Z,16.50
2023-04-12T20:14:21.824Z,16.30
2023-04-12T20:16:50.057Z,16.80
2023-04-12T20:19:18.277Z,17.70
2023-04-12T20:21:47.564Z,20.70
2023-04-12T20:24:15.480Z,20.70
2023-04-12T20:26:46.636Z,19.70
2023-04-12T20:29:15.261Z,18.80
2023-04-12T20:31:43.542Z,17.40
2023-04-12T20:34:11.446Z,18.40
2023-04-12T20:36:39.375Z,17.70
2023-04-12T20:39:07.215Z,18.10
2023-04-12T20:41:38.530Z,18.70
2023-04-12T20:44:06.676Z,18.30
2023-04-12T20:46:36.911Z,20.20
2023-04-12T20:49:06.898Z,20.30
2023-04-12T20:51:34.718Z,19.10
2023-04-12T20:54:03.317Z,20.40
2023-04-12T20:56:31.321Z,22.00
2023-04-12T20:59:00.954Z,18.70
2023-04-12T21:01:28.792Z,16.90
2023-04-12T21:03:59.796Z,16.60
2023-04-12T21:06:28.428Z,15.20
2023-04-12T21:08:56.608Z,16.30
2023-04-12T21:11:27.323Z,16.70
2023-04-12T21:13:55.169Z,17.60
2023-04-12T21:16:25.183Z,16.50
2023-04-12T21:18:53.845Z,16.20
2023-04-12T21:21:22.600Z,16.10
2023-04-12T21:23:51.976Z,15.60
2023-04-12T21:26:20.805Z,15.80
2023-04-12T21:28:48.768Z,16.40
2023-04-12T21:31:17.658Z,16.60
2023-04-12T21:33:45.467Z,16.40
2023-04-12T21:36:13.334Z,14.90
2023-04-12T21:38:41.408Z,14.50
2023-04-12T21:41:12.004Z,14.50
2023-04-12T21:43:41.056Z,14.90
2023-04-12T21:46:09.193Z,15.60
2023-04-12T21:48:37.512Z,16.20
2023-04-12T21:51:06.298Z,16.00
2023-04-12T21:53:34.079Z,16.00
2023-04-12T21:56:02.110Z,16.30
2023-04-12T21:58:30.183Z,16.70
2023-04-12T22:00:58.515Z,16.30
2023-04-12T22:03:26.479Z,17.80
2023-04-12T22:06:04.357Z,17.10
2023-04-12T22:08:33.374Z,16.90
2023-04-12T22:11:01.644Z,16.60
2023-04-12T22:13:30.988Z,17.10
2023-04-12T22:16:00.917Z,17.00
2023-04-12T22:18:28.737Z,17.70
2023-04-12T22:20:57.901Z,18.10
2023-04-12T22:23:26.265Z,18.80
2023-04-12T22:25:58.574Z,18.90
2023-04-12T22:28:26.639Z,19.80
2023-04-12T22:30:57.235Z,19.10
2023-04-12T22:33:25.301Z,19.60
2023-04-12T22:35:53.402Z,19.60
2023-04-12T22:38:21.651Z,19.60
2023-04-12T22:40:49.819Z,20.00
2023-04-12T22:43:21.056Z,17.90
2023-04-12T22:45:48.947Z,17.50
2023-04-12T22:48:16.872Z,18.10
2023-04-12T22:50:47.783Z,17.30
2023-04-12T22:53:16.016Z,18.10
2023-04-12T22:55:45.049Z,18.40
2023-04-12T22:58:12.992Z,18.40
2023-04-12T23:00:41.152Z,18.60
2023-04-12T23:03:11.384Z,18.60
2023-04-12T23:05:44.842Z,18.90
2023-04-12T23:08:18.059Z,19.10
2023-04-12T23:10:46.242Z,19.70
2023-04-12T23:13:14.150Z,19.30
2023-04-12T23:15:45.337Z,18.90
2023-04-12T23:18:13.483Z,18.00
2023-04-12T23:20:44.906Z,17.70
2023-04-12T23:23:12.755Z,16.60
2023-04-12T23:25:45.519Z,16.40
2023-04-12T23:28:15.630Z,17.20
2023-04-12T23:30:49.044Z,17.60
2023-04-12T23:33:20.327Z,17.40
2023-04-12T23:35:52.810Z,17.90
2023-04-12T23:38:32.406Z,18.80
2023-04-12T23:41:02.587Z,18.50
2023-04-12T23:43:34.992Z,18.00
2023-04-12T23:46:03.267Z,18.00
2023-04-12T23:48:32.883Z,17.80
2023-04-12T23:51:00.874Z,17.00
2023-04-12T23:53:28.734Z,15.60
2023-04-12T23:55:56.741Z,15.00
2023-04-12T23:58:26.201Z,14.60
