createdAt,value
2022-10-29T00:00:08.268Z,93.41
2022-10-29T00:01:08.262Z,93.52
2022-10-29T00:02:08.223Z,93.52
2022-10-29T00:03:08.285Z,93.41
2022-10-29T00:04:08.210Z,93.32
2022-10-29T00:05:08.220Z,93.21
2022-10-29T00:06:08.187Z,93.12
2022-10-29T00:07:08.178Z,93.12
2022-10-29T00:08:08.168Z,93.12
2022-10-29T00:09:08.138Z,93.12
2022-10-29T00:10:08.140Z,93.21
2022-10-29T00:11:08.131Z,93.32
2022-10-29T00:12:08.117Z,93.32
2022-10-29T00:13:15.669Z,93.32
2022-10-29T00:14:08.093Z,93.32
2022-10-29T00:15:08.282Z,93.32
2022-10-29T00:16:08.137Z,93.32
2022-10-29T00:17:08.062Z,93.32
2022-10-29T00:18:08.042Z,93.32
2022-10-29T00:19:08.018Z,93.41
2022-10-29T00:21:07.990Z,93.41
2022-10-29T00:22:07.982Z,93.52
2022-10-29T00:23:07.973Z,93.41
2022-10-29T00:24:08.151Z,93.52
2022-10-29T00:25:07.963Z,93.52
2022-10-29T00:26:07.939Z,93.62
2022-10-29T00:27:07.939Z,93.62
2022-10-29T00:28:07.902Z,93.62
2022-10-29T00:29:08.046Z,93.62
2022-10-29T00:30:07.952Z,93.66
2022-10-29T00:31:07.984Z,93.66
2022-10-29T00:32:07.905Z,93.56
2022-10-29T00:33:07.889Z,93.56
2022-10-29T00:34:07.812Z,93.62
2022-10-29T00:35:07.808Z,93.76
2022-10-29T00:36:07.801Z,93.76
2022-10-29T00:37:07.775Z,93.66
2022-10-29T00:38:07.768Z,93.66
2022-10-29T00:39:07.752Z,93.66
2022-10-29T00:40:07.762Z,93.66
2022-10-29T00:41:08.585Z,93.66
2022-10-29T00:42:08.871Z,93.66
2022-10-29T00:43:07.698Z,93.76
2022-10-29T00:44:07.736Z,93.87
2022-10-29T00:45:07.665Z,93.96
2022-10-29T00:46:07.672Z,93.96
2022-10-29T00:47:07.688Z,93.87
2022-10-29T00:48:07.670Z,93.87
2022-10-29T00:49:07.640Z,93.96
2022-10-29T00:50:08.472Z,93.96
2022-10-29T00:51:07.606Z,93.96
2022-10-29T00:52:07.627Z,93.96
2022-10-29T00:53:07.562Z,93.96
2022-10-29T00:54:07.537Z,94.07
2022-10-29T00:55:07.687Z,94.07
2022-10-29T00:56:07.539Z,94.07
2022-10-29T00:57:07.524Z,94.07
2022-10-29T00:58:07.590Z,93.96
2022-10-29T00:59:07.508Z,93.96
2022-10-29T01:00:07.488Z,93.96
2022-10-29T01:01:07.469Z,94.07
2022-10-29T01:02:07.550Z,93.96
2022-10-29T01:03:12.128Z,94.07
2022-10-29T01:04:07.476Z,94.07
2022-10-29T01:05:07.407Z,94.17
2022-10-29T01:06:07.386Z,94.17
2022-10-29T01:07:07.436Z,94.17
2022-10-29T01:08:07.378Z,94.27
2022-10-29T01:09:07.377Z,94.17
2022-10-29T01:10:07.348Z,94.21
2022-10-29T01:11:07.347Z,94.11
2022-10-29T01:12:07.314Z,94.21
2022-10-29T01:13:07.434Z,94.21
2022-10-29T01:14:07.310Z,94.31
2022-10-29T01:15:07.280Z,94.31
2022-10-29T01:16:07.289Z,94.42
2022-10-29T01:17:07.257Z,94.42
2022-10-29T01:18:07.329Z,94.51
2022-10-29T01:19:07.286Z,94.66
2022-10-29T01:20:07.239Z,94.76
2022-10-29T01:21:07.208Z,94.86
2022-10-29T01:22:07.194Z,94.86
2022-10-29T01:23:07.194Z,94.86
2022-10-29T01:24:07.169Z,94.86
2022-10-29T01:25:07.145Z,94.86
2022-10-29T01:26:07.135Z,94.96
2022-10-29T01:27:07.128Z,94.96
2022-10-29T01:28:07.125Z,95.07
2022-10-29T01:29:07.109Z,95.07
2022-10-29T01:30:07.219Z,95.17
2022-10-29T01:31:07.218Z,95.27
2022-10-29T01:32:07.156Z,95.27
2022-10-29T01:33:07.065Z,95.37
2022-10-29T01:34:07.037Z,95.37
2022-10-29T01:35:07.118Z,95.37
2022-10-29T01:36:06.995Z,95.37
2022-10-29T01:37:07.008Z,95.47
2022-10-29T01:38:07.004Z,95.51
2022-10-29T01:39:06.976Z,95.51
2022-10-29T01:40:06.957Z,95.62
2022-10-29T01:41:06.947Z,95.72
2022-10-29T01:42:06.920Z,95.72
2022-10-29T01:43:06.975Z,95.82
2022-10-29T01:44:06.885Z,95.82
2022-10-29T01:45:06.897Z,95.82
2022-10-29T01:46:06.889Z,95.82
2022-10-29T01:47:06.875Z,95.92
2022-10-29T01:48:06.885Z,95.92
2022-10-29T01:49:06.847Z,95.92
2022-10-29T01:50:06.811Z,95.98
2022-10-29T01:51:06.816Z,96.02
2022-10-29T01:52:06.805Z,95.98
2022-10-29T01:53:06.785Z,95.98
2022-10-29T01:54:06.767Z,95.98
2022-10-29T01:55:06.770Z,95.98
2022-10-29T01:56:06.769Z,95.98
2022-10-29T01:57:06.726Z,95.98
2022-10-29T01:58:06.829Z,95.98
2022-10-29T01:59:06.705Z,95.98
2022-10-29T02:00:06.673Z,95.98
2022-10-29T02:01:06.732Z,96.02
2022-10-29T02:02:06.661Z,96.08
2022-10-29T02:03:06.667Z,95.98
2022-10-29T02:04:06.627Z,96.08
2022-10-29T02:05:06.629Z,96.08
2022-10-29T02:06:06.605Z,96.08
2022-10-29T02:07:06.606Z,96.08
2022-10-29T02:08:06.592Z,96.08
2022-10-29T02:09:06.573Z,96.08
2022-10-29T02:10:06.576Z,96.08
2022-10-29T02:11:06.534Z,95.98
2022-10-29T02:12:06.521Z,95.98
2022-10-29T02:13:06.512Z,95.98
2022-10-29T02:14:06.515Z,95.98
2022-10-29T02:15:06.501Z,95.98
2022-10-29T02:16:06.462Z,95.98
2022-10-29T02:17:06.476Z,96.12
2022-10-29T02:18:06.451Z,96.02
2022-10-29T02:19:06.445Z,96.02
2022-10-29T02:20:06.431Z,96.02
2022-10-29T02:21:06.401Z,96.02
2022-10-29T02:22:06.392Z,96.02
2022-10-29T02:23:06.378Z,96.02
2022-10-29T02:24:06.362Z,96.02
2022-10-29T02:25:06.479Z,96.12
2022-10-29T02:26:06.334Z,96.12
2022-10-29T02:27:06.328Z,96.12
2022-10-29T02:28:06.386Z,96.12
2022-10-29T02:29:06.300Z,96.12
2022-10-29T02:30:06.348Z,96.12
2022-10-29T02:31:06.283Z,96.12
2022-10-29T02:32:06.260Z,96.12
2022-10-29T02:33:06.246Z,96.12
2022-10-29T02:34:06.243Z,96.12
2022-10-29T02:35:06.235Z,96.12
2022-10-29T02:36:06.227Z,96.12
2022-10-29T02:37:06.203Z,96.12
2022-10-29T02:38:06.211Z,96.12
2022-10-29T02:39:06.170Z,96.12
2022-10-29T02:40:06.173Z,96.12
2022-10-29T02:41:06.129Z,96.12
2022-10-29T02:42:06.130Z,96.22
2022-10-29T02:43:06.172Z,96.22
2022-10-29T02:44:06.106Z,96.22
2022-10-29T02:45:06.089Z,96.22
2022-10-29T02:46:06.087Z,96.12
2022-10-29T02:47:06.082Z,96.12
2022-10-29T02:48:06.048Z,96.22
2022-10-29T02:49:06.043Z,96.33
2022-10-29T02:50:06.027Z,96.33
2022-10-29T02:51:06.009Z,96.33
2022-10-29T02:52:06.013Z,96.33
2022-10-29T02:53:05.998Z,96.33
2022-10-29T02:54:05.972Z,96.33
2022-10-29T02:55:06.042Z,96.33
2022-10-29T02:56:05.951Z,96.33
2022-10-29T02:57:05.952Z,96.33
2022-10-29T02:58:05.908Z,96.37
2022-10-29T02:59:09.144Z,96.22
2022-10-29T03:00:06.879Z,96.22
2022-10-29T03:01:05.883Z,96.22
2022-10-29T03:02:06.127Z,96.27
2022-10-29T03:03:05.911Z,96.17
2022-10-29T03:04:05.833Z,96.17
2022-10-29T03:05:05.817Z,96.17
2022-10-29T03:06:05.821Z,96.17
2022-10-29T03:07:05.822Z,96.17
2022-10-29T03:08:05.786Z,96.17
2022-10-29T03:09:05.768Z,96.17
2022-10-29T03:10:05.749Z,96.17
2022-10-29T03:11:05.735Z,96.17
2022-10-29T03:12:05.729Z,96.17
2022-10-29T03:13:05.739Z,96.17
2022-10-29T03:14:05.713Z,96.17
2022-10-29T03:15:05.695Z,96.17
2022-10-29T03:16:05.667Z,96.17
2022-10-29T03:17:05.674Z,96.17
2022-10-29T03:18:05.657Z,96.17
2022-10-29T03:19:05.645Z,96.17
2022-10-29T03:20:05.630Z,96.17
2022-10-29T03:21:05.617Z,96.27
2022-10-29T03:22:05.600Z,96.27
2022-10-29T03:23:05.576Z,96.31
2022-10-29T03:24:05.587Z,96.31
2022-10-29T03:25:05.569Z,96.31
2022-10-29T03:26:05.538Z,96.31
2022-10-29T03:27:05.550Z,96.31
2022-10-29T03:28:05.540Z,96.31
2022-10-29T03:29:05.525Z,96.31
2022-10-29T03:30:05.512Z,96.42
2022-10-29T03:31:05.490Z,96.42
2022-10-29T03:32:05.469Z,96.51
2022-10-29T03:33:05.505Z,96.51
2022-10-29T03:34:05.436Z,96.51
2022-10-29T03:35:05.458Z,96.62
2022-10-29T03:36:05.495Z,96.62
2022-10-29T03:37:05.408Z,96.62
2022-10-29T03:38:05.402Z,96.62
2022-10-29T03:39:05.379Z,96.62
2022-10-29T03:40:05.368Z,96.51
2022-10-29T03:41:05.380Z,96.51
2022-10-29T03:42:05.338Z,96.62
2022-10-29T03:43:05.315Z,96.62
2022-10-29T03:44:05.316Z,96.72
2022-10-29T03:45:05.298Z,96.72
2022-10-29T03:46:05.274Z,96.72
2022-10-29T03:47:05.288Z,96.82
2022-10-29T03:48:05.268Z,96.82
2022-10-29T03:49:05.237Z,96.82
2022-10-29T03:50:05.224Z,96.82
2022-10-29T03:51:05.215Z,96.82
2022-10-29T03:52:05.204Z,96.82
2022-10-29T03:53:05.174Z,96.72
2022-10-29T03:54:05.185Z,96.72
2022-10-29T03:55:05.156Z,96.51
2022-10-29T03:56:05.147Z,96.42
2022-10-29T03:57:05.158Z,96.42
2022-10-29T03:58:05.167Z,96.42
2022-10-29T03:59:05.149Z,96.42
2022-10-29T04:00:05.103Z,96.42
2022-10-29T04:01:05.107Z,96.42
2022-10-29T04:02:05.217Z,96.31
2022-10-29T04:03:13.680Z,96.31
2022-10-29T04:04:12.619Z,96.31
2022-10-29T04:05:05.039Z,96.42
2022-10-29T04:06:05.018Z,96.42
2022-10-29T04:07:05.035Z,96.42
2022-10-29T04:08:05.007Z,96.51
2022-10-29T04:09:05.021Z,96.51
2022-10-29T04:10:04.973Z,96.62
2022-10-29T04:11:04.959Z,96.62
2022-10-29T04:12:04.940Z,96.72
2022-10-29T04:13:04.937Z,96.72
2022-10-29T04:14:04.949Z,96.72
2022-10-29T04:15:04.920Z,96.72
2022-10-29T04:16:04.882Z,96.72
2022-10-29T04:17:04.879Z,96.72
2022-10-29T04:18:04.924Z,96.72
2022-10-29T04:19:04.854Z,96.72
2022-10-29T04:20:10.025Z,96.82
2022-10-29T04:22:36.841Z,96.72
2022-10-29T04:25:40.301Z,96.72
2022-10-29T04:28:17.521Z,96.57
2022-10-29T04:28:36.536Z,96.67
2022-10-29T04:29:05.695Z,96.57
2022-10-29T04:30:04.776Z,96.47
2022-10-29T04:31:04.684Z,96.47
2022-10-29T04:32:04.669Z,96.47
2022-10-29T04:33:04.655Z,96.37
2022-10-29T04:34:04.649Z,96.37
2022-10-29T04:35:04.622Z,96.27
2022-10-29T04:36:04.634Z,96.27
2022-10-29T04:37:04.603Z,96.27
2022-10-29T04:38:04.600Z,96.17
2022-10-29T04:39:04.573Z,96.17
2022-10-29T04:40:04.576Z,96.17
2022-10-29T04:41:04.573Z,96.07
2022-10-29T04:42:04.549Z,96.07
2022-10-29T04:43:04.524Z,96.07
2022-10-29T04:44:04.522Z,96.07
2022-10-29T04:45:04.484Z,95.86
2022-10-29T04:46:04.487Z,95.66
2022-10-29T04:47:04.494Z,95.56
2022-10-29T04:48:04.473Z,95.46
2022-10-29T04:49:04.524Z,95.36
2022-10-29T04:50:04.437Z,95.26
2022-10-29T04:51:04.417Z,95.15
2022-10-29T04:52:04.443Z,95.06
2022-10-29T04:53:04.407Z,95.15
2022-10-29T04:54:04.386Z,95.06
2022-10-29T04:55:04.353Z,95.15
2022-10-29T04:56:04.366Z,95.15
2022-10-29T04:57:04.347Z,95.15
2022-10-29T04:58:04.342Z,95.15
2022-10-29T04:59:04.305Z,95.15
2022-10-29T05:00:04.311Z,95.26
2022-10-29T05:01:04.352Z,95.26
2022-10-29T05:02:04.280Z,95.26
2022-10-29T05:03:04.285Z,95.26
2022-10-29T05:04:04.246Z,95.26
2022-10-29T05:05:04.248Z,95.36
2022-10-29T05:06:04.236Z,95.26
2022-10-29T05:07:04.206Z,95.15
2022-10-29T05:08:04.192Z,95.15
2022-10-29T05:09:04.193Z,95.06
2022-10-29T05:10:04.161Z,94.95
2022-10-29T05:11:04.144Z,94.85
2022-10-29T05:12:04.140Z,94.75
2022-10-29T05:13:04.111Z,94.75
2022-10-29T05:14:04.122Z,94.75
2022-10-29T05:15:04.112Z,94.85
2022-10-29T05:16:04.079Z,94.85
2022-10-29T05:17:04.111Z,94.85
2022-10-29T05:18:04.082Z,94.95
2022-10-29T05:19:04.052Z,94.95
2022-10-29T05:20:04.041Z,94.85
2022-10-29T05:21:04.033Z,94.85
2022-10-29T05:22:04.013Z,94.95
2022-10-29T05:23:03.981Z,94.95
2022-10-29T05:24:03.990Z,94.95
2022-10-29T05:25:03.973Z,95.06
2022-10-29T05:26:03.949Z,94.95
2022-10-29T05:27:03.942Z,95.06
2022-10-29T05:28:03.985Z,95.15
2022-10-29T05:29:03.932Z,95.15
2022-10-29T05:30:03.914Z,95.15
2022-10-29T05:31:03.892Z,95.15
2022-10-29T05:32:03.873Z,95.15
2022-10-29T05:33:03.873Z,95.26
2022-10-29T05:34:03.864Z,95.26
2022-10-29T05:35:03.843Z,95.30
2022-10-29T05:36:03.809Z,95.26
2022-10-29T05:37:03.800Z,95.46
2022-10-29T05:38:03.814Z,95.46
2022-10-29T05:39:03.804Z,95.36
2022-10-29T05:40:03.773Z,95.46
2022-10-29T05:41:03.766Z,95.36
2022-10-29T05:42:03.751Z,95.36
2022-10-29T05:43:03.732Z,95.40
2022-10-29T05:44:03.730Z,95.36
2022-10-29T05:45:03.722Z,95.40
2022-10-29T05:46:03.698Z,95.40
2022-10-29T05:47:03.682Z,95.40
2022-10-29T05:48:03.737Z,95.36
2022-10-29T05:49:03.671Z,95.36
2022-10-29T05:50:03.637Z,95.30
2022-10-29T05:51:03.632Z,95.10
2022-10-29T05:52:03.597Z,94.90
2022-10-29T05:53:03.601Z,94.79
2022-10-29T05:54:03.611Z,94.70
2022-10-29T05:55:03.565Z,94.70
2022-10-29T05:56:03.561Z,94.59
2022-10-29T05:57:03.558Z,94.59
2022-10-29T05:58:03.540Z,94.70
2022-10-29T05:59:03.529Z,94.70
2022-10-29T06:00:03.522Z,94.59
2022-10-29T06:01:03.503Z,94.49
2022-10-29T06:02:03.563Z,94.49
2022-10-29T06:03:03.571Z,94.49
2022-10-29T06:04:03.453Z,94.49
2022-10-29T06:05:03.441Z,94.49
2022-10-29T06:06:03.463Z,94.39
2022-10-29T06:07:03.410Z,94.49
2022-10-29T06:08:03.404Z,94.49
2022-10-29T06:09:03.401Z,94.49
2022-10-29T06:10:03.390Z,94.49
2022-10-29T06:11:03.355Z,94.49
2022-10-29T06:12:03.336Z,94.39
2022-10-29T06:13:03.317Z,94.29
2022-10-29T06:14:03.338Z,94.35
2022-10-29T06:15:06.049Z,94.24
2022-10-29T06:16:03.290Z,94.14
2022-10-29T06:17:03.279Z,94.04
2022-10-29T06:18:06.947Z,94.14
2022-10-29T06:19:03.304Z,94.04
2022-10-29T06:20:03.451Z,93.94
2022-10-29T06:21:04.686Z,93.94
2022-10-29T06:22:03.240Z,93.94
2022-10-29T06:23:03.229Z,94.04
2022-10-29T06:24:03.209Z,94.14
2022-10-29T06:25:03.166Z,94.24
2022-10-29T06:26:03.172Z,94.24
2022-10-29T06:27:03.163Z,94.04
2022-10-29T06:28:03.139Z,94.04
2022-10-29T06:29:03.139Z,94.04
2022-10-29T06:30:03.116Z,94.04
2022-10-29T06:31:03.081Z,94.04
2022-10-29T06:32:03.090Z,94.04
2022-10-29T06:33:03.055Z,94.04
2022-10-29T06:34:03.056Z,93.94
2022-10-29T06:35:03.046Z,93.84
2022-10-29T06:36:03.014Z,93.63
2022-10-29T06:37:03.004Z,93.63
2022-10-29T06:38:05.097Z,93.63
2022-10-29T06:39:03.011Z,93.63
2022-10-29T06:40:02.963Z,93.63
2022-10-29T06:41:02.962Z,93.43
2022-10-29T06:42:02.951Z,93.33
2022-10-29T06:43:02.958Z,93.23
2022-10-29T06:44:02.947Z,93.13
2022-10-29T06:45:02.924Z,93.13
2022-10-29T06:46:02.896Z,92.88
2022-10-29T06:47:02.877Z,92.88
2022-10-29T06:48:02.905Z,92.79
2022-10-29T06:49:02.860Z,92.68
2022-10-29T06:50:02.846Z,92.68
2022-10-29T06:51:02.838Z,92.79
2022-10-29T06:52:02.829Z,92.88
2022-10-29T06:53:02.792Z,92.99
2022-10-29T06:54:02.841Z,93.08
2022-10-29T06:55:02.797Z,93.08
2022-10-29T06:56:02.755Z,93.19
2022-10-29T06:57:02.746Z,93.08
2022-10-29T06:58:02.747Z,93.08
2022-10-29T06:59:02.703Z,92.99
2022-10-29T07:00:07.369Z,92.99
2022-10-29T07:01:03.712Z,93.03
2022-10-29T07:02:02.812Z,93.03
2022-10-29T07:03:02.682Z,93.13
2022-10-29T07:04:02.674Z,93.23
2022-10-29T07:05:02.655Z,93.13
2022-10-29T07:06:02.643Z,93.13
2022-10-29T07:07:02.610Z,93.08
2022-10-29T07:08:02.609Z,93.19
2022-10-29T07:09:02.627Z,93.08
2022-10-29T07:10:02.589Z,93.19
2022-10-29T07:11:02.565Z,93.19
2022-10-29T07:12:02.556Z,93.19
2022-10-29T07:13:02.545Z,93.08
2022-10-29T07:14:02.525Z,93.08
2022-10-29T07:15:02.526Z,93.08
2022-10-29T07:16:02.505Z,93.08
2022-10-29T07:17:03.221Z,93.03
2022-10-29T07:18:02.511Z,93.08
2022-10-29T07:19:02.463Z,93.13
2022-10-29T07:20:02.463Z,93.13
2022-10-29T07:21:02.431Z,93.13
2022-10-29T07:22:02.424Z,93.08
2022-10-29T07:23:02.397Z,93.19
2022-10-29T07:24:05.169Z,93.19
2022-10-29T07:25:02.381Z,93.19
2022-10-29T07:26:02.353Z,93.29
2022-10-29T07:27:02.470Z,93.19
2022-10-29T07:28:02.644Z,93.08
2022-10-29T07:29:02.363Z,92.99
2022-10-29T07:30:02.348Z,93.08
2022-10-29T07:31:02.334Z,92.99
2022-10-29T07:32:03.247Z,92.99
2022-10-29T07:33:02.261Z,92.99
2022-10-29T07:34:02.305Z,93.08
2022-10-29T07:35:02.240Z,93.19
2022-10-29T07:36:02.282Z,93.19
2022-10-29T07:37:02.213Z,93.19
2022-10-29T07:38:05.446Z,93.19
2022-10-29T07:39:03.323Z,93.08
2022-10-29T07:40:02.235Z,93.08
2022-10-29T07:41:02.953Z,93.08
2022-10-29T07:42:02.162Z,93.08
2022-10-29T07:43:02.159Z,93.08
2022-10-29T07:44:02.119Z,92.99
2022-10-29T07:45:02.126Z,92.99
2022-10-29T07:46:02.132Z,92.99
2022-10-29T07:47:02.173Z,92.79
2022-10-29T07:48:03.104Z,92.68
2022-10-29T07:49:02.070Z,92.33
2022-10-29T07:50:02.130Z,92.24
2022-10-29T07:51:02.029Z,92.24
2022-10-29T07:52:02.031Z,92.13
2022-10-29T07:53:01.988Z,92.13
2022-10-29T07:54:01.986Z,91.83
2022-10-29T07:55:02.016Z,91.83
2022-10-29T07:56:01.957Z,92.03
2022-10-29T07:57:01.939Z,91.78
2022-10-29T07:58:01.948Z,91.69
2022-10-29T07:59:01.970Z,91.69
2022-10-29T08:00:01.955Z,91.78
2022-10-29T08:01:01.970Z,91.78
2022-10-29T08:02:02.074Z,91.58
2022-10-29T08:03:01.905Z,91.58
2022-10-29T08:04:03.008Z,91.49
2022-10-29T08:05:01.862Z,91.49
2022-10-29T08:06:01.840Z,91.38
2022-10-29T08:07:01.848Z,91.38
2022-10-29T08:08:01.826Z,91.28
2022-10-29T08:09:01.798Z,91.28
2022-10-29T08:10:01.802Z,91.38
2022-10-29T08:11:01.781Z,91.38
2022-10-29T08:12:01.777Z,91.18
2022-10-29T08:13:01.951Z,91.03
2022-10-29T08:14:01.737Z,91.03
2022-10-29T08:15:01.727Z,91.14
2022-10-29T08:16:01.704Z,91.14
2022-10-29T08:17:01.713Z,91.14
2022-10-29T08:18:02.631Z,91.14
2022-10-29T08:19:01.655Z,91.24
2022-10-29T08:20:01.670Z,91.24
2022-10-29T08:21:01.633Z,91.03
2022-10-29T08:22:01.653Z,90.94
2022-10-29T08:23:01.935Z,90.73
2022-10-29T08:24:01.609Z,90.43
2022-10-29T08:25:01.622Z,90.43
2022-10-29T08:26:01.599Z,90.43
2022-10-29T08:27:01.619Z,90.43
2022-10-29T08:28:01.588Z,90.23
2022-10-29T08:29:01.579Z,90.12
2022-10-29T08:30:01.588Z,90.08
2022-10-29T08:31:01.517Z,90.08
2022-10-29T08:32:01.499Z,90.08
2022-10-29T08:33:01.845Z,90.28
2022-10-29T08:34:01.461Z,90.08
2022-10-29T08:35:01.446Z,89.88
2022-10-29T08:36:01.444Z,89.98
2022-10-29T08:37:01.456Z,90.19
2022-10-29T08:38:01.430Z,90.59
2022-10-29T08:39:01.466Z,90.59
2022-10-29T08:40:01.396Z,90.59
2022-10-29T08:41:01.495Z,90.49
2022-10-29T08:42:01.363Z,90.39
2022-10-29T08:43:01.344Z,90.39
2022-10-29T08:45:01.452Z,90.59
2022-10-29T08:46:01.364Z,90.28
2022-10-29T08:47:03.828Z,89.88
2022-10-29T08:48:02.311Z,89.78
2022-10-29T08:49:01.269Z,89.74
2022-10-29T08:50:01.331Z,89.54
2022-10-29T08:51:01.236Z,89.34
2022-10-29T08:52:01.247Z,89.34
2022-10-29T08:54:30.322Z,88.83
2022-10-29T08:55:02.195Z,88.73
2022-10-29T08:56:01.172Z,88.63
2022-10-29T08:57:01.209Z,88.68
2022-10-29T08:58:01.153Z,88.79
2022-10-29T08:59:01.116Z,88.48
2022-10-29T09:00:01.338Z,88.39
2022-10-29T09:01:10.187Z,88.39
2022-10-29T09:03:21.293Z,87.38
2022-10-29T09:04:21.071Z,87.13
2022-10-29T09:05:21.092Z,86.93
2022-10-29T09:06:22.342Z,87.54
2022-10-29T09:07:20.922Z,87.03
2022-10-29T09:08:20.920Z,86.83
2022-10-29T09:09:20.896Z,87.23
2022-10-29T09:10:20.956Z,87.13
2022-10-29T09:11:20.936Z,87.34
2022-10-29T09:12:20.860Z,87.23
2022-10-29T09:13:20.864Z,87.34
2022-10-29T09:14:20.847Z,86.93
2022-10-29T09:15:20.842Z,86.93
2022-10-29T09:16:20.809Z,86.83
2022-10-29T09:17:25.720Z,86.83
2022-10-29T09:18:24.098Z,87.03
2022-10-29T09:19:22.472Z,87.13
2022-10-29T09:20:21.855Z,87.13
2022-10-29T09:21:22.642Z,86.83
2022-10-29T09:22:22.362Z,87.13
2022-10-29T09:23:41.847Z,86.73
2022-10-29T09:24:21.137Z,86.83
2022-10-29T09:25:20.764Z,86.93
2022-10-29T09:26:20.797Z,87.09
2022-10-29T09:27:20.675Z,86.79
2022-10-29T09:28:20.781Z,86.69
2022-10-29T09:29:20.709Z,86.69
2022-10-29T09:30:20.901Z,86.69
2022-10-29T09:31:21.178Z,86.89
2022-10-29T09:32:20.604Z,86.69
2022-10-29T09:33:20.643Z,86.29
2022-10-29T09:34:20.827Z,86.58
2022-10-29T09:35:20.624Z,86.55
2022-10-29T09:36:20.538Z,86.55
2022-10-29T09:37:20.531Z,86.04
2022-10-29T09:38:20.508Z,86.15
2022-10-29T09:39:24.359Z,85.84
2022-10-29T09:40:20.596Z,86.04
2022-10-29T09:41:20.509Z,85.84
2022-10-29T09:42:20.522Z,85.44
2022-10-29T09:43:21.438Z,84.94
2022-10-29T09:44:20.442Z,85.03
2022-10-29T09:45:20.540Z,84.94
2022-10-29T09:46:20.408Z,85.20
2022-10-29T09:47:20.522Z,85.50
2022-10-29T09:48:20.387Z,85.60
2022-10-29T09:49:20.379Z,85.30
2022-10-29T09:50:20.394Z,85.10
2022-10-29T09:51:20.357Z,85.10
2022-10-29T09:52:20.333Z,85.10
2022-10-29T09:53:20.317Z,85.60
2022-10-29T09:54:20.342Z,85.80
2022-10-29T09:55:20.297Z,85.40
2022-10-29T09:56:20.301Z,84.80
2022-10-29T09:57:20.300Z,84.80
2022-10-29T09:58:20.273Z,84.69
2022-10-29T09:59:20.250Z,85.30
2022-10-29T10:00:20.253Z,84.59
2022-10-29T10:01:20.310Z,85.16
2022-10-29T10:02:20.333Z,84.95
2022-10-29T10:03:20.312Z,84.95
2022-10-29T10:04:20.221Z,85.16
2022-10-29T10:05:20.172Z,84.95
2022-10-29T10:06:20.158Z,84.85
2022-10-29T10:07:20.155Z,84.75
2022-10-29T10:08:20.471Z,84.95
2022-10-29T10:09:20.136Z,84.85
2022-10-29T10:10:20.126Z,85.16
2022-10-29T10:11:20.097Z,84.75
2022-10-29T10:12:20.074Z,84.85
2022-10-29T10:13:21.810Z,84.81
2022-10-29T10:14:21.069Z,84.91
2022-10-29T10:15:20.091Z,85.11
2022-10-29T10:16:20.077Z,85.02
2022-10-29T10:17:20.137Z,84.81
2022-10-29T10:18:20.131Z,84.71
2022-10-29T10:19:20.107Z,84.61
2022-10-29T10:20:20.034Z,84.45
2022-10-29T10:21:20.017Z,84.45
2022-10-29T10:22:19.991Z,84.45
2022-10-29T10:23:20.032Z,84.15
2022-10-29T10:24:20.228Z,84.25
2022-10-29T10:25:20.030Z,84.35
2022-10-29T10:26:19.974Z,84.65
2022-10-29T10:27:20.068Z,84.05
2022-10-29T10:28:19.931Z,84.15
2022-10-29T10:29:20.055Z,84.45
2022-10-29T10:30:20.538Z,84.35
2022-10-29T10:31:19.889Z,84.55
2022-10-29T10:32:19.848Z,84.65
2022-10-29T10:33:20.195Z,84.45
2022-10-29T10:34:19.899Z,84.25
2022-10-29T10:35:19.827Z,84.15
2022-10-29T10:36:19.793Z,83.84
2022-10-29T10:37:19.798Z,84.15
2022-10-29T10:38:19.759Z,84.05
2022-10-29T10:39:19.768Z,84.05
2022-10-29T10:40:19.756Z,84.05
2022-10-29T10:41:19.749Z,83.95
2022-10-29T10:42:19.869Z,84.35
2022-10-29T10:43:19.740Z,83.84
2022-10-29T10:44:19.716Z,83.84
2022-10-29T10:45:19.651Z,83.84
2022-10-29T10:46:19.818Z,83.95
2022-10-29T10:47:19.703Z,84.35
2022-10-29T10:48:19.723Z,84.75
2022-10-29T10:49:19.628Z,84.35
2022-10-29T10:50:19.839Z,84.45
2022-10-29T10:51:19.610Z,84.65
2022-10-29T10:52:19.619Z,84.75
2022-10-29T10:53:19.553Z,84.35
2022-10-29T10:54:19.780Z,84.35
2022-10-29T10:55:19.542Z,84.55
2022-10-29T10:56:19.522Z,83.54
2022-10-29T10:57:19.502Z,83.81
2022-10-29T10:58:19.501Z,83.91
2022-10-29T10:59:19.517Z,83.91
2022-10-29T11:00:19.470Z,84.01
2022-10-29T11:01:19.634Z,84.21
2022-10-29T11:02:19.506Z,84.41
2022-10-29T11:03:19.576Z,84.31
2022-10-29T11:04:19.407Z,83.51
2022-10-29T11:05:19.445Z,83.61
2022-10-29T11:06:19.896Z,83.40
2022-10-29T11:07:19.395Z,83.71
2022-10-29T11:08:23.237Z,83.91
2022-10-29T11:09:19.355Z,83.81
2022-10-29T11:10:19.351Z,83.61
2022-10-29T11:11:19.312Z,83.71
2022-10-29T11:12:19.327Z,83.61
2022-10-29T11:13:19.313Z,83.71
2022-10-29T11:14:19.293Z,84.21
2022-10-29T11:15:19.254Z,84.61
2022-10-29T11:16:19.266Z,84.71
2022-10-29T11:17:19.255Z,84.11
2022-10-29T11:18:19.336Z,83.81
2022-10-29T11:19:19.252Z,83.61
2022-10-29T11:20:20.214Z,83.51
2022-10-29T11:21:19.196Z,83.31
2022-10-29T11:22:19.176Z,83.91
2022-10-29T11:23:19.292Z,83.31
2022-10-29T11:24:19.194Z,83.31
2022-10-29T11:25:19.160Z,82.90
2022-10-29T11:26:19.133Z,82.60
2022-10-29T11:27:19.168Z,82.46
2022-10-29T11:28:19.081Z,82.86
2022-10-29T11:29:19.122Z,82.86
2022-10-29T11:30:20.030Z,83.17
2022-10-29T11:31:19.054Z,83.06
2022-10-29T11:32:19.066Z,82.26
2022-10-29T11:33:19.057Z,82.16
2022-10-29T11:34:19.082Z,81.85
2022-10-29T11:35:19.040Z,81.85
2022-10-29T11:36:18.994Z,82.06
2022-10-29T11:37:19.004Z,81.96
2022-10-29T11:38:19.063Z,82.06
2022-10-29T11:39:18.972Z,82.36
2022-10-29T11:40:19.003Z,82.26
2022-10-29T11:41:18.986Z,82.56
2022-10-29T11:42:18.989Z,82.56
2022-10-29T11:43:18.935Z,82.06
2022-10-29T11:44:18.902Z,81.56
2022-10-29T11:45:18.905Z,81.26
2022-10-29T11:46:18.848Z,81.65
2022-10-29T11:47:18.884Z,81.96
2022-10-29T11:48:21.668Z,81.96
2022-10-29T11:49:18.875Z,82.06
2022-10-29T11:50:18.812Z,82.26
2022-10-29T11:51:18.813Z,81.85
2022-10-29T11:52:18.818Z,81.96
2022-10-29T11:53:18.881Z,82.16
2022-10-29T11:54:18.826Z,81.76
2022-10-29T11:55:18.753Z,81.46
2022-10-29T11:56:18.781Z,82.06
2022-10-29T11:57:18.769Z,82.12
2022-10-29T11:58:19.440Z,82.32
2022-10-29T11:59:18.693Z,82.52
2022-10-29T12:00:18.700Z,81.92
2022-10-29T12:01:19.690Z,81.72
2022-10-29T12:02:19.603Z,81.41
2022-10-29T12:03:18.696Z,81.21
2022-10-29T12:04:21.405Z,81.12
2022-10-29T12:05:19.743Z,81.32
2022-10-29T12:06:18.677Z,81.38
2022-10-29T12:07:18.598Z,80.68
2022-10-29T12:08:18.603Z,80.88
2022-10-29T12:09:18.602Z,80.98
2022-10-29T12:10:18.551Z,80.74
2022-10-29T12:11:18.563Z,80.43
2022-10-29T12:12:18.534Z,80.04
2022-10-29T12:13:18.510Z,80.13
2022-10-29T12:14:18.509Z,80.24
2022-10-29T12:15:25.582Z,80.94
2022-10-29T12:16:18.471Z,80.74
2022-10-29T12:17:18.464Z,80.40
2022-10-29T12:18:18.518Z,79.39
2022-10-29T12:19:18.417Z,79.39
2022-10-29T12:20:22.028Z,78.99
2022-10-29T12:21:19.392Z,78.99
2022-10-29T12:22:18.382Z,79.19
2022-10-29T12:23:18.734Z,78.79
2022-10-29T12:24:18.351Z,78.89
2022-10-29T12:25:18.335Z,79.36
2022-10-29T12:26:18.357Z,79.36
2022-10-29T12:27:18.324Z,79.36
2022-10-29T12:28:18.313Z,79.55
2022-10-29T12:29:18.292Z,79.36
2022-10-29T12:30:18.285Z,78.35
2022-10-29T12:31:18.284Z,78.55
2022-10-29T12:32:18.249Z,78.85
2022-10-29T12:33:18.241Z,78.55
2022-10-29T12:34:18.211Z,78.25
2022-10-29T12:35:18.197Z,78.75
2022-10-29T12:36:18.316Z,78.35
2022-10-29T12:37:18.199Z,77.95
2022-10-29T12:38:18.191Z,77.75
2022-10-29T12:39:18.171Z,77.75
2022-10-29T12:40:18.149Z,78.31
2022-10-29T12:41:18.164Z,78.42
2022-10-29T12:42:18.109Z,77.81
2022-10-29T12:43:18.092Z,77.11
2022-10-29T12:44:18.093Z,76.81
2022-10-29T12:45:18.059Z,77.72
2022-10-29T12:46:20.376Z,78.02
2022-10-29T12:47:18.068Z,77.72
2022-10-29T12:48:18.054Z,77.51
2022-10-29T12:49:18.029Z,77.51
2022-10-29T12:50:18.020Z,78.11
2022-10-29T12:51:18.030Z,77.51
2022-10-29T12:52:17.989Z,77.61
2022-10-29T12:53:17.981Z,77.72
2022-10-29T12:54:17.949Z,76.61
2022-10-29T12:55:17.950Z,77.01
2022-10-29T12:56:17.923Z,77.41
2022-10-29T12:57:17.954Z,77.61
2022-10-29T12:58:17.907Z,77.72
2022-10-29T12:59:17.884Z,78.61
2022-10-29T13:00:17.878Z,77.01