createdAt,value
2019-03-28T00:02:26.731Z,31.52
2019-03-28T00:04:57.956Z,34.33
2019-03-28T00:07:30.744Z,33.37
2019-03-28T00:10:02.734Z,31.23
2019-03-28T00:12:34.350Z,35.00
2019-03-28T00:15:09.479Z,35.08
2019-03-28T00:17:41.089Z,33.10
2019-03-28T00:20:12.637Z,32.00
2019-03-28T00:22:53.207Z,32.38
2019-03-28T00:25:24.747Z,32.77
2019-03-28T00:27:56.048Z,31.62
2019-03-28T00:30:27.604Z,31.95
2019-03-28T00:32:59.074Z,32.83
2019-03-28T00:35:30.167Z,36.45
2019-03-28T00:38:03.647Z,33.80
2019-03-28T00:40:34.784Z,34.30
2019-03-28T00:43:06.274Z,32.25
2019-03-28T00:45:37.834Z,33.25
2019-03-28T00:48:09.321Z,33.95
2019-03-28T00:50:40.563Z,33.33
2019-03-28T00:53:12.069Z,34.18
2019-03-28T00:55:43.203Z,33.67
2019-03-28T00:58:14.571Z,36.03
2019-03-28T01:00:46.076Z,33.42
2019-03-28T01:03:17.111Z,33.42
2019-03-28T01:05:52.783Z,32.58
2019-03-28T01:08:21.074Z,33.42
2019-03-28T01:10:53.033Z,33.20
2019-03-28T01:13:24.356Z,33.43
2019-03-28T01:15:56.210Z,32.13
2019-03-28T01:18:27.438Z,33.28
2019-03-28T01:20:58.619Z,34.50
2019-03-28T01:23:30.547Z,34.27
2019-03-28T01:26:01.699Z,32.15
2019-03-28T01:28:32.884Z,32.83
2019-03-28T01:31:04.214Z,33.10
2019-03-28T01:33:38.012Z,34.70
2019-03-28T01:36:09.106Z,33.10
2019-03-28T01:38:40.565Z,32.05
2019-03-28T01:41:13.857Z,32.73
2019-03-28T01:43:44.954Z,35.45
2019-03-28T01:46:16.218Z,33.10
2019-03-28T01:48:49.140Z,33.30
2019-03-28T01:51:20.343Z,34.27
2019-03-28T01:53:51.754Z,32.78
2019-03-28T01:56:25.079Z,34.08
2019-03-28T01:58:56.562Z,33.23
2019-03-28T02:01:30.183Z,31.97
2019-03-28T02:04:02.179Z,35.10
2019-03-28T02:06:34.193Z,34.13
2019-03-28T02:09:07.525Z,34.38
2019-03-28T02:11:39.303Z,32.73
2019-03-28T02:14:10.752Z,34.10
2019-03-28T02:16:41.841Z,34.38
2019-03-28T02:19:13.019Z,35.13
2019-03-28T02:21:44.170Z,33.95
2019-03-28T02:24:15.906Z,32.70
2019-03-28T02:26:47.183Z,33.77
2019-03-28T02:29:21.042Z,31.52
2019-03-28T02:31:54.736Z,33.20
2019-03-28T02:34:25.855Z,33.42
2019-03-28T02:36:56.960Z,35.20
2019-03-28T02:39:27.970Z,33.50
2019-03-28T02:42:01.583Z,34.25
2019-03-28T02:44:32.927Z,33.55
2019-03-28T02:47:04.083Z,33.10
2019-03-28T02:49:37.421Z,34.38
2019-03-28T02:52:08.860Z,35.20
2019-03-28T02:54:41.804Z,34.70
2019-03-28T02:57:13.862Z,36.53
2019-03-28T02:59:47.014Z,34.63
2019-03-28T03:02:18.149Z,36.33
2019-03-28T03:04:49.748Z,34.67
2019-03-28T03:07:21.717Z,33.63
2019-03-28T03:09:54.030Z,34.73
2019-03-28T03:12:25.759Z,35.95
2019-03-28T03:14:56.803Z,34.53
2019-03-28T03:17:27.900Z,35.00
2019-03-28T03:19:59.456Z,36.35
2019-03-28T03:22:30.613Z,34.25
2019-03-28T03:25:01.999Z,35.23
2019-03-28T03:27:33.131Z,37.53
2019-03-28T03:30:04.877Z,35.17
2019-03-28T03:32:36.494Z,35.83
2019-03-28T03:35:09.924Z,36.03
2019-03-28T03:37:41.464Z,35.45
2019-03-28T03:40:13.750Z,35.08
2019-03-28T03:42:45.434Z,34.92
2019-03-28T03:45:16.479Z,34.75
2019-03-28T03:47:48.256Z,36.63
2019-03-28T03:50:29.324Z,34.70
2019-03-28T03:53:00.506Z,33.28
2019-03-28T03:55:32.668Z,34.35
2019-03-28T03:58:15.591Z,33.60
2019-03-28T04:00:38.118Z,33.80
2019-03-28T04:03:09.349Z,36.08
2019-03-28T04:05:40.816Z,34.18
2019-03-28T04:08:13.784Z,35.97
2019-03-28T04:10:44.972Z,37.15
2019-03-28T04:13:16.243Z,38.20
2019-03-28T04:15:47.798Z,35.73
2019-03-28T04:18:22.238Z,37.85
2019-03-28T04:20:56.305Z,35.90
2019-03-28T04:23:27.559Z,35.70
2019-03-28T04:25:58.611Z,38.38
2019-03-28T04:28:32.383Z,37.38
2019-03-28T04:31:02.634Z,39.25
2019-03-28T04:33:33.818Z,38.73
2019-03-28T04:36:07.348Z,37.33
2019-03-28T04:38:38.606Z,38.50
2019-03-28T04:41:09.766Z,39.13
2019-03-28T04:43:41.013Z,39.03
2019-03-28T04:46:12.273Z,39.40
2019-03-28T04:48:43.437Z,39.55
2019-03-28T04:51:14.495Z,38.63
2019-03-28T04:53:45.771Z,37.83
2019-03-28T04:56:20.267Z,38.28
2019-03-28T04:58:51.428Z,39.35
2019-03-28T05:01:22.409Z,40.03
2019-03-28T05:03:56.747Z,38.45
2019-03-28T05:06:28.590Z,37.95
2019-03-28T05:09:01.826Z,39.15
2019-03-28T05:11:33.395Z,40.05
2019-03-28T05:14:04.704Z,42.27
2019-03-28T05:16:39.009Z,42.30
2019-03-28T05:19:10.642Z,43.30
2019-03-28T05:21:42.700Z,39.23
2019-03-28T05:24:13.994Z,37.07
2019-03-28T05:26:45.180Z,41.33
2019-03-28T05:29:17.347Z,38.35
2019-03-28T05:31:48.498Z,41.15
2019-03-28T05:34:20.050Z,41.08
2019-03-28T05:36:52.361Z,37.40
2019-03-28T05:39:23.756Z,39.58
2019-03-28T05:41:54.888Z,37.65
2019-03-28T05:44:26.719Z,37.55
2019-03-28T05:46:57.959Z,42.05
2019-03-28T05:49:29.787Z,38.70
2019-03-28T05:52:01.157Z,42.38
2019-03-28T05:54:32.790Z,37.33
2019-03-28T05:57:06.035Z,41.90
2019-03-28T05:59:37.225Z,39.85
2019-03-28T06:02:08.515Z,41.18
2019-03-28T06:04:39.600Z,41.68
2019-03-28T06:07:11.467Z,40.15
2019-03-28T06:09:43.046Z,38.53
2019-03-28T06:12:14.671Z,39.98
2019-03-28T06:14:46.266Z,38.78
2019-03-28T06:17:17.986Z,42.13
2019-03-28T06:19:49.668Z,42.35
2019-03-28T06:22:20.854Z,38.67
2019-03-28T06:24:52.187Z,38.40
2019-03-28T06:27:29.325Z,40.15
2019-03-28T06:30:02.147Z,40.48
2019-03-28T06:32:42.822Z,40.05
2019-03-28T06:35:06.972Z,39.65
2019-03-28T06:37:38.827Z,39.27
2019-03-28T06:40:11.343Z,41.95
2019-03-28T06:42:42.823Z,40.12
2019-03-28T06:45:15.624Z,38.40
2019-03-28T06:47:46.796Z,37.85
2019-03-28T06:50:19.079Z,38.73
2019-03-28T06:52:50.936Z,43.90
2019-03-28T06:55:24.156Z,46.63
2019-03-28T06:57:55.673Z,39.13
2019-03-28T07:00:26.833Z,37.90
2019-03-28T07:02:57.924Z,38.25
2019-03-28T07:05:29.717Z,36.33
2019-03-28T07:08:01.003Z,37.23
2019-03-28T07:10:32.166Z,40.03
2019-03-28T07:13:03.983Z,37.80
2019-03-28T07:15:36.874Z,41.23
2019-03-28T07:18:08.119Z,39.92
2019-03-28T07:20:40.326Z,41.98
2019-03-28T07:23:11.978Z,39.67
2019-03-28T07:25:43.174Z,38.38
2019-03-28T07:28:14.229Z,39.67
2019-03-28T07:30:45.582Z,42.03
2019-03-28T07:33:16.763Z,38.80
2019-03-28T07:35:49.498Z,38.70
2019-03-28T07:38:21.185Z,38.60
2019-03-28T07:40:57.521Z,39.55
2019-03-28T07:43:28.914Z,40.78
2019-03-28T07:46:00.482Z,47.62
2019-03-28T07:48:31.918Z,40.47
2019-03-28T07:51:03.558Z,37.85
2019-03-28T07:53:34.977Z,37.65
2019-03-28T07:56:06.611Z,38.63
2019-03-28T07:58:38.614Z,39.10
2019-03-28T08:01:10.624Z,38.88
2019-03-28T08:03:41.833Z,40.25
2019-03-28T08:06:15.137Z,36.70
2019-03-28T08:08:46.291Z,38.75
2019-03-28T08:11:17.532Z,37.15
2019-03-28T08:13:49.371Z,36.88
2019-03-28T08:16:20.612Z,38.10
2019-03-28T08:18:53.127Z,39.78
2019-03-28T08:21:24.716Z,38.48
2019-03-28T08:23:56.336Z,36.42
2019-03-28T08:26:30.226Z,35.58
2019-03-28T08:29:09.282Z,37.42
2019-03-28T08:31:43.307Z,33.07
2019-03-28T08:34:14.926Z,32.30
2019-03-28T08:36:47.194Z,33.25
2019-03-28T08:39:18.750Z,30.77
2019-03-28T08:41:50.816Z,30.90
2019-03-28T08:44:22.851Z,30.60
2019-03-28T08:46:54.253Z,32.98
2019-03-28T08:49:25.825Z,32.48
2019-03-28T08:51:57.247Z,31.97
2019-03-28T08:54:30.188Z,30.17
2019-03-28T08:57:02.775Z,28.02
2019-03-28T08:59:46.650Z,29.30
2019-03-28T09:02:18.107Z,34.92
2019-03-28T09:04:49.619Z,27.22
2019-03-28T09:07:21.196Z,26.65
2019-03-28T09:09:52.638Z,26.37
2019-03-28T09:12:40.522Z,25.17
2019-03-28T09:18:05.122Z,23.83
2019-03-28T09:20:51.373Z,21.27
2019-03-28T09:23:22.657Z,23.83
2019-03-28T09:25:54.278Z,25.15
2019-03-28T09:28:27.641Z,20.60
2019-03-28T09:30:59.130Z,23.05
2019-03-28T09:33:31.515Z,23.98
2019-03-28T09:36:07.620Z,20.08
2019-03-28T09:38:40.279Z,24.30
2019-03-28T09:41:11.317Z,22.65
2019-03-28T09:43:54.650Z,22.87
2019-03-28T09:46:15.963Z,20.97
2019-03-28T09:48:47.295Z,19.95
2019-03-28T09:51:18.441Z,21.43
2019-03-28T09:53:49.639Z,23.85
2019-03-28T09:56:20.851Z,23.65
2019-03-28T09:58:52.175Z,20.95
2019-03-28T10:01:23.701Z,20.93
2019-03-28T10:03:55.335Z,21.97
2019-03-28T10:06:26.493Z,21.10
2019-03-28T10:08:58.277Z,22.42
2019-03-28T10:11:29.658Z,22.98
2019-03-28T10:14:00.819Z,23.83
2019-03-28T10:16:32.166Z,21.15
2019-03-28T10:19:03.704Z,22.00
2019-03-28T10:21:37.490Z,16.40
2019-03-28T10:24:08.050Z,15.35
2019-03-28T10:26:39.841Z,16.70
2019-03-28T10:29:11.578Z,17.55
2019-03-28T10:31:42.894Z,16.02
2019-03-28T10:34:14.285Z,16.90
2019-03-28T10:36:45.815Z,16.07
2019-03-28T10:39:17.023Z,18.62
2019-03-28T10:41:49.121Z,18.85
2019-03-28T10:44:20.311Z,18.67
2019-03-28T10:46:52.096Z,16.30
2019-03-28T10:49:23.412Z,17.35
2019-03-28T10:51:56.275Z,20.57
2019-03-28T10:54:27.368Z,19.75
2019-03-28T10:57:12.486Z,18.85
2019-03-28T10:59:31.862Z,18.75
2019-03-28T11:02:03.821Z,18.45
2019-03-28T11:04:35.643Z,18.07
2019-03-28T11:07:07.881Z,19.30
2019-03-28T11:09:40.095Z,20.62
2019-03-28T11:12:11.514Z,18.52
2019-03-28T11:14:51.273Z,18.02
2019-03-28T11:17:25.041Z,11.13
2019-03-28T11:19:57.184Z,14.10
2019-03-28T11:22:28.785Z,14.60
2019-03-28T11:25:02.641Z,14.30
2019-03-28T11:27:34.187Z,16.03
2019-03-28T11:30:07.769Z,13.43
2019-03-28T11:32:39.610Z,13.25
2019-03-28T11:35:11.521Z,20.05
2019-03-28T11:37:43.772Z,12.70
2019-03-28T11:40:15.269Z,15.88
2019-03-28T11:42:51.806Z,14.13
2019-03-28T11:45:21.885Z,13.53
2019-03-28T11:47:56.376Z,15.07
2019-03-28T11:50:28.759Z,14.10
2019-03-28T11:53:00.558Z,13.98
2019-03-28T11:55:36.878Z,14.78
2019-03-28T11:58:11.877Z,13.93
2019-03-28T12:00:52.562Z,11.25
2019-03-28T12:03:27.724Z,11.90
2019-03-28T12:05:59.525Z,14.33
2019-03-28T12:08:34.912Z,12.93
2019-03-28T12:11:06.812Z,12.97
2019-03-28T12:13:44.740Z,13.68
2019-03-28T12:16:11.421Z,14.00
2019-03-28T12:18:42.706Z,12.37
2019-03-28T12:21:14.588Z,12.78
2019-03-28T12:23:47.684Z,15.18
2019-03-28T12:26:19.391Z,14.10
2019-03-28T12:28:51.078Z,13.25
2019-03-28T12:31:28.227Z,13.80
2019-03-28T12:33:59.884Z,12.50
2019-03-28T12:36:32.847Z,13.25
2019-03-28T12:39:07.393Z,15.03
2019-03-28T12:41:41.987Z,13.80
2019-03-28T12:44:13.499Z,13.10
2019-03-28T12:46:45.463Z,14.60
2019-03-28T12:49:22.491Z,14.47
2019-03-28T12:51:53.985Z,13.67
2019-03-28T12:54:25.284Z,17.35
2019-03-28T12:57:08.627Z,17.80
2019-03-28T12:59:53.569Z,14.13
2019-03-28T13:02:31.462Z,15.08
2019-03-28T13:05:01.917Z,14.80
2019-03-28T13:07:33.558Z,13.53
2019-03-28T13:10:06.080Z,12.90
2019-03-28T13:13:01.184Z,13.03
2019-03-28T13:15:36.424Z,12.47
2019-03-28T13:18:08.386Z,13.25
2019-03-28T13:20:40.768Z,16.93
2019-03-28T13:23:14.762Z,15.20
2019-03-28T13:25:50.932Z,13.93
2019-03-28T13:28:41.369Z,13.87
2019-03-28T13:33:50.862Z,14.18
2019-03-28T13:36:22.198Z,16.27
2019-03-28T13:38:56.895Z,13.18
2019-03-28T13:41:31.532Z,14.40
2019-03-28T13:44:03.362Z,15.17
2019-03-28T13:46:35.211Z,13.38
2019-03-28T13:49:07.017Z,14.53
2019-03-28T13:51:39.319Z,14.40
2019-03-28T13:54:11.114Z,14.40
2019-03-28T13:56:45.429Z,15.15
2019-03-28T13:59:17.153Z,13.58
2019-03-28T14:01:51.405Z,14.45
2019-03-28T14:04:26.377Z,15.47
2019-03-28T14:07:01.092Z,15.98
2019-03-28T14:09:32.809Z,13.83
2019-03-28T14:12:23.439Z,13.32
2019-03-28T14:14:57.957Z,14.45
2019-03-28T14:17:30.219Z,15.48
2019-03-28T14:20:11.491Z,15.78
2019-03-28T14:22:53.614Z,14.68
2019-03-28T14:25:26.093Z,15.03
2019-03-28T14:28:01.049Z,16.05
2019-03-28T14:30:32.858Z,15.87
2019-03-28T14:33:11.073Z,13.32
2019-03-28T14:35:37.052Z,12.53
2019-03-28T14:38:13.377Z,15.15
2019-03-28T14:40:44.992Z,15.03
2019-03-28T14:43:16.324Z,12.98
2019-03-28T14:45:49.076Z,15.20
2019-03-28T14:48:21.427Z,14.73
2019-03-28T14:50:53.718Z,13.35
2019-03-28T14:53:28.814Z,13.98
2019-03-28T14:56:02.963Z,16.67
2019-03-28T14:58:36.325Z,15.65
2019-03-28T15:01:11.010Z,15.70
2019-03-28T15:03:42.675Z,14.80
2019-03-28T15:06:17.156Z,16.60
2019-03-28T15:08:48.560Z,14.68
2019-03-28T15:11:19.759Z,14.38
2019-03-28T15:13:51.044Z,14.50
2019-03-28T15:16:22.322Z,16.25
2019-03-28T15:18:57.602Z,16.77
2019-03-28T15:21:29.027Z,14.03
2019-03-28T15:24:00.323Z,15.20
2019-03-28T15:26:32.110Z,16.65
2019-03-28T15:29:05.602Z,14.13
2019-03-28T15:31:37.030Z,17.17
2019-03-28T15:34:10.348Z,16.70
2019-03-28T15:36:42.468Z,18.90
2019-03-28T15:39:15.908Z,23.38
2019-03-28T15:41:49.482Z,19.00
2019-03-28T15:44:20.852Z,16.40
2019-03-28T15:46:52.220Z,15.40
2019-03-28T15:49:23.492Z,17.48
2019-03-28T15:51:55.481Z,16.60
2019-03-28T15:54:27.014Z,15.28
2019-03-28T15:56:58.851Z,15.95
2019-03-28T15:59:32.249Z,16.77
2019-03-28T16:02:06.860Z,17.62
2019-03-28T16:04:39.253Z,16.65
2019-03-28T16:07:11.599Z,16.35
2019-03-28T16:09:44.079Z,19.10
2019-03-28T16:12:16.188Z,19.62
2019-03-28T16:14:49.548Z,17.92
2019-03-28T16:17:21.732Z,21.68
2019-03-28T16:19:53.852Z,20.37
2019-03-28T16:22:25.623Z,18.17
2019-03-28T16:24:57.801Z,17.95
2019-03-28T16:27:29.080Z,19.57
2019-03-28T16:30:00.428Z,18.57
2019-03-28T16:32:31.961Z,18.47
2019-03-28T16:35:03.231Z,18.20
2019-03-28T16:37:34.519Z,23.65
2019-03-28T16:40:07.332Z,22.95
2019-03-28T16:42:39.658Z,18.37
2019-03-28T16:45:11.827Z,18.13
2019-03-28T16:47:43.239Z,20.93
2019-03-28T16:50:15.693Z,19.12
2019-03-28T16:52:48.270Z,20.27
2019-03-28T16:55:26.599Z,20.73
2019-03-28T16:57:59.432Z,20.32
2019-03-28T17:00:38.521Z,22.22
2019-03-28T17:03:10.100Z,20.82
2019-03-28T17:05:42.010Z,21.52
2019-03-28T17:08:17.746Z,18.92
2019-03-28T17:10:50.039Z,20.62
2019-03-28T17:13:24.088Z,24.77
2019-03-28T17:15:55.861Z,21.45
2019-03-28T17:18:27.200Z,20.50
2019-03-28T17:20:59.056Z,18.97
2019-03-28T17:23:30.588Z,17.85
2019-03-28T17:26:01.839Z,19.30
2019-03-28T17:28:33.404Z,17.92
2019-03-28T17:31:05.279Z,18.20
2019-03-28T17:33:36.946Z,19.95
2019-03-28T17:36:09.479Z,23.33
2019-03-28T17:38:40.649Z,22.52
2019-03-28T17:41:12.061Z,19.48
2019-03-28T17:43:45.006Z,20.68
2019-03-28T17:46:18.151Z,23.52
2019-03-28T17:48:53.093Z,20.65
2019-03-28T17:51:24.437Z,20.35
2019-03-28T17:53:56.229Z,18.63
2019-03-28T17:56:32.674Z,18.70
2019-03-28T17:59:04.804Z,20.88
2019-03-28T18:01:37.394Z,22.20
2019-03-28T18:04:21.964Z,18.00
2019-03-28T18:06:42.272Z,20.93
2019-03-28T18:09:13.530Z,23.83
2019-03-28T18:11:48.794Z,19.87
2019-03-28T18:14:20.327Z,16.30
2019-03-28T18:16:52.057Z,19.17
2019-03-28T18:19:23.385Z,16.87
2019-03-28T18:22:03.356Z,17.55
2019-03-28T18:24:30.504Z,18.12
2019-03-28T18:27:01.884Z,19.82
2019-03-28T18:29:38.019Z,19.40
2019-03-28T18:32:09.409Z,18.00
2019-03-28T18:34:41.682Z,18.15
2019-03-28T18:37:12.949Z,20.02
2019-03-28T18:39:44.246Z,18.20
2019-03-28T18:42:15.847Z,18.37
2019-03-28T18:44:47.578Z,19.23
2019-03-28T18:47:19.071Z,19.73
2019-03-28T18:49:50.315Z,19.50
2019-03-28T18:52:21.812Z,15.80
2019-03-28T18:54:53.153Z,16.90
2019-03-28T18:57:24.434Z,16.55
2019-03-28T18:59:57.092Z,17.85
2019-03-28T19:02:30.487Z,16.62
2019-03-28T19:05:18.697Z,17.32
2019-03-28T19:07:38.344Z,17.27
2019-03-28T19:10:17.411Z,16.85
2019-03-28T19:12:50.561Z,18.10
2019-03-28T19:15:23.817Z,17.20
2019-03-28T19:17:55.782Z,16.35
2019-03-28T19:20:32.906Z,15.78
2019-03-28T19:23:03.321Z,14.78
2019-03-28T19:25:37.790Z,18.02
2019-03-28T19:28:10.879Z,15.17
2019-03-28T19:30:42.150Z,14.20
2019-03-28T19:33:14.166Z,17.40
2019-03-28T19:35:48.677Z,18.53
2019-03-28T19:38:22.031Z,16.67
2019-03-28T19:40:53.748Z,14.43
2019-03-28T19:43:28.258Z,16.90
2019-03-28T19:46:02.629Z,17.77
2019-03-28T19:48:34.737Z,16.45
2019-03-28T19:51:10.439Z,18.35
2019-03-28T19:53:44.031Z,19.80
2019-03-28T19:56:16.845Z,16.23
2019-03-28T19:58:49.079Z,15.70
2019-03-28T20:01:26.077Z,15.83
2019-03-28T20:03:58.949Z,16.10
2019-03-28T20:06:31.838Z,22.30
2019-03-28T20:09:15.725Z,17.42
2019-03-28T20:11:39.731Z,17.43
2019-03-28T20:14:12.769Z,16.07
2019-03-28T20:16:49.689Z,16.73
2019-03-28T20:19:21.743Z,29.87
2019-03-28T20:21:53.130Z,22.22
2019-03-28T20:24:27.953Z,17.75
2019-03-28T20:27:00.281Z,16.97
2019-03-28T20:29:33.503Z,16.75
2019-03-28T20:32:08.303Z,16.02
2019-03-28T20:34:50.152Z,15.63
2019-03-28T20:37:33.464Z,17.27
2019-03-28T20:40:10.350Z,16.12
2019-03-28T20:42:40.854Z,15.75
2019-03-28T20:45:13.021Z,16.23
2019-03-28T20:47:48.229Z,17.25
2019-03-28T20:50:20.866Z,17.07
2019-03-28T20:52:53.416Z,14.97
2019-03-28T20:55:27.089Z,17.52
2019-03-28T20:58:01.094Z,17.85
2019-03-28T21:00:39.130Z,17.20
2019-03-28T21:03:15.344Z,16.97
2019-03-28T21:05:50.247Z,15.90
2019-03-28T21:08:21.512Z,15.83
2019-03-28T21:10:52.808Z,17.70
2019-03-28T21:13:24.183Z,17.32
2019-03-28T21:15:56.101Z,15.88
2019-03-28T21:18:27.658Z,16.25
2019-03-28T21:20:59.527Z,16.10
2019-03-28T21:23:30.615Z,16.15
2019-03-28T21:26:02.591Z,18.37
2019-03-28T21:28:47.017Z,17.57
2019-03-28T21:31:10.175Z,17.73
2019-03-28T21:33:41.375Z,19.43
2019-03-28T21:36:13.370Z,18.00
2019-03-28T21:38:44.463Z,22.95
2019-03-28T21:41:18.028Z,20.15
2019-03-28T21:43:54.555Z,22.40
2019-03-28T21:46:28.783Z,23.07
2019-03-28T21:49:00.934Z,20.05
2019-03-28T21:51:32.260Z,20.17
2019-03-28T21:54:05.004Z,20.77
2019-03-28T21:56:36.735Z,27.00
2019-03-28T21:59:11.713Z,24.67
2019-03-28T22:01:46.075Z,20.27
2019-03-28T22:04:18.325Z,21.15
2019-03-28T22:06:49.537Z,23.22
2019-03-28T22:09:20.690Z,18.45
2019-03-28T22:11:53.223Z,16.97
2019-03-28T22:14:26.988Z,17.05
2019-03-28T22:16:58.075Z,19.12
2019-03-28T22:19:29.547Z,16.65
2019-03-28T22:22:01.961Z,18.23
2019-03-28T22:24:39.049Z,16.23
2019-03-28T22:27:09.940Z,19.05
2019-03-28T22:29:41.583Z,26.80
2019-03-28T22:32:13.063Z,22.05
2019-03-28T22:34:44.527Z,23.20
2019-03-28T22:37:19.827Z,21.97
2019-03-28T22:39:51.126Z,20.32
2019-03-28T22:42:22.304Z,19.25
2019-03-28T22:44:54.234Z,19.95
2019-03-28T22:47:25.215Z,19.85
2019-03-28T22:49:57.259Z,20.65
2019-03-28T22:52:29.516Z,19.75
2019-03-28T22:55:01.304Z,17.95
2019-03-28T22:57:34.118Z,19.77
2019-03-28T23:00:05.665Z,19.30
2019-03-28T23:02:37.210Z,20.72
2019-03-28T23:05:10.366Z,19.30
2019-03-28T23:07:41.544Z,18.15
2019-03-28T23:10:20.850Z,19.50
2019-03-28T23:12:50.806Z,20.82
2019-03-28T23:15:23.905Z,20.62
2019-03-28T23:17:55.538Z,20.92
2019-03-28T23:20:26.943Z,20.57
2019-03-28T23:22:59.803Z,26.30
2019-03-28T23:25:34.031Z,20.08
2019-03-28T23:28:06.026Z,19.95
2019-03-28T23:30:37.141Z,20.55
2019-03-28T23:33:08.781Z,23.02
2019-03-28T23:35:41.000Z,23.67
2019-03-28T23:38:12.502Z,20.40
2019-03-28T23:40:43.675Z,21.05
2019-03-28T23:43:17.405Z,21.70
2019-03-28T23:45:48.546Z,25.08
2019-03-28T23:48:19.972Z,22.82
2019-03-28T23:50:51.456Z,24.60
2019-03-28T23:53:22.655Z,26.82
2019-03-28T23:55:54.239Z,23.95
2019-03-28T23:58:25.334Z,25.95
