createdAt,value
2018-01-22T00:01:42.961Z,21.67
2018-01-22T00:03:45.620Z,20.10
2018-01-22T00:05:48.325Z,25.50
2018-01-22T00:07:51.291Z,20.90
2018-01-22T00:09:53.952Z,12.10
2018-01-22T00:11:56.607Z,18.00
2018-01-22T00:14:00.031Z,21.77
2018-01-22T00:16:02.714Z,16.57
2018-01-22T00:18:05.362Z,21.13
2018-01-22T00:20:08.017Z,22.07
2018-01-22T00:22:11.464Z,19.77
2018-01-22T00:24:14.114Z,22.47
2018-01-22T00:26:16.762Z,27.63
2018-01-22T00:28:20.205Z,22.67
2018-01-22T00:30:22.878Z,18.27
2018-01-22T00:32:25.540Z,24.77
2018-01-22T00:34:28.213Z,24.80
2018-01-22T00:36:30.856Z,24.37
2018-01-22T00:38:34.264Z,23.07
2018-01-22T00:40:37.784Z,22.80
2018-01-22T00:42:40.440Z,23.10
2018-01-22T00:44:43.246Z,22.67
2018-01-22T00:46:46.010Z,26.33
2018-01-22T00:48:48.657Z,20.57
2018-01-22T00:50:52.263Z,28.20
2018-01-22T00:52:55.691Z,25.20
2018-01-22T00:54:58.443Z,24.63
2018-01-22T00:57:01.141Z,26.53
2018-01-22T00:59:03.861Z,23.80
2018-01-22T01:01:06.508Z,24.63
2018-01-22T01:03:09.190Z,26.17
2018-01-22T01:05:11.850Z,23.80
2018-01-22T01:07:14.503Z,28.60
2018-01-22T01:09:17.308Z,35.70
2018-01-22T01:11:19.978Z,23.33
2018-01-22T01:13:22.627Z,25.40
2018-01-22T01:15:25.297Z,22.07
2018-01-22T01:17:28.727Z,22.30
2018-01-22T01:19:31.383Z,26.70
2018-01-22T01:21:34.063Z,25.00
2018-01-22T01:23:36.709Z,28.10
2018-01-22T01:25:40.131Z,24.77
2018-01-22T01:27:42.913Z,27.90
2018-01-22T01:29:45.553Z,21.43
2018-01-22T01:31:48.956Z,31.43
2018-01-22T01:33:52.484Z,26.20
2018-01-22T01:35:55.134Z,25.40
2018-01-22T01:37:58.591Z,24.87
2018-01-22T01:40:01.311Z,28.67
2018-01-22T01:42:03.973Z,22.60
2018-01-22T01:44:07.420Z,24.57
2018-01-22T01:46:10.061Z,30.33
2018-01-22T01:48:12.715Z,31.10
2018-01-22T01:50:16.238Z,27.70
2018-01-22T01:52:18.877Z,25.00
2018-01-22T01:54:21.547Z,31.43
2018-01-22T01:56:24.230Z,26.73
2018-01-22T01:58:27.634Z,24.70
2018-01-22T02:00:31.095Z,29.53
2018-01-22T02:02:34.162Z,33.27
2018-01-22T02:04:36.796Z,28.30
2018-01-22T02:06:40.218Z,35.87
2018-01-22T02:08:42.926Z,25.83
2018-01-22T02:10:45.740Z,24.77
2018-01-22T02:12:49.186Z,30.10
2018-01-22T02:14:51.869Z,28.10
2018-01-22T02:16:54.515Z,32.97
2018-01-22T02:18:57.187Z,22.00
2018-01-22T02:20:59.959Z,24.37
2018-01-22T02:23:02.605Z,29.97
2018-01-22T02:25:06.049Z,30.57
2018-01-22T02:27:08.704Z,30.90
2018-01-22T02:29:11.356Z,26.70
2018-01-22T02:31:14.810Z,33.10
2018-01-22T02:33:17.454Z,24.50
2018-01-22T02:35:20.115Z,28.67
2018-01-22T02:37:23.575Z,28.20
2018-01-22T02:39:26.229Z,28.73
2018-01-22T02:41:28.877Z,28.17
2018-01-22T02:43:31.546Z,28.47
2018-01-22T02:45:34.214Z,28.90
2018-01-22T02:47:37.612Z,27.70
2018-01-22T02:49:40.285Z,26.70
2018-01-22T02:51:42.976Z,23.50
2018-01-22T02:53:45.628Z,27.93
2018-01-22T02:55:49.060Z,19.73
2018-01-22T02:57:51.708Z,18.07
2018-01-22T02:59:54.518Z,17.07
2018-01-22T03:01:57.165Z,17.30
2018-01-22T03:03:59.810Z,17.80
2018-01-22T03:06:02.483Z,19.07
2018-01-22T03:08:05.120Z,19.33
2018-01-22T03:10:07.802Z,23.70
2018-01-22T03:12:10.453Z,29.60
2018-01-22T03:14:13.110Z,23.10
2018-01-22T03:16:16.545Z,22.27
2018-01-22T03:18:19.192Z,22.77
2018-01-22T03:20:22.039Z,19.03
2018-01-22T03:22:24.698Z,19.30
2018-01-22T03:24:27.340Z,19.27
2018-01-22T03:26:30.426Z,21.67
2018-01-22T03:28:33.077Z,19.00
2018-01-22T03:30:35.720Z,15.97
2018-01-22T03:32:38.394Z,19.40
2018-01-22T03:34:41.038Z,16.27
2018-01-22T03:36:43.701Z,20.80
2018-01-22T03:38:46.530Z,19.37
2018-01-22T03:40:49.941Z,25.47
2018-01-22T03:42:53.362Z,21.70
2018-01-22T03:44:56.031Z,17.13
2018-01-22T03:46:58.680Z,22.27
2018-01-22T03:49:02.139Z,19.10
2018-01-22T03:51:04.804Z,17.37
2018-01-22T03:53:07.463Z,19.47
2018-01-22T03:55:10.243Z,22.47
2018-01-22T03:57:13.124Z,19.37
2018-01-22T04:01:16.118Z,19.27
2018-01-22T04:03:18.776Z,20.87
2018-01-22T04:05:21.433Z,21.97
2018-01-22T04:07:24.859Z,20.80
2018-01-22T04:09:27.555Z,19.97
2018-01-22T04:11:30.188Z,18.23
2018-01-22T04:13:33.654Z,20.33
2018-01-22T04:15:36.342Z,21.30
2018-01-22T04:17:39.012Z,23.00
2018-01-22T04:19:41.653Z,23.77
2018-01-22T04:21:44.324Z,25.50
2018-01-22T04:23:46.992Z,22.67
2018-01-22T04:25:49.786Z,24.70
2018-01-22T04:27:52.447Z,26.43
2018-01-22T04:29:55.103Z,30.03
2018-01-22T04:31:58.463Z,24.23
2018-01-22T04:34:01.268Z,24.10
2018-01-22T04:36:04.722Z,22.40
2018-01-22T04:38:08.187Z,27.00
2018-01-22T04:40:10.856Z,22.80
2018-01-22T04:42:13.525Z,23.80
2018-01-22T04:44:16.210Z,22.17
2018-01-22T04:46:18.875Z,27.60
2018-01-22T04:48:21.681Z,23.80
2018-01-22T04:50:24.326Z,24.03
2018-01-22T04:52:26.976Z,23.30
2018-01-22T04:54:30.415Z,26.20
2018-01-22T04:56:33.082Z,25.43
2018-01-22T04:58:35.775Z,24.80
2018-01-22T05:00:38.460Z,20.80
2018-01-22T05:02:41.125Z,21.33
2018-01-22T05:04:43.831Z,26.33
2018-01-22T05:06:47.162Z,19.97
2018-01-22T05:08:49.973Z,25.63
2018-01-22T05:10:52.781Z,30.50
2018-01-22T05:12:55.608Z,28.10
2018-01-22T05:14:58.495Z,29.23
2018-01-22T05:17:01.180Z,25.47
2018-01-22T05:19:03.863Z,25.33
2018-01-22T05:21:06.508Z,30.50
2018-01-22T05:23:09.190Z,27.70
2018-01-22T05:25:11.840Z,26.10
2018-01-22T05:27:14.494Z,25.53
2018-01-22T05:29:17.352Z,26.07
2018-01-22T05:31:20.062Z,26.97
2018-01-22T05:33:22.705Z,22.13
2018-01-22T05:35:25.392Z,26.00
2018-01-22T05:37:28.054Z,25.83
2018-01-22T05:39:30.714Z,28.07
2018-01-22T05:41:33.491Z,30.73
2018-01-22T05:43:36.131Z,23.00
2018-01-22T05:45:39.542Z,26.20
2018-01-22T05:47:42.979Z,26.60
2018-01-22T05:49:45.642Z,28.10
2018-01-22T05:51:48.311Z,30.53
2018-01-22T05:53:50.982Z,33.70
2018-01-22T05:55:53.644Z,35.40
2018-01-22T05:57:56.334Z,42.63
2018-01-22T05:59:59.142Z,40.73
2018-01-22T06:02:01.816Z,41.13
2018-01-22T06:04:04.471Z,39.70
2018-01-22T06:06:07.139Z,47.90
2018-01-22T06:08:09.830Z,39.33
2018-01-22T06:10:12.477Z,34.50
2018-01-22T06:12:15.138Z,37.83
2018-01-22T06:14:18.576Z,33.07
2018-01-22T06:16:21.340Z,46.33
2018-01-22T06:18:24.016Z,34.70
2018-01-22T06:20:26.700Z,39.47
2018-01-22T06:22:29.374Z,41.73
2018-01-22T06:24:33.350Z,43.80
2018-01-22T06:26:36.802Z,39.57
2018-01-22T06:28:39.513Z,41.00
2018-01-22T06:30:42.934Z,45.17
2018-01-22T06:32:45.620Z,44.67
2018-01-22T06:34:48.272Z,50.10
2018-01-22T06:36:50.968Z,43.80
2018-01-22T06:38:53.620Z,52.53
2018-01-22T06:40:57.075Z,60.30
2018-01-22T06:42:59.770Z,57.43
2018-01-22T06:45:02.498Z,67.50
2018-01-22T06:47:05.164Z,65.43
2018-01-22T06:49:07.841Z,70.37
2018-01-22T06:51:10.594Z,73.80
2018-01-22T06:53:14.014Z,69.00
2018-01-22T06:55:16.803Z,89.60
2018-01-22T06:57:19.452Z,75.30
2018-01-22T06:59:22.890Z,77.70
2018-01-22T07:01:25.532Z,91.70
2018-01-22T07:03:28.177Z,109.13
2018-01-22T07:05:31.622Z,89.17
2018-01-22T07:07:34.395Z,136.87
2018-01-22T07:09:37.068Z,106.40
2018-01-22T07:11:39.745Z,193.87
2018-01-22T07:13:42.595Z,113.47
2018-01-22T07:15:46.114Z,179.83
2018-01-22T07:17:48.899Z,162.27
2018-01-22T07:19:51.571Z,181.87
2018-01-22T07:21:54.395Z,193.47
2018-01-22T07:23:57.050Z,191.37
2018-01-22T07:26:10.590Z,207.43
2018-01-22T07:28:14.327Z,214.80
2018-01-22T07:30:17.737Z,204.23
2018-01-22T07:32:20.466Z,194.60
2018-01-22T07:34:23.156Z,198.30
2018-01-22T07:36:25.830Z,170.80
2018-01-22T07:38:28.476Z,194.80
2018-01-22T07:40:31.166Z,202.47
2018-01-22T07:42:34.233Z,181.43
2018-01-22T07:44:36.915Z,177.43
2018-01-22T07:46:39.611Z,219.50
2018-01-22T07:48:43.913Z,168.10
2018-01-22T07:50:46.667Z,186.00
2018-01-22T07:52:49.539Z,167.17
2018-01-22T07:54:52.211Z,181.93
2018-01-22T07:56:54.886Z,165.90
2018-01-22T07:58:57.542Z,152.33
2018-01-22T08:01:00.966Z,173.23
2018-01-22T08:03:03.947Z,173.70
2018-01-22T08:05:06.962Z,162.50
2018-01-22T08:07:10.218Z,167.10
2018-01-22T08:09:12.872Z,160.00
2018-01-22T08:11:17.038Z,160.00
2018-01-22T08:13:20.340Z,168.37
2018-01-22T08:15:23.001Z,151.63
2018-01-22T08:17:25.660Z,141.00
2018-01-22T08:19:28.438Z,147.77
2018-01-22T08:21:31.103Z,151.70
2018-01-22T08:23:33.815Z,157.50
2018-01-22T08:25:36.486Z,160.13
2018-01-22T08:27:39.136Z,136.93
2018-01-22T08:29:41.801Z,142.03
2018-01-22T08:31:44.437Z,148.50
2018-01-22T08:33:47.086Z,137.20
2018-01-22T08:35:49.758Z,134.03
2018-01-22T08:37:52.404Z,122.57
2018-01-22T08:39:55.051Z,133.47
2018-01-22T08:41:58.711Z,120.70
2018-01-22T08:44:01.370Z,129.83
2018-01-22T08:46:04.043Z,120.83
2018-01-22T08:48:06.736Z,121.37
2018-01-22T08:50:09.387Z,114.77
2018-01-22T08:52:12.027Z,102.73
2018-01-22T08:54:15.469Z,99.07
2018-01-22T08:56:18.207Z,94.50
2018-01-22T08:58:21.621Z,94.67
2018-01-22T09:00:24.284Z,76.13
2018-01-22T09:02:27.692Z,80.30
2018-01-22T09:04:30.333Z,82.10
2018-01-22T09:06:33.903Z,72.53
2018-01-22T09:08:36.756Z,73.83
2018-01-22T09:10:39.431Z,64.07
2018-01-22T09:12:42.220Z,57.20
2018-01-22T09:14:44.873Z,60.87
2018-01-22T09:16:47.529Z,54.73
2018-01-22T09:18:50.992Z,56.87
2018-01-22T09:20:53.863Z,47.77
2018-01-22T09:22:56.604Z,52.53
2018-01-22T09:24:59.250Z,38.03
2018-01-22T09:27:03.311Z,43.47
2018-01-22T09:29:05.990Z,41.07
2018-01-22T09:31:08.751Z,38.30
2018-01-22T09:33:11.523Z,33.97
2018-01-22T09:35:14.206Z,34.20
2018-01-22T09:37:16.844Z,33.43
2018-01-22T09:39:20.275Z,28.17
2018-01-22T09:41:22.946Z,42.07
2018-01-22T09:43:25.588Z,37.43
2018-01-22T09:45:28.995Z,36.40
2018-01-22T09:47:33.600Z,32.40
2018-01-22T09:49:37.026Z,32.53
2018-01-22T09:51:39.798Z,31.60
2018-01-22T09:53:42.492Z,34.73
2018-01-22T09:55:45.269Z,33.97
2018-01-22T09:57:47.947Z,33.53
2018-01-22T09:59:50.610Z,27.33
2018-01-22T10:01:53.304Z,27.67
2018-01-22T10:03:55.971Z,27.37
2018-01-22T10:05:58.616Z,30.60
2018-01-22T10:08:02.107Z,28.30
2018-01-22T10:10:05.544Z,24.53
2018-01-22T10:12:08.216Z,25.30
2018-01-22T10:14:11.023Z,33.40
2018-01-22T10:16:13.678Z,30.77
2018-01-22T10:18:16.579Z,35.63
2018-01-22T10:20:19.233Z,25.47
2018-01-22T10:22:21.894Z,21.53
2018-01-22T10:24:24.572Z,27.97
2018-01-22T10:26:27.212Z,23.20
2018-01-22T10:28:29.859Z,18.07
2018-01-22T10:30:32.790Z,21.33
2018-01-22T10:32:35.613Z,23.67
2018-01-22T10:34:38.257Z,21.77
2018-01-22T10:36:41.042Z,24.87
2018-01-22T10:38:43.697Z,25.97
2018-01-22T10:40:47.142Z,16.20
2018-01-22T10:42:50.152Z,21.13
2018-01-22T10:44:52.803Z,21.00
2018-01-22T10:46:56.237Z,22.27
2018-01-22T10:48:59.036Z,22.30
2018-01-22T10:51:01.683Z,19.40
2018-01-22T10:53:05.131Z,22.90
2018-01-22T10:55:08.031Z,18.30
2018-01-22T10:57:10.676Z,21.13
2018-01-22T10:59:14.288Z,29.77
2018-01-22T11:01:16.958Z,24.27
2018-01-22T11:03:19.632Z,17.07
2018-01-22T11:05:22.288Z,22.77
2018-01-22T11:07:25.074Z,24.33
2018-01-22T11:09:27.878Z,26.07
2018-01-22T11:11:30.651Z,25.80
2018-01-22T11:13:33.418Z,21.43
2018-01-22T11:15:41.888Z,16.87
2018-01-22T11:17:45.311Z,28.53
2018-01-22T11:19:48.035Z,17.73
2018-01-22T11:21:50.892Z,28.30
2018-01-22T11:23:53.552Z,20.17
2018-01-22T11:25:56.348Z,18.40
2018-01-22T11:27:59.035Z,25.13
2018-01-22T11:30:01.701Z,19.57
2018-01-22T11:32:04.441Z,21.67
2018-01-22T11:34:07.293Z,17.60
2018-01-22T11:36:10.923Z,19.23
2018-01-22T11:38:13.622Z,19.70
2018-01-22T11:40:16.268Z,12.33
2018-01-22T11:42:18.917Z,14.57
2018-01-22T11:44:21.597Z,17.60
2018-01-22T11:46:24.243Z,18.90
2018-01-22T11:48:26.927Z,21.47
2018-01-22T11:50:29.668Z,14.23
2018-01-22T11:52:32.304Z,25.73
2018-01-22T11:54:34.964Z,19.70
2018-01-22T11:56:37.613Z,18.13
2018-01-22T11:58:40.248Z,14.60
2018-01-22T12:00:43.685Z,18.80
2018-01-22T12:02:46.512Z,16.80
2018-01-22T12:04:49.921Z,33.97
2018-01-22T12:06:53.364Z,22.73
2018-01-22T12:08:56.008Z,18.67
2018-01-22T12:10:58.671Z,17.27
2018-01-22T12:13:01.330Z,18.17
2018-01-22T12:15:05.070Z,23.87
2018-01-22T12:17:07.750Z,18.17
2018-01-22T12:19:10.406Z,22.47
2018-01-22T12:21:13.209Z,22.03
2018-01-22T12:23:15.991Z,17.13
2018-01-22T12:25:18.655Z,13.60
2018-01-22T12:27:21.297Z,16.30
2018-01-22T12:29:24.919Z,22.03
2018-01-22T12:31:27.574Z,22.83
2018-01-22T12:33:30.987Z,23.60
2018-01-22T12:35:33.887Z,21.17
2018-01-22T12:37:36.574Z,21.70
2018-01-22T12:39:39.217Z,21.80
2018-01-22T12:41:41.903Z,16.53
2018-01-22T12:43:44.621Z,19.60
2018-01-22T12:45:47.459Z,26.23
2018-01-22T12:47:50.144Z,18.43
2018-01-22T12:49:52.860Z,24.27
2018-01-22T12:51:55.488Z,23.17
2018-01-22T12:53:58.171Z,19.50
2018-01-22T12:56:00.824Z,27.90
2018-01-22T12:58:03.518Z,20.93
2018-01-22T13:00:06.175Z,19.57
2018-01-22T13:02:08.831Z,16.57
2018-01-22T13:04:12.464Z,19.27
2018-01-22T13:06:15.129Z,18.03
2018-01-22T13:08:17.794Z,24.37
2018-01-22T13:10:21.230Z,21.00
2018-01-22T13:12:23.868Z,21.23
2018-01-22T13:14:26.507Z,25.77
2018-01-22T13:16:29.197Z,20.37
2018-01-22T13:18:31.840Z,22.53
2018-01-22T13:20:34.501Z,16.67
2018-01-22T13:22:37.151Z,23.23
2018-01-22T13:24:39.804Z,19.70
2018-01-22T13:26:43.232Z,17.50
2018-01-22T13:28:45.872Z,22.73
2018-01-22T13:30:49.300Z,15.87
2018-01-22T13:32:51.947Z,17.13
2018-01-22T13:34:55.352Z,19.40
2018-01-22T13:36:58.044Z,19.53
2018-01-22T13:39:00.705Z,20.50
2018-01-22T13:41:09.032Z,19.37
2018-01-22T13:43:11.669Z,24.70
2018-01-22T13:45:15.352Z,17.13
2018-01-22T13:47:18.048Z,34.13
2018-01-22T13:49:20.726Z,26.40
2018-01-22T13:51:23.551Z,22.97
2018-01-22T13:53:26.228Z,20.60
2018-01-22T13:55:28.864Z,21.63
2018-01-22T13:57:32.266Z,20.53
2018-01-22T13:59:34.949Z,24.63
2018-01-22T14:01:37.601Z,19.20
2018-01-22T14:03:41.007Z,36.63
2018-01-22T14:05:44.443Z,19.63
2018-01-22T14:07:47.088Z,24.53
2018-01-22T14:09:49.745Z,13.00
2018-01-22T14:11:53.191Z,25.20
2018-01-22T14:13:55.907Z,22.20
2018-01-22T14:15:59.365Z,22.10
2018-01-22T14:18:02.178Z,21.37
2018-01-22T14:20:04.815Z,23.13
2018-01-22T14:22:07.497Z,16.07
2018-01-22T14:24:10.154Z,17.33
2018-01-22T14:26:12.805Z,18.97
2018-01-22T14:28:15.701Z,15.10
2018-01-22T14:30:18.380Z,19.23
2018-01-22T14:32:21.047Z,21.07
2018-01-22T14:34:23.867Z,24.40
2018-01-22T14:36:26.709Z,21.37
2018-01-22T14:38:29.409Z,16.57
2018-01-22T14:40:32.102Z,19.43
2018-01-22T14:42:34.730Z,22.50
2018-01-22T14:44:37.780Z,28.07
2018-01-22T14:46:40.486Z,25.47
2018-01-22T14:48:43.124Z,20.33
2018-01-22T14:50:45.812Z,21.10
2018-01-22T14:52:48.659Z,17.17
2018-01-22T14:54:51.335Z,23.60
2018-01-22T14:56:54.102Z,17.10
2018-01-22T14:58:57.544Z,19.13
2018-01-22T15:01:00.967Z,20.47
2018-01-22T15:03:03.655Z,21.37
2018-01-22T15:05:06.318Z,17.37
2018-01-22T15:07:09.006Z,17.77
2018-01-22T15:09:11.655Z,19.90
2018-01-22T15:11:15.089Z,24.67
2018-01-22T15:13:17.800Z,19.17
2018-01-22T15:15:20.488Z,21.97
2018-01-22T15:17:23.145Z,33.47
2018-01-22T15:19:26.291Z,21.63
2018-01-22T15:21:29.158Z,19.23
2018-01-22T15:23:31.959Z,18.30
2018-01-22T15:25:34.670Z,18.43
2018-01-22T15:27:37.350Z,23.87
2018-01-22T15:29:40.047Z,19.90
2018-01-22T15:31:43.498Z,25.53
2018-01-22T15:33:46.152Z,26.43
2018-01-22T15:35:48.830Z,21.20
2018-01-22T15:37:51.482Z,21.87
2018-01-22T15:39:54.898Z,23.17
2018-01-22T15:41:57.591Z,20.67
2018-01-22T15:44:00.249Z,17.27
2018-01-22T15:46:02.977Z,19.60
2018-01-22T15:48:05.656Z,24.73
2018-01-22T15:50:08.316Z,25.00
2018-01-22T15:52:10.965Z,31.97
2018-01-22T15:54:13.864Z,22.23
2018-01-22T15:56:17.295Z,35.93
2018-01-22T15:58:20.720Z,19.97
2018-01-22T16:00:23.406Z,24.43
2018-01-22T16:02:26.261Z,29.03
2018-01-22T16:04:29.694Z,33.20
2018-01-22T16:06:32.379Z,24.37
2018-01-22T16:08:35.061Z,37.73
2018-01-22T16:10:37.790Z,16.87
2018-01-22T16:12:40.489Z,21.83
2018-01-22T16:14:43.156Z,41.57
2018-01-22T16:16:45.842Z,31.47
2018-01-22T16:18:48.503Z,24.00
2018-01-22T16:20:51.157Z,22.80
2018-01-22T16:22:54.616Z,41.50
2018-01-22T16:24:57.262Z,26.90
2018-01-22T16:26:59.939Z,48.97
2018-01-22T16:29:02.617Z,44.50
2018-01-22T16:31:05.258Z,41.70
2018-01-22T16:33:08.675Z,24.60
2018-01-22T16:35:11.379Z,43.87
2018-01-22T16:37:14.031Z,36.80
2018-01-22T16:39:16.743Z,43.20
2018-01-22T16:41:19.402Z,35.93
2018-01-22T16:43:22.057Z,32.50
2018-01-22T16:45:24.738Z,36.93
2018-01-22T16:47:33.134Z,34.17
2018-01-22T16:49:35.794Z,29.57
2018-01-22T16:51:39.257Z,28.30
2018-01-22T16:53:41.920Z,36.33
2018-01-22T16:55:44.570Z,26.07
2018-01-22T16:57:47.240Z,31.23
2018-01-22T16:59:49.896Z,33.90
2018-01-22T17:01:53.332Z,34.93
2018-01-22T17:03:55.994Z,29.90
2018-01-22T17:05:58.641Z,49.43
2018-01-22T17:08:02.233Z,59.27
2018-01-22T17:10:04.885Z,62.70
2018-01-22T17:12:07.623Z,33.90
2018-01-22T17:14:10.280Z,57.77
2018-01-22T17:16:12.937Z,36.00
2018-01-22T17:18:16.350Z,24.20
2018-01-22T17:20:19.030Z,31.97
2018-01-22T17:22:21.673Z,35.73
2018-01-22T17:24:25.090Z,43.83
2018-01-22T17:26:27.890Z,35.83
2018-01-22T17:28:30.560Z,31.43
2018-01-22T17:30:33.228Z,31.00
2018-01-22T17:32:35.876Z,43.63
2018-01-22T17:34:39.302Z,33.77
2018-01-22T17:36:42.122Z,33.20
2018-01-22T17:38:44.778Z,36.93
2018-01-22T17:40:47.454Z,48.17
2018-01-22T17:42:50.146Z,28.77
2018-01-22T17:44:52.886Z,26.60
2018-01-22T17:46:55.556Z,32.60
2018-01-22T17:48:58.333Z,30.83
2018-01-22T17:51:00.970Z,45.60
2018-01-22T17:53:03.644Z,42.07
2018-01-22T17:55:06.299Z,37.90
2018-01-22T17:57:08.964Z,32.70
2018-01-22T17:59:11.680Z,29.80
2018-01-22T18:01:14.351Z,23.60
2018-01-22T18:03:17.116Z,27.47
2018-01-22T18:05:19.755Z,29.97
2018-01-22T18:07:22.504Z,33.73
2018-01-22T18:09:25.956Z,25.63
2018-01-22T18:11:28.589Z,36.80
2018-01-22T18:13:31.319Z,36.87
2018-01-22T18:15:33.969Z,36.63
2018-01-22T18:17:36.842Z,27.83
2018-01-22T18:19:39.542Z,30.87
2018-01-22T18:21:42.250Z,30.57
2018-01-22T18:23:45.692Z,35.90
2018-01-22T18:25:48.372Z,35.63
2018-01-22T18:27:51.048Z,39.90
2018-01-22T18:29:53.703Z,25.53
2018-01-22T18:31:56.419Z,25.00
2018-01-22T18:33:59.097Z,33.70
2018-01-22T18:36:01.775Z,38.57
2018-01-22T18:38:04.420Z,36.63
2018-01-22T18:40:07.080Z,36.20
2018-01-22T18:42:09.721Z,29.33
2018-01-22T18:44:12.398Z,38.50
2018-01-22T18:46:15.064Z,42.00
2018-01-22T18:48:17.718Z,41.90
2018-01-22T18:50:20.413Z,42.60
2018-01-22T18:52:23.052Z,41.97
2018-01-22T18:54:25.724Z,45.83
2018-01-22T18:56:28.385Z,36.07
2018-01-22T18:58:31.093Z,29.47
2018-01-22T19:00:33.764Z,43.80
2018-01-22T19:02:36.468Z,40.47
2018-01-22T19:04:39.110Z,22.33
2018-01-22T19:06:41.773Z,47.70
2018-01-22T19:08:44.439Z,30.57
2018-01-22T19:10:47.244Z,31.30
2018-01-22T19:12:49.913Z,39.50
2018-01-22T19:14:52.694Z,44.27
2018-01-22T19:16:56.180Z,38.37
2018-01-22T19:18:58.843Z,37.50
2018-01-22T19:21:01.544Z,47.83
2018-01-22T19:23:04.200Z,38.47
2018-01-22T19:25:06.893Z,52.10
2018-01-22T19:27:09.547Z,33.10
2018-01-22T19:29:12.493Z,44.87
2018-01-22T19:31:15.360Z,36.20
2018-01-22T19:33:19.278Z,33.33
2018-01-22T19:35:22.134Z,37.13
2018-01-22T19:37:26.546Z,35.47
2018-01-22T19:39:29.201Z,38.40
2018-01-22T19:41:31.897Z,48.33
2018-01-22T19:43:34.572Z,46.40
2018-01-22T19:45:37.232Z,46.53
2018-01-22T19:47:40.456Z,45.23
2018-01-22T19:49:45.540Z,37.23
2018-01-22T19:51:50.237Z,41.30
2018-01-22T19:53:54.507Z,39.37
2018-01-22T19:55:57.296Z,34.20
2018-01-22T19:58:00.155Z,38.60
2018-01-22T20:00:02.852Z,43.60
2018-01-22T20:02:05.507Z,37.53
2018-01-22T20:04:08.186Z,57.60
2018-01-22T20:06:10.834Z,137.80
2018-01-22T20:08:14.246Z,48.70
2018-01-22T20:10:16.938Z,62.57
2018-01-22T20:12:19.943Z,32.33
2018-01-22T20:14:22.617Z,36.53
2018-01-22T20:16:25.463Z,37.90
2018-01-22T20:18:28.237Z,29.13
2018-01-22T20:20:30.923Z,42.53
2018-01-22T20:22:33.587Z,42.40
2018-01-22T20:24:36.279Z,28.23
2018-01-22T20:26:38.932Z,56.00
2018-01-22T20:28:41.577Z,33.87
2018-01-22T20:30:44.318Z,24.40
2018-01-22T20:32:47.079Z,36.70
2018-01-22T20:34:49.796Z,40.53
2018-01-22T20:36:52.526Z,32.97
2018-01-22T20:38:55.506Z,27.43
2018-01-22T20:40:58.292Z,30.03
2018-01-22T20:43:01.059Z,32.90
2018-01-22T20:45:03.766Z,51.37
2018-01-22T20:47:06.722Z,30.47
2018-01-22T20:49:10.741Z,41.07
2018-01-22T20:51:13.521Z,36.47
2018-01-22T20:53:16.398Z,41.40
2018-01-22T20:55:19.043Z,47.53
2018-01-22T20:57:22.465Z,29.90
2018-01-22T20:59:25.262Z,38.53
2018-01-22T21:01:28.034Z,43.37
2018-01-22T21:03:30.913Z,32.80
2018-01-22T21:05:33.684Z,42.37
2018-01-22T21:07:36.440Z,30.23
2018-01-22T21:09:40.004Z,31.20
2018-01-22T21:11:42.906Z,37.87
2018-01-22T21:13:46.366Z,24.30
2018-01-22T21:15:49.311Z,29.60
2018-01-22T21:17:51.963Z,31.90
2018-01-22T21:19:55.511Z,38.87
2018-01-22T21:21:58.274Z,33.13
2018-01-22T21:24:01.028Z,29.43
2018-01-22T21:26:04.485Z,22.70
2018-01-22T21:28:07.152Z,33.00
2018-01-22T21:30:09.810Z,38.33
2018-01-22T21:32:12.490Z,34.60
2018-01-22T21:34:15.145Z,33.13
2018-01-22T21:36:17.795Z,28.93
2018-01-22T21:38:21.390Z,42.70
2018-01-22T21:40:24.043Z,36.80
2018-01-22T21:42:26.677Z,33.60
2018-01-22T21:44:29.451Z,30.67
2018-01-22T21:46:32.102Z,31.30
2018-01-22T21:48:35.513Z,33.77
2018-01-22T21:50:38.184Z,25.87
2018-01-22T21:52:40.852Z,47.50
2018-01-22T21:54:44.268Z,43.10
2018-01-22T21:56:46.939Z,44.00
2018-01-22T21:58:49.610Z,47.73
2018-01-22T22:00:52.377Z,32.13
2018-01-22T22:02:55.063Z,37.00
2018-01-22T22:04:57.734Z,32.23
2018-01-22T22:07:00.536Z,37.57
2018-01-22T22:09:03.244Z,38.00
2018-01-22T22:11:05.900Z,37.43
2018-01-22T22:13:08.783Z,39.30
2018-01-22T22:15:11.475Z,26.57
2018-01-22T22:17:14.120Z,31.80
2018-01-22T22:19:16.803Z,49.47
2018-01-22T22:21:19.432Z,34.93
2018-01-22T22:23:22.960Z,32.60
2018-01-22T22:25:25.621Z,33.73
2018-01-22T22:27:28.406Z,33.90
2018-01-22T22:29:32.124Z,29.47
2018-01-22T22:31:34.767Z,37.80
2018-01-22T22:33:38.484Z,39.70
2018-01-22T22:35:41.172Z,36.30
2018-01-22T22:37:43.829Z,28.60
2018-01-22T22:39:46.479Z,37.10
2018-01-22T22:41:49.141Z,34.17
2018-01-22T22:43:51.793Z,37.37
2018-01-22T22:45:54.429Z,32.33
2018-01-22T22:47:57.096Z,31.87
2018-01-22T22:50:00.508Z,29.17
2018-01-22T22:52:03.211Z,29.97
2018-01-22T22:54:05.874Z,32.67
2018-01-22T22:56:08.534Z,28.53
2018-01-22T22:58:11.238Z,30.17
2018-01-22T23:00:14.771Z,28.73
2018-01-22T23:02:17.443Z,34.47
2018-01-22T23:04:20.080Z,29.20
2018-01-22T23:06:22.737Z,30.57
2018-01-22T23:08:25.414Z,31.07
2018-01-22T23:10:28.095Z,27.37
2018-01-22T23:12:30.744Z,30.17
2018-01-22T23:14:34.178Z,32.60
2018-01-22T23:16:36.820Z,25.03
2018-01-22T23:18:39.480Z,37.40
2018-01-22T23:20:42.945Z,34.90
2018-01-22T23:22:45.592Z,45.33
2018-01-22T23:24:48.256Z,49.27
2018-01-22T23:26:50.903Z,31.93
2018-01-22T23:28:54.329Z,33.07
2018-01-22T23:30:57.015Z,25.07
2018-01-22T23:32:59.659Z,37.60
2018-01-22T23:35:03.173Z,41.57
2018-01-22T23:37:05.882Z,27.00
2018-01-22T23:39:08.544Z,30.10
2018-01-22T23:41:11.183Z,24.07
2018-01-22T23:43:14.620Z,24.23
2018-01-22T23:45:17.270Z,32.50
2018-01-22T23:47:20.032Z,41.80
2018-01-22T23:49:23.483Z,26.60
2018-01-22T23:51:26.141Z,42.17
2018-01-22T23:53:28.788Z,29.33
2018-01-22T23:55:31.475Z,24.47
2018-01-22T23:57:34.130Z,30.20
2018-01-22T23:59:37.543Z,26.90
