createdAt,value
2023-01-17T00:00:37.755Z,94088.38
2023-01-17T00:03:04.196Z,94088.78
2023-01-17T04:08:52.899Z,93812.44
2023-01-17T04:11:19.261Z,93804.81
2023-01-17T04:13:45.649Z,93787.78
2023-01-17T04:16:12.033Z,93786.63
2023-01-17T04:18:38.407Z,93787.09
2023-01-17T04:21:04.806Z,93787.84
2023-01-17T04:23:31.173Z,93782.88
2023-01-17T04:25:57.540Z,93784.34
2023-01-17T04:28:23.908Z,93783.97
2023-01-17T04:30:50.296Z,93777.53
2023-01-17T04:33:16.692Z,93777.16
2023-01-17T04:35:43.076Z,93778.66
2023-01-17T04:38:09.446Z,93767.66
2023-01-17T04:40:35.834Z,93771.84
2023-01-17T04:43:02.229Z,93765.38
2023-01-17T04:45:28.611Z,93761.13
2023-01-17T04:47:54.982Z,93763.09
2023-01-17T04:50:21.340Z,93758.22
2023-01-17T04:52:47.724Z,93753.94
2023-01-17T04:55:14.096Z,93748.72
2023-01-17T04:57:40.468Z,93752.41
2023-01-17T05:00:06.845Z,93743.78
2023-01-17T05:02:33.306Z,93745.28
2023-01-17T05:04:59.739Z,93746.44
2023-01-17T05:07:26.107Z,93740.06
2023-01-17T05:09:52.484Z,93744.63
2023-01-17T05:12:18.842Z,93742.06
2023-01-17T05:14:45.220Z,93746.63
2023-01-17T05:17:11.615Z,93732.78
2023-01-17T05:19:38.010Z,93746.06
2023-01-17T05:22:04.434Z,93734.00
2023-01-17T05:24:30.817Z,93733.88
2023-01-17T05:26:57.179Z,93727.09
2023-01-17T05:29:23.560Z,93726.34
2023-01-17T05:31:49.968Z,93714.72
2023-01-17T05:34:16.331Z,93718.75
2023-01-17T05:36:42.718Z,93711.94
2023-01-17T05:39:09.092Z,93718.75
2023-01-17T05:41:35.471Z,93718.69
2023-01-17T05:44:01.876Z,93714.78
2023-01-17T05:46:28.362Z,93712.75
2023-01-17T05:48:54.773Z,93708.19
2023-01-17T05:51:21.152Z,93704.31
2023-01-17T05:53:47.539Z,93711.19
2023-01-17T05:56:13.941Z,93703.50
2023-01-17T05:58:40.307Z,93698.88
2023-01-17T06:01:06.731Z,93698.13
2023-01-17T06:03:33.137Z,93692.44
2023-01-17T06:05:59.524Z,93684.03
2023-01-17T06:08:25.924Z,93679.16
2023-01-17T06:10:52.420Z,93679.59
2023-01-17T06:13:18.786Z,93684.31
2023-01-17T06:15:45.178Z,93683.28
2023-01-17T06:18:11.606Z,93692.81
2023-01-17T06:20:38.021Z,93696.50
2023-01-17T06:23:04.522Z,93697.59
2023-01-17T06:25:30.931Z,93690.38
2023-01-17T06:27:57.304Z,93689.31
2023-01-17T06:30:23.693Z,93690.44
2023-01-17T06:32:50.047Z,93686.00
2023-01-17T06:35:16.420Z,93682.81
2023-01-17T06:37:42.790Z,93669.13
2023-01-17T06:40:09.165Z,93659.72
2023-01-17T06:42:35.559Z,93653.94
2023-01-17T06:45:01.958Z,93656.19
2023-01-17T06:47:28.343Z,93657.16
2023-01-17T06:49:54.749Z,93654.34
2023-01-17T06:52:21.127Z,93645.56
2023-01-17T06:54:47.510Z,93640.88
2023-01-17T06:57:13.874Z,93637.63
2023-01-17T06:59:40.238Z,93635.75
2023-01-17T07:02:06.629Z,93625.06
2023-01-17T07:04:32.988Z,93620.19
2023-01-17T07:06:59.365Z,93625.88
2023-01-17T07:09:25.769Z,93627.03
2023-01-17T07:11:52.136Z,93626.38
2023-01-17T07:14:18.501Z,93618.28
2023-01-17T07:16:44.876Z,93603.22
2023-01-17T07:19:11.273Z,93598.19
2023-01-17T07:21:37.652Z,93591.03
2023-01-17T07:24:04.014Z,93588.69
2023-01-17T07:26:30.414Z,93588.69
2023-01-17T07:28:56.792Z,93576.47
2023-01-17T07:31:23.254Z,93580.72
2023-01-17T07:33:49.636Z,93582.22
2023-01-17T07:36:16.048Z,93582.94
2023-01-17T07:38:42.417Z,93589.22
2023-01-17T07:41:10.960Z,93594.31
2023-01-17T07:43:37.492Z,93590.22
2023-01-17T07:46:03.885Z,93595.53
2023-01-17T07:48:30.266Z,93576.25
2023-01-17T07:50:56.655Z,93577.06
2023-01-17T07:53:23.064Z,93573.50
2023-01-17T07:55:49.471Z,93573.81
2023-01-17T07:58:15.853Z,93581.31
2023-01-17T08:00:42.236Z,93577.28
2023-01-17T08:03:08.636Z,93580.34
2023-01-17T08:05:35.013Z,93578.91
2023-01-17T08:08:01.381Z,93576.78
2023-01-17T08:10:27.777Z,93563.59
2023-01-17T08:12:54.137Z,93571.47
2023-01-17T08:15:20.525Z,93558.00
2023-01-17T08:17:46.909Z,93564.69
2023-01-17T08:20:13.310Z,93554.34
2023-01-17T08:22:39.695Z,93552.91
2023-01-17T08:25:06.071Z,93555.91
2023-01-17T08:27:33.423Z,93556.50
2023-01-17T08:30:00.898Z,93561.22
2023-01-17T08:32:27.266Z,93561.56
2023-01-17T08:34:53.697Z,93566.38
2023-01-17T08:37:20.086Z,93565.63
2023-01-17T08:39:46.466Z,93568.50
2023-01-17T08:42:12.858Z,93557.41
2023-01-17T08:44:39.248Z,93558.63
2023-01-17T08:47:05.638Z,93546.31
2023-01-17T08:49:32.033Z,93540.72
2023-01-17T08:51:58.416Z,93536.44
2023-01-17T08:54:24.785Z,93539.28
2023-01-17T08:56:51.179Z,93533.75
2023-01-17T08:59:17.586Z,93546.50
2023-01-17T09:01:44.057Z,93542.53
2023-01-17T09:04:10.572Z,93548.19
2023-01-17T09:06:37.012Z,93537.97
2023-01-17T09:09:03.423Z,93535.00
2023-01-17T09:11:29.834Z,93528.38
2023-01-17T09:13:56.228Z,93526.06
2023-01-17T09:16:22.718Z,93525.25
2023-01-17T09:18:49.120Z,93529.41
2023-01-17T09:21:15.520Z,93527.63
2023-01-17T09:23:41.945Z,93527.63
2023-01-17T09:26:08.328Z,93524.28
2023-01-17T09:28:34.734Z,93520.41
2023-01-17T09:31:01.120Z,93525.41
2023-01-17T09:33:27.501Z,93525.69
2023-01-17T09:35:53.892Z,93516.88
2023-01-17T09:38:20.266Z,93514.22
2023-01-17T09:40:46.663Z,93514.22
2023-01-17T09:43:13.049Z,93512.72
2023-01-17T09:45:39.480Z,93512.41
2023-01-17T09:48:05.892Z,93514.31
2023-01-17T09:50:32.309Z,93512.50
2023-01-17T09:52:58.684Z,93523.63
2023-01-17T09:55:25.081Z,93521.50
2023-01-17T09:57:51.474Z,93529.97
2023-01-17T10:00:17.880Z,93533.38
2023-01-17T10:02:44.535Z,93529.13
2023-01-17T10:05:11.065Z,93528.59
2023-01-17T10:07:37.462Z,93524.03
2023-01-17T10:10:03.871Z,93517.00
2023-01-17T10:12:30.274Z,93518.66
2023-01-17T10:14:56.649Z,93518.03
2023-01-17T10:17:23.041Z,93495.91
2023-01-17T10:19:49.420Z,93495.72
2023-01-17T10:22:15.795Z,93481.66
2023-01-17T10:24:42.188Z,93477.72
2023-01-17T10:27:08.588Z,93482.34
2023-01-17T10:29:35.111Z,93472.84
2023-01-17T10:32:01.494Z,93455.78
2023-01-17T10:34:27.884Z,93456.25
2023-01-17T10:36:54.283Z,93454.25
2023-01-17T10:39:20.659Z,93449.31
2023-01-17T10:41:47.024Z,93454.25
2023-01-17T10:44:13.421Z,93447.41
2023-01-17T10:46:39.834Z,93447.34
2023-01-17T10:49:06.239Z,93433.31
2023-01-17T10:51:32.621Z,93430.25
2023-01-17T10:54:01.642Z,93429.91
2023-01-17T10:56:28.205Z,93415.88
2023-01-17T10:58:54.608Z,93414.72
2023-01-17T11:01:21.140Z,93409.16
2023-01-17T11:03:47.581Z,93412.06
2023-01-17T11:06:13.978Z,93412.31
2023-01-17T11:08:40.354Z,93415.81
2023-01-17T11:11:06.745Z,93412.41
2023-01-17T11:13:33.123Z,93412.75
2023-01-17T11:15:59.568Z,93409.00
2023-01-17T11:18:25.984Z,93401.69
2023-01-17T11:20:52.369Z,93397.63
2023-01-17T11:23:18.769Z,93400.53
2023-01-17T11:25:45.175Z,93399.72
2023-01-17T11:28:11.563Z,93398.28
2023-01-17T11:30:37.965Z,93397.88
2023-01-17T11:33:04.368Z,93396.56
2023-01-17T11:35:30.798Z,93395.31
2023-01-17T11:37:57.213Z,93391.25
2023-01-17T11:40:23.622Z,93390.75
2023-01-17T11:42:50.035Z,93386.25
2023-01-17T11:45:16.442Z,93383.28
2023-01-17T11:47:42.830Z,93383.19
2023-01-17T11:50:09.233Z,93373.53
2023-01-17T11:52:35.769Z,93372.91
2023-01-17T11:55:02.195Z,93373.31
2023-01-17T11:57:28.577Z,93376.03
2023-01-17T11:59:54.959Z,93373.66
2023-01-17T12:02:21.346Z,93374.47
2023-01-17T12:04:47.792Z,93374.22
2023-01-17T12:07:14.229Z,93382.28
2023-01-17T12:09:40.627Z,93380.53
2023-01-17T12:12:07.037Z,93383.19
2023-01-17T12:14:33.432Z,93388.00
2023-01-17T12:16:59.823Z,93380.38
2023-01-17T12:19:26.198Z,93378.38
2023-01-17T12:21:52.608Z,93373.66
2023-01-17T12:24:19.019Z,93367.97
2023-01-17T12:26:45.422Z,93367.47
2023-01-17T12:29:11.827Z,93366.50
2023-01-17T12:31:38.253Z,93365.84
2023-01-17T12:34:06.463Z,93364.00
2023-01-17T12:36:34.262Z,93365.63
2023-01-17T12:39:00.690Z,93355.72
2023-01-17T12:41:27.102Z,93356.84
2023-01-17T12:43:53.501Z,93357.63
2023-01-17T12:46:19.919Z,93357.53
2023-01-17T12:48:46.317Z,93347.91
2023-01-17T12:51:12.717Z,93352.47
2023-01-17T12:53:39.121Z,93351.66
2023-01-17T12:56:05.519Z,93347.91
2023-01-17T12:58:31.929Z,93348.41
2023-01-17T13:00:58.426Z,93346.56
2023-01-17T13:03:24.854Z,93339.28
2023-01-17T13:05:51.255Z,93333.63
2023-01-17T13:08:17.625Z,93350.03
2023-01-17T13:10:44.043Z,93341.66
2023-01-17T13:13:10.421Z,93348.25
2023-01-17T13:15:36.814Z,93343.09
2023-01-17T13:18:03.231Z,93348.06
2023-01-17T13:20:29.613Z,93342.69
2023-01-17T13:22:55.994Z,93339.44
2023-01-17T13:25:22.430Z,93356.28
2023-01-17T13:27:48.837Z,93345.25
2023-01-17T13:30:15.242Z,93345.25
2023-01-17T13:32:41.642Z,93350.66
2023-01-17T13:35:08.083Z,93353.63
2023-01-17T13:37:34.489Z,93352.88
2023-01-17T13:40:00.871Z,93355.78
2023-01-17T13:42:27.274Z,93371.47
2023-01-17T13:44:53.687Z,93366.34
2023-01-17T13:47:20.438Z,93367.66
2023-01-17T13:49:47.791Z,93377.97
2023-01-17T13:52:14.213Z,93382.19
2023-01-17T13:54:40.617Z,93377.63
2023-01-17T13:57:07.001Z,93387.50
2023-01-17T13:59:33.427Z,93390.63
2023-01-17T14:01:59.832Z,93398.97
2023-01-17T14:04:26.217Z,93404.19
2023-01-17T14:06:52.617Z,93405.19
2023-01-17T14:09:19.024Z,93401.88
2023-01-17T14:11:45.417Z,93397.28
2023-01-17T14:14:11.951Z,93402.53
2023-01-17T14:16:38.398Z,93399.34
2023-01-17T14:19:04.821Z,93402.34
2023-01-17T14:21:31.215Z,93406.50
2023-01-17T14:23:57.610Z,93397.47
2023-01-17T14:26:24.152Z,93400.59
2023-01-17T14:28:50.557Z,93409.69
2023-01-17T14:31:16.997Z,93409.34
2023-01-17T14:33:43.408Z,93398.97
2023-01-17T14:36:09.809Z,93412.66
2023-01-17T14:38:36.220Z,93413.38
2023-01-17T14:41:02.620Z,93415.31
2023-01-17T14:43:29.039Z,93419.78
2023-01-17T14:45:55.500Z,93420.94
2023-01-17T14:48:21.986Z,93417.47
2023-01-17T14:50:48.404Z,93419.28
2023-01-17T14:53:14.859Z,93426.22
2023-01-17T14:55:41.264Z,93432.25
2023-01-17T14:58:07.658Z,93433.00
2023-01-17T15:00:34.039Z,93436.41
2023-01-17T15:03:00.461Z,93440.13
2023-01-17T15:05:26.882Z,93436.25
2023-01-17T15:07:53.308Z,93416.81
2023-01-17T15:10:19.701Z,93427.72
2023-01-17T15:12:46.111Z,93421.28
2023-01-17T15:15:12.520Z,93426.59
2023-01-17T15:17:38.918Z,93420.47
2023-01-17T15:20:05.298Z,93408.84
2023-01-17T15:22:31.707Z,93411.13
2023-01-17T15:24:58.120Z,93409.63
2023-01-17T15:27:24.517Z,93398.25
2023-01-17T15:29:50.905Z,93398.25
2023-01-17T15:32:17.301Z,93400.59
2023-01-17T15:34:43.704Z,93400.16
2023-01-17T15:37:10.089Z,93404.88
2023-01-17T15:39:36.493Z,93411.25
2023-01-17T15:42:02.913Z,93397.59
2023-01-17T15:44:36.119Z,93406.22
2023-01-17T15:47:12.991Z,93408.19
2023-01-17T15:49:39.393Z,93404.31
2023-01-17T15:52:05.769Z,93406.22
2023-01-17T15:54:32.158Z,93416.50
2023-01-17T15:56:58.539Z,93414.53
2023-01-17T15:59:24.933Z,93411.50
2023-01-17T16:01:51.373Z,93412.28
2023-01-17T16:04:17.854Z,93415.41
2023-01-17T16:06:44.245Z,93413.41
2023-01-17T16:09:10.666Z,93416.81
2023-01-17T16:11:37.069Z,93429.34
2023-01-17T16:14:03.444Z,93427.84
2023-01-17T16:16:29.950Z,93430.25
2023-01-17T16:18:56.395Z,93432.09
2023-01-17T16:21:22.804Z,93430.59
2023-01-17T16:23:49.184Z,93429.09
2023-01-17T16:26:15.585Z,93427.19
2023-01-17T16:28:41.977Z,93422.13
2023-01-17T16:31:08.428Z,93421.22
2023-01-17T16:33:34.846Z,93426.94
2023-01-17T16:36:01.255Z,93432.41
2023-01-17T16:38:27.714Z,93428.84
2023-01-17T16:40:54.123Z,93432.66
2023-01-17T16:43:20.526Z,93443.63
2023-01-17T16:45:46.914Z,93441.72
2023-01-17T16:48:13.326Z,93448.03
2023-01-17T16:50:39.755Z,93434.75
2023-01-17T16:53:06.159Z,93421.81
2023-01-17T16:55:32.551Z,93428.19
2023-01-17T16:57:58.939Z,93434.25
2023-01-17T17:00:25.325Z,93442.03
2023-01-17T17:02:51.799Z,93440.53
2023-01-17T17:05:18.217Z,93452.16
2023-01-17T17:07:44.589Z,93459.38
2023-01-17T17:10:11.026Z,93454.06
2023-01-17T17:12:37.404Z,93463.47
2023-01-17T17:15:03.782Z,93469.09
2023-01-17T17:17:30.226Z,93461.88
2023-01-17T17:19:56.625Z,93457.06
2023-01-17T17:22:23.030Z,93462.28
2023-01-17T17:24:49.469Z,93462.53
2023-01-17T17:27:15.865Z,93479.47
2023-01-17T17:29:42.279Z,93473.50
2023-01-17T17:32:08.669Z,93472.00
2023-01-17T17:34:35.053Z,93472.91
2023-01-17T17:37:03.728Z,93485.22
2023-01-17T17:39:30.290Z,93484.53
2023-01-17T17:41:56.685Z,93486.94
2023-01-17T17:44:23.062Z,93502.63
2023-01-17T17:46:49.563Z,93497.91
2023-01-17T17:49:15.952Z,93496.41
2023-01-17T17:51:42.334Z,93508.38
2023-01-17T17:54:08.729Z,93504.97
2023-01-17T17:56:35.149Z,93501.56
2023-01-17T17:59:01.554Z,93506.47
2023-01-17T18:01:28.071Z,93500.91
2023-01-17T18:03:54.503Z,93498.84
