createdAt,value
2018-06-27T00:01:29.234Z,13.10
2018-06-27T00:03:57.929Z,12.93
2018-06-27T00:06:26.503Z,14.70
2018-06-27T00:08:55.062Z,13.50
2018-06-27T00:11:23.826Z,14.00
2018-06-27T00:13:52.456Z,15.40
2018-06-27T00:16:21.192Z,14.80
2018-06-27T00:18:49.836Z,13.90
2018-06-27T00:21:18.376Z,14.83
2018-06-27T00:23:46.983Z,14.77
2018-06-27T00:26:15.566Z,12.80
2018-06-27T00:28:44.184Z,13.70
2018-06-27T00:31:12.752Z,13.63
2018-06-27T00:33:41.380Z,11.77
2018-06-27T00:36:09.968Z,12.77
2018-06-27T00:38:38.533Z,12.10
2018-06-27T00:41:07.216Z,13.00
2018-06-27T00:43:35.842Z,12.30
2018-06-27T00:46:04.488Z,14.13
2018-06-27T00:48:33.126Z,12.50
2018-06-27T00:51:01.673Z,13.20
2018-06-27T00:53:35.598Z,12.87
2018-06-27T00:56:04.333Z,13.37
2018-06-27T00:58:32.987Z,12.73
2018-06-27T01:01:01.777Z,12.00
2018-06-27T01:03:30.740Z,12.70
2018-06-27T01:05:59.312Z,12.83
2018-06-27T01:08:27.880Z,12.00
2018-06-27T01:10:56.492Z,10.97
2018-06-27T01:13:25.072Z,12.20
2018-06-27T01:15:53.922Z,10.57
2018-06-27T01:18:22.689Z,10.47
2018-06-27T01:20:51.531Z,11.97
2018-06-27T01:23:20.402Z,11.07
2018-06-27T01:25:49.204Z,11.50
2018-06-27T01:28:17.825Z,9.90
2018-06-27T01:30:46.659Z,10.87
2018-06-27T01:33:15.274Z,11.60
2018-06-27T01:35:43.959Z,10.17
2018-06-27T01:38:12.492Z,12.00
2018-06-27T01:40:41.155Z,10.13
2018-06-27T01:43:09.749Z,10.83
2018-06-27T01:45:38.352Z,10.63
2018-06-27T01:48:06.940Z,11.20
2018-06-27T01:50:35.543Z,10.70
2018-06-27T01:53:04.293Z,9.67
2018-06-27T01:55:33.282Z,10.03
2018-06-27T01:58:02.372Z,10.60
2018-06-27T02:00:32.172Z,10.70
2018-06-27T02:03:00.869Z,9.87
2018-06-27T02:05:29.931Z,9.63
2018-06-27T02:07:58.746Z,10.20
2018-06-27T02:10:27.434Z,10.50
2018-06-27T02:12:56.233Z,9.60
2018-06-27T02:15:24.948Z,9.37
2018-06-27T02:17:53.750Z,10.67
2018-06-27T02:20:22.429Z,10.70
2018-06-27T02:22:51.158Z,11.77
2018-06-27T02:25:19.904Z,11.00
2018-06-27T02:27:48.822Z,10.33
2018-06-27T02:30:17.528Z,10.60
2018-06-27T02:32:46.228Z,11.67
2018-06-27T02:35:14.922Z,9.30
2018-06-27T02:37:43.593Z,9.90
2018-06-27T02:40:12.253Z,10.60
2018-06-27T02:42:40.869Z,10.70
2018-06-27T02:45:09.552Z,11.13
2018-06-27T02:47:38.326Z,9.30
2018-06-27T02:50:07.037Z,11.30
2018-06-27T02:52:35.749Z,10.20
2018-06-27T02:55:04.408Z,10.33
2018-06-27T02:57:33.103Z,13.13
2018-06-27T03:00:01.717Z,9.77
2018-06-27T03:02:30.508Z,10.57
2018-06-27T03:04:58.957Z,9.87
2018-06-27T03:07:27.620Z,10.27
2018-06-27T03:09:56.187Z,9.30
2018-06-27T03:12:24.764Z,10.00
2018-06-27T03:14:53.444Z,11.90
2018-06-27T03:17:22.008Z,11.20
2018-06-27T03:19:50.663Z,11.67
2018-06-27T03:22:19.276Z,11.33
2018-06-27T03:24:47.922Z,10.80
2018-06-27T03:27:16.530Z,11.60
2018-06-27T03:29:45.176Z,11.27
2018-06-27T03:32:13.777Z,11.30
2018-06-27T03:34:42.356Z,11.77
2018-06-27T03:37:10.987Z,12.80
2018-06-27T03:39:39.733Z,12.00
2018-06-27T03:42:08.460Z,10.83
2018-06-27T03:44:37.043Z,10.20
2018-06-27T03:47:05.656Z,9.80
2018-06-27T03:49:34.351Z,14.53
2018-06-27T03:52:03.075Z,10.93
2018-06-27T03:54:31.804Z,11.20
2018-06-27T03:57:00.433Z,10.40
2018-06-27T03:59:29.133Z,10.73
2018-06-27T04:01:57.754Z,9.60
2018-06-27T04:04:26.325Z,27.30
2018-06-27T04:06:54.948Z,36.20
2018-06-27T04:09:23.519Z,9.63
2018-06-27T04:11:52.184Z,8.87
2018-06-27T04:14:20.738Z,9.00
2018-06-27T04:16:49.388Z,8.93
2018-06-27T04:19:17.924Z,7.70
2018-06-27T04:21:46.489Z,8.90
2018-06-27T04:24:15.060Z,9.17
2018-06-27T04:26:43.735Z,8.43
2018-06-27T04:29:12.449Z,8.53
2018-06-27T04:31:41.094Z,11.83
2018-06-27T04:34:09.761Z,9.00
2018-06-27T04:36:38.329Z,9.50
2018-06-27T04:39:09.071Z,7.57
2018-06-27T04:41:37.919Z,8.33
2018-06-27T04:44:06.535Z,9.53
2018-06-27T04:46:35.605Z,9.60
2018-06-27T04:49:04.348Z,10.80
2018-06-27T04:51:33.470Z,10.00
2018-06-27T04:54:02.169Z,9.00
2018-06-27T04:56:30.748Z,9.77
2018-06-27T04:58:59.423Z,9.30
2018-06-27T05:01:28.025Z,8.50
2018-06-27T05:03:56.737Z,9.73
2018-06-27T05:06:25.303Z,9.40
2018-06-27T05:08:53.974Z,10.47
2018-06-27T05:11:22.651Z,9.67
2018-06-27T05:13:51.309Z,10.10
2018-06-27T05:16:19.888Z,13.63
2018-06-27T05:18:48.898Z,14.23
2018-06-27T05:21:17.978Z,16.20
2018-06-27T05:23:47.233Z,14.50
2018-06-27T05:26:16.341Z,15.13
2018-06-27T05:28:45.329Z,13.40
2018-06-27T05:31:14.471Z,14.17
2018-06-27T05:33:44.127Z,18.17
2018-06-27T05:36:13.164Z,15.20
2018-06-27T05:38:42.093Z,16.17
2018-06-27T05:41:10.775Z,14.60
2018-06-27T05:43:39.482Z,16.33
2018-06-27T05:46:08.244Z,14.53
2018-06-27T05:48:37.042Z,17.13
2018-06-27T05:51:05.773Z,14.53
2018-06-27T05:53:34.521Z,19.60
2018-06-27T05:56:03.355Z,20.33
2018-06-27T05:58:32.204Z,18.60
2018-06-27T06:01:01.129Z,16.80
2018-06-27T06:03:29.711Z,13.50
2018-06-27T06:05:58.466Z,13.80
2018-06-27T06:08:27.269Z,13.20
2018-06-27T06:10:56.041Z,14.03
2018-06-27T06:13:24.797Z,13.87
2018-06-27T06:15:53.567Z,15.10
2018-06-27T06:18:23.008Z,15.60
2018-06-27T06:20:51.840Z,12.03
2018-06-27T06:23:20.544Z,14.23
2018-06-27T06:25:49.377Z,16.03
2018-06-27T06:28:18.049Z,18.10
2018-06-27T06:30:46.690Z,21.13
2018-06-27T06:33:15.411Z,19.90
2018-06-27T06:35:44.120Z,18.90
2018-06-27T06:38:12.757Z,20.83
2018-06-27T06:40:41.397Z,22.80
2018-06-27T06:43:09.994Z,18.80
2018-06-27T06:45:38.721Z,27.27
2018-06-27T06:48:07.501Z,22.00
2018-06-27T06:50:36.133Z,26.10
2018-06-27T06:53:05.001Z,20.60
2018-06-27T06:55:33.564Z,23.43
2018-06-27T06:58:02.276Z,22.33
2018-06-27T07:00:30.848Z,20.27
2018-06-27T07:02:59.440Z,20.57
2018-06-27T07:05:28.165Z,25.37
2018-06-27T07:07:56.784Z,21.73
2018-06-27T07:10:25.337Z,21.47
2018-06-27T07:12:54.052Z,19.30
2018-06-27T07:15:22.680Z,19.90
2018-06-27T07:17:51.364Z,18.87
2018-06-27T07:20:19.927Z,17.80
2018-06-27T07:22:48.577Z,19.20
2018-06-27T07:25:17.137Z,16.30
2018-06-27T07:27:45.833Z,14.13
2018-06-27T07:30:14.513Z,16.33
2018-06-27T07:32:43.374Z,15.53
2018-06-27T07:35:11.966Z,14.87
2018-06-27T07:37:40.654Z,16.37
2018-06-27T07:40:09.200Z,15.73
2018-06-27T07:42:37.818Z,15.90
2018-06-27T07:45:06.413Z,16.37
2018-06-27T07:47:35.039Z,16.93
2018-06-27T07:50:03.887Z,15.50
2018-06-27T07:52:32.475Z,14.80
2018-06-27T07:55:01.088Z,17.90
2018-06-27T07:57:29.789Z,17.07
2018-06-27T07:59:58.388Z,16.83
2018-06-27T08:02:27.061Z,15.40
2018-06-27T08:04:55.748Z,14.30
2018-06-27T08:07:24.361Z,13.40
2018-06-27T08:09:53.008Z,11.43
2018-06-27T08:12:21.579Z,12.33
2018-06-27T08:14:50.124Z,12.97
2018-06-27T08:17:18.695Z,10.37
2018-06-27T08:19:47.277Z,9.70
2018-06-27T08:22:15.821Z,10.10
2018-06-27T08:24:44.624Z,12.13
2018-06-27T08:27:13.257Z,12.43
2018-06-27T08:29:42.135Z,16.23
2018-06-27T08:32:10.747Z,10.83
2018-06-27T08:34:39.472Z,9.93
2018-06-27T08:37:07.995Z,8.40
2018-06-27T08:39:36.553Z,9.77
2018-06-27T08:42:05.225Z,9.50
2018-06-27T08:44:33.823Z,9.73
2018-06-27T08:47:02.528Z,9.27
2018-06-27T08:49:31.053Z,8.40
2018-06-27T08:51:59.631Z,10.67
2018-06-27T08:54:28.245Z,7.20
2018-06-27T08:56:56.873Z,8.10
2018-06-27T08:59:25.417Z,9.10
2018-06-27T09:01:54.153Z,8.03
2018-06-27T09:04:22.805Z,9.67
2018-06-27T09:06:51.420Z,8.10
2018-06-27T09:09:19.959Z,7.07
2018-06-27T09:11:48.558Z,6.53
2018-06-27T09:14:17.104Z,7.07
2018-06-27T09:16:45.733Z,6.20
2018-06-27T09:19:14.265Z,6.70
2018-06-27T09:21:42.874Z,5.30
2018-06-27T09:24:11.454Z,7.10
2018-06-27T09:26:40.036Z,4.77
2018-06-27T09:29:08.712Z,5.73
2018-06-27T09:31:37.374Z,6.57
2018-06-27T09:34:06.291Z,4.90
2018-06-27T09:36:34.923Z,5.13
2018-06-27T09:39:03.924Z,5.20
2018-06-27T09:41:32.449Z,6.03
2018-06-27T09:44:01.023Z,4.40
2018-06-27T09:46:29.608Z,5.23
2018-06-27T09:48:58.290Z,5.63
2018-06-27T09:51:26.864Z,4.97
2018-06-27T09:53:55.708Z,5.17
2018-06-27T09:56:24.380Z,5.20
2018-06-27T09:58:53.023Z,4.80
2018-06-27T10:01:21.648Z,5.23
2018-06-27T10:03:50.338Z,5.17
2018-06-27T10:06:18.930Z,4.80
2018-06-27T10:08:47.604Z,4.73
2018-06-27T10:11:16.232Z,4.80
2018-06-27T10:13:44.806Z,6.23
2018-06-27T10:16:13.360Z,5.27
2018-06-27T10:18:42.085Z,5.70
2018-06-27T10:21:10.652Z,5.93
2018-06-27T10:23:39.205Z,5.37
2018-06-27T10:26:07.895Z,5.20
2018-06-27T10:28:37.819Z,5.30
2018-06-27T10:31:06.505Z,8.83
2018-06-27T10:33:35.142Z,5.63
2018-06-27T10:36:03.759Z,7.17
2018-06-27T10:38:32.304Z,7.03
2018-06-27T10:41:00.918Z,8.43
2018-06-27T10:43:29.456Z,6.53
2018-06-27T10:45:58.096Z,5.67
2018-06-27T10:48:26.765Z,10.20
2018-06-27T10:50:55.379Z,6.20
2018-06-27T10:53:23.940Z,7.57
2018-06-27T10:55:52.579Z,5.50
2018-06-27T10:58:21.249Z,7.40
2018-06-27T11:00:49.893Z,5.40
2018-06-27T11:03:18.488Z,6.40
2018-06-27T11:05:47.089Z,5.97
2018-06-27T11:08:15.612Z,6.50
2018-06-27T11:10:44.403Z,5.30
2018-06-27T11:13:13.077Z,5.30
2018-06-27T11:15:41.652Z,7.27
2018-06-27T11:18:10.202Z,5.63
2018-06-27T11:20:38.847Z,4.97
2018-06-27T11:23:07.382Z,5.03
2018-06-27T11:25:35.993Z,6.03
2018-06-27T11:28:04.639Z,5.13
2018-06-27T11:30:33.271Z,4.43
2018-06-27T11:33:01.932Z,7.40
2018-06-27T11:35:30.477Z,4.40
2018-06-27T11:37:59.055Z,3.50
2018-06-27T11:40:27.597Z,3.50
2018-06-27T11:42:56.280Z,3.30
2018-06-27T11:45:24.821Z,3.70
2018-06-27T11:47:53.424Z,3.80
2018-06-27T11:50:22.090Z,8.13
2018-06-27T11:52:50.718Z,3.20
2018-06-27T11:55:19.272Z,4.17
2018-06-27T11:57:47.944Z,3.47
2018-06-27T12:00:16.749Z,2.63
2018-06-27T12:02:45.427Z,3.17
2018-06-27T12:05:13.996Z,3.43
2018-06-27T12:07:42.617Z,3.43
2018-06-27T12:10:11.180Z,3.50
2018-06-27T12:12:39.777Z,3.00
2018-06-27T12:15:08.325Z,8.93
2018-06-27T12:17:36.941Z,5.00
2018-06-27T12:20:05.793Z,3.90
2018-06-27T12:22:34.383Z,3.83
2018-06-27T12:25:03.088Z,2.90
2018-06-27T12:27:31.737Z,16.50
2018-06-27T12:30:00.380Z,3.10
2018-06-27T12:32:28.960Z,5.10
2018-06-27T12:34:57.543Z,3.80
2018-06-27T12:37:26.134Z,4.13
2018-06-27T12:39:54.873Z,4.60
2018-06-27T12:42:23.420Z,2.50
2018-06-27T12:44:52.146Z,2.13
2018-06-27T12:47:20.700Z,2.17
2018-06-27T12:49:49.356Z,2.90
2018-06-27T12:52:17.912Z,2.03
2018-06-27T12:54:46.550Z,4.27
2018-06-27T12:57:15.103Z,2.23
2018-06-27T12:59:43.867Z,3.67
2018-06-27T13:02:12.425Z,2.20
2018-06-27T13:04:41.028Z,3.50
2018-06-27T13:07:09.615Z,3.10
2018-06-27T13:09:38.529Z,3.80
2018-06-27T13:12:07.116Z,2.90
2018-06-27T13:14:35.682Z,3.60
2018-06-27T13:17:04.523Z,1.70
2018-06-27T13:19:33.100Z,4.53
2018-06-27T13:22:01.738Z,3.43
2018-06-27T13:24:30.327Z,2.90
2018-06-27T13:26:58.982Z,6.43
2018-06-27T13:29:27.637Z,4.00
2018-06-27T13:31:56.208Z,4.93
2018-06-27T13:34:24.809Z,4.33
2018-06-27T13:36:53.491Z,3.07
2018-06-27T13:39:22.024Z,3.30
2018-06-27T13:41:50.715Z,2.90
2018-06-27T13:44:19.274Z,3.77
2018-06-27T13:46:47.942Z,3.07
2018-06-27T13:49:16.564Z,4.43
2018-06-27T13:51:45.232Z,5.03
2018-06-27T13:54:14.069Z,3.20
2018-06-27T13:56:42.905Z,3.57
2018-06-27T13:59:11.473Z,3.73
2018-06-27T14:01:40.114Z,3.17
2018-06-27T14:04:08.743Z,6.43
2018-06-27T14:06:37.320Z,3.00
2018-06-27T14:09:08.137Z,4.63
2018-06-27T14:11:36.736Z,2.77
2018-06-27T14:14:05.812Z,5.40
2018-06-27T14:16:34.645Z,3.03
2018-06-27T14:19:03.350Z,3.33
2018-06-27T14:21:32.093Z,3.70
2018-06-27T14:24:00.799Z,3.43
2018-06-27T14:26:29.424Z,3.47
2018-06-27T14:28:58.072Z,4.10
2018-06-27T14:31:26.642Z,3.10
2018-06-27T14:33:55.396Z,2.80
2018-06-27T14:36:24.022Z,7.03
2018-06-27T14:38:52.613Z,7.17
2018-06-27T14:41:21.138Z,4.93
2018-06-27T14:43:49.735Z,3.43
2018-06-27T14:46:18.301Z,2.97
2018-06-27T14:48:47.449Z,2.70
2018-06-27T14:51:16.192Z,3.10
2018-06-27T14:53:44.877Z,3.97
2018-06-27T14:56:13.448Z,3.70
2018-06-27T14:58:42.079Z,3.87
2018-06-27T15:01:10.665Z,2.43
2018-06-27T15:03:39.484Z,2.27
2018-06-27T15:06:08.268Z,2.60
2018-06-27T15:08:36.927Z,2.60
2018-06-27T15:11:05.641Z,2.80
2018-06-27T15:13:34.246Z,4.10
2018-06-27T15:16:02.894Z,2.37
2018-06-27T15:18:31.439Z,2.60
2018-06-27T15:21:00.210Z,3.10
2018-06-27T15:23:28.840Z,7.80
2018-06-27T15:25:57.409Z,3.43
2018-06-27T15:28:26.023Z,2.00
2018-06-27T15:30:54.677Z,1.77
2018-06-27T15:33:23.364Z,2.20
2018-06-27T15:35:51.957Z,2.67
2018-06-27T15:38:20.786Z,1.87
2018-06-27T15:40:49.288Z,2.50
2018-06-27T15:43:18.105Z,3.60
2018-06-27T15:45:46.672Z,3.50
2018-06-27T15:48:15.280Z,1.77
2018-06-27T15:50:43.980Z,13.30
2018-06-27T15:53:12.618Z,3.60
2018-06-27T15:55:41.269Z,1.90
2018-06-27T15:58:09.836Z,5.43
2018-06-27T16:00:38.461Z,2.40
2018-06-27T16:03:07.468Z,1.67
2018-06-27T16:05:36.137Z,4.20
2018-06-27T16:08:05.169Z,1.93
2018-06-27T16:10:33.772Z,1.83
2018-06-27T16:13:02.413Z,3.97
2018-06-27T16:15:31.669Z,2.23
2018-06-27T16:18:00.602Z,3.80
2018-06-27T16:20:29.342Z,3.10
2018-06-27T16:22:58.057Z,2.20
2018-06-27T16:25:26.808Z,3.83
2018-06-27T16:27:55.420Z,3.07
2018-06-27T16:30:24.082Z,3.60
2018-06-27T16:32:52.757Z,7.97
2018-06-27T16:35:21.387Z,4.00
2018-06-27T16:37:50.085Z,3.33
2018-06-27T16:40:18.768Z,6.43
2018-06-27T16:42:47.488Z,4.80
2018-06-27T16:45:16.148Z,2.73
2018-06-27T16:47:44.768Z,2.20
2018-06-27T16:50:13.331Z,3.00
2018-06-27T16:52:41.998Z,3.90
2018-06-27T16:55:10.664Z,2.77
2018-06-27T16:57:39.408Z,3.30
2018-06-27T17:00:08.768Z,2.57
2018-06-27T17:02:37.406Z,3.30
2018-06-27T17:05:06.797Z,2.70
2018-06-27T17:07:35.608Z,3.00
2018-06-27T17:10:04.845Z,3.07
2018-06-27T17:12:33.549Z,3.23
2018-06-27T17:15:02.392Z,3.23
2018-06-27T17:17:31.033Z,3.27
2018-06-27T17:19:59.652Z,3.37
2018-06-27T17:22:28.484Z,3.47
2018-06-27T17:24:57.138Z,3.60
2018-06-27T17:27:25.726Z,2.77
2018-06-27T17:29:54.394Z,3.70
2018-06-27T17:32:23.017Z,3.73
2018-06-27T17:34:51.657Z,3.27
2018-06-27T17:37:20.225Z,2.80
2018-06-27T17:39:49.045Z,3.63
2018-06-27T17:42:17.637Z,7.70
2018-06-27T17:44:46.297Z,14.13
2018-06-27T17:47:14.834Z,6.23
2018-06-27T17:49:43.651Z,14.17
2018-06-27T17:52:12.249Z,3.20
2018-06-27T17:54:40.873Z,2.60
2018-06-27T17:57:09.545Z,3.93
2018-06-27T17:59:38.156Z,4.33
2018-06-27T18:02:06.961Z,2.33
2018-06-27T18:04:35.550Z,2.63
2018-06-27T18:07:04.238Z,2.50
2018-06-27T18:09:32.884Z,2.20
2018-06-27T18:12:01.512Z,2.70
2018-06-27T18:14:30.180Z,3.00
2018-06-27T18:16:58.909Z,2.30
2018-06-27T18:19:27.521Z,2.70
2018-06-27T18:21:56.136Z,2.10
2018-06-27T18:24:24.752Z,2.50
2018-06-27T18:26:53.429Z,2.57
2018-06-27T18:29:22.053Z,3.20
2018-06-27T18:31:52.481Z,2.50
2018-06-27T18:34:21.362Z,2.47
2018-06-27T18:36:50.162Z,3.03
2018-06-27T18:39:18.792Z,1.93
2018-06-27T18:41:47.458Z,2.60
2018-06-27T18:44:16.098Z,2.13
2018-06-27T18:46:44.744Z,2.30
2018-06-27T18:49:13.438Z,4.10
2018-06-27T18:51:42.106Z,5.57
2018-06-27T18:54:10.820Z,2.70
2018-06-27T18:56:39.421Z,2.43
2018-06-27T18:59:08.056Z,2.30
2018-06-27T19:01:36.768Z,3.73
2018-06-27T19:04:05.697Z,2.50
2018-06-27T19:06:34.289Z,2.30
2018-06-27T19:09:02.961Z,2.33
2018-06-27T19:11:35.426Z,2.90
2018-06-27T19:14:04.303Z,3.37
2018-06-27T19:16:32.867Z,1.77
2018-06-27T19:19:01.623Z,1.93
2018-06-27T19:21:30.232Z,2.20
2018-06-27T19:23:58.977Z,1.87
2018-06-27T19:26:27.518Z,3.40
2018-06-27T19:28:56.418Z,2.30
2018-06-27T19:31:25.308Z,30.30
2018-06-27T19:33:54.038Z,14.00
2018-06-27T19:36:22.857Z,3.00
2018-06-27T19:38:51.621Z,2.90
2018-06-27T19:41:20.317Z,2.40
2018-06-27T19:43:49.023Z,2.67
2018-06-27T19:46:17.612Z,1.97
2018-06-27T19:48:46.285Z,2.70
2018-06-27T19:51:14.896Z,2.07
2018-06-27T19:53:43.576Z,2.43
2018-06-27T19:56:12.205Z,4.87
2018-06-27T19:58:40.763Z,7.43
2018-06-27T20:01:09.393Z,12.27
2018-06-27T20:03:38.000Z,1.90
2018-06-27T20:06:06.750Z,2.30
2018-06-27T20:08:35.313Z,4.30
2018-06-27T20:11:03.967Z,2.60
2018-06-27T20:13:32.695Z,4.37
2018-06-27T20:16:01.349Z,2.70
2018-06-27T20:18:29.992Z,2.40
2018-06-27T20:20:58.602Z,2.67
2018-06-27T20:23:27.185Z,2.13
2018-06-27T20:25:55.810Z,4.50
2018-06-27T20:28:24.369Z,2.77
2018-06-27T20:30:53.094Z,2.00
2018-06-27T20:33:21.766Z,2.03
2018-06-27T20:35:50.433Z,1.80
2018-06-27T20:38:19.068Z,2.17
2018-06-27T20:40:47.705Z,2.07
2018-06-27T20:43:16.301Z,2.23
2018-06-27T20:45:44.926Z,2.53
2018-06-27T20:48:13.538Z,2.33
2018-06-27T20:50:42.124Z,4.20
2018-06-27T20:53:10.792Z,2.00
2018-06-27T20:55:39.396Z,2.00
2018-06-27T20:58:08.047Z,2.40
2018-06-27T21:00:36.661Z,2.33
2018-06-27T21:03:05.289Z,2.13
2018-06-27T21:05:33.881Z,2.87
2018-06-27T21:08:02.569Z,1.90
2018-06-27T21:10:31.204Z,3.07
2018-06-27T21:12:59.810Z,2.30
2018-06-27T21:15:28.688Z,2.93
2018-06-27T21:17:57.382Z,2.93
2018-06-27T21:20:26.060Z,3.10
2018-06-27T21:22:54.663Z,2.60
2018-06-27T21:25:23.289Z,3.77
2018-06-27T21:27:51.976Z,2.73
2018-06-27T21:30:20.553Z,2.27
2018-06-27T21:32:49.252Z,2.90
2018-06-27T21:35:17.913Z,3.00
2018-06-27T21:37:46.653Z,2.43
2018-06-27T21:40:15.196Z,2.80
2018-06-27T21:42:43.916Z,6.10
2018-06-27T21:45:12.829Z,2.03
2018-06-27T21:47:41.408Z,3.57
2018-06-27T21:50:10.108Z,2.20
2018-06-27T21:52:38.733Z,3.53
2018-06-27T21:55:07.637Z,2.23
2018-06-27T21:57:36.528Z,2.17
2018-06-27T22:00:06.522Z,2.60
2018-06-27T22:02:35.096Z,3.03
2018-06-27T22:05:03.890Z,2.83
2018-06-27T22:07:32.561Z,2.33
2018-06-27T22:10:01.455Z,2.27
2018-06-27T22:12:30.060Z,2.23
2018-06-27T22:14:58.654Z,1.87
2018-06-27T22:17:27.402Z,2.57
2018-06-27T22:19:55.977Z,2.43
2018-06-27T22:22:24.628Z,2.00
2018-06-27T22:24:53.257Z,2.33
2018-06-27T22:27:21.804Z,2.10
2018-06-27T22:29:50.462Z,2.10
2018-06-27T22:32:19.040Z,2.03
2018-06-27T22:34:47.640Z,2.47
2018-06-27T22:37:16.389Z,2.80
2018-06-27T22:39:45.040Z,2.83
2018-06-27T22:42:13.643Z,2.20
2018-06-27T22:44:42.209Z,2.30
2018-06-27T22:47:10.826Z,2.50
2018-06-27T22:49:39.436Z,6.10
2018-06-27T22:52:08.041Z,2.40
2018-06-27T22:54:36.756Z,2.30
2018-06-27T22:57:05.579Z,2.50
2018-06-27T22:59:34.195Z,2.67
2018-06-27T23:02:02.794Z,2.30
2018-06-27T23:04:31.536Z,2.90
2018-06-27T23:07:00.353Z,2.00
2018-06-27T23:09:29.053Z,2.30
2018-06-27T23:11:57.720Z,2.87
2018-06-27T23:14:26.297Z,3.20
2018-06-27T23:16:55.188Z,2.90
2018-06-27T23:19:23.763Z,2.90
2018-06-27T23:21:52.508Z,1.80
2018-06-27T23:24:21.040Z,2.03
2018-06-27T23:26:49.746Z,2.47
2018-06-27T23:29:18.372Z,2.03
2018-06-27T23:31:47.048Z,2.80
2018-06-27T23:34:15.777Z,2.23
2018-06-27T23:36:44.366Z,2.20
2018-06-27T23:39:13.921Z,2.10
2018-06-27T23:41:43.361Z,2.40
2018-06-27T23:44:11.924Z,2.40
2018-06-27T23:46:40.700Z,3.67
2018-06-27T23:49:09.285Z,2.30
2018-06-27T23:51:37.845Z,2.27
2018-06-27T23:54:06.705Z,1.83
2018-06-27T23:56:35.265Z,2.10
2018-06-27T23:59:04.114Z,2.63
