createdAt,value
2024-01-06T00:05:00.736Z,91.19
2024-01-06T00:10:04.906Z,90.77
2024-01-06T00:15:07.722Z,90.99
2024-01-06T00:20:10.252Z,91.39
2024-01-06T00:25:12.967Z,91.49
2024-01-06T00:30:15.124Z,91.14
2024-01-06T00:35:17.034Z,91.01
2024-01-06T00:40:20.208Z,90.95
2024-01-06T00:45:23.828Z,91.23
2024-01-06T00:50:25.901Z,91.32
2024-01-06T00:55:28.067Z,91.49
2024-01-06T01:00:29.996Z,91.40
2024-01-06T01:05:31.973Z,91.15
2024-01-06T01:10:34.067Z,91.50
2024-01-06T01:15:36.208Z,91.64
2024-01-06T01:20:38.100Z,90.85
2024-01-06T01:25:40.205Z,91.26
2024-01-06T01:30:42.236Z,90.77
2024-01-06T01:35:44.175Z,90.71
2024-01-06T01:40:46.176Z,91.12
2024-01-06T01:45:55.410Z,90.92
2024-01-06T01:50:57.824Z,91.33
2024-01-06T01:56:00.536Z,91.29
2024-01-06T02:01:03.146Z,90.91
2024-01-06T02:06:05.303Z,91.17
2024-01-06T02:11:07.411Z,90.98
2024-01-06T02:16:09.234Z,90.69
2024-01-06T02:21:11.918Z,90.74
2024-01-06T02:26:15.995Z,91.33
2024-01-06T02:31:18.079Z,90.40
2024-01-06T02:36:20.194Z,90.85
2024-01-06T02:41:22.191Z,91.01
2024-01-06T02:46:24.180Z,91.29
2024-01-06T02:51:26.311Z,90.84
2024-01-06T02:56:28.391Z,91.12
2024-01-06T03:01:30.287Z,91.27
2024-01-06T03:06:32.420Z,90.81
2024-01-06T03:11:34.413Z,91.16
2024-01-06T03:16:36.518Z,90.73
2024-01-06T03:21:38.456Z,91.28
2024-01-06T03:26:40.604Z,91.12
2024-01-06T03:31:47.002Z,90.82
2024-01-06T03:36:49.110Z,90.99
2024-01-06T03:41:51.378Z,91.16
2024-01-06T03:46:53.484Z,91.89
2024-01-06T03:51:55.572Z,91.68
2024-01-06T03:56:57.747Z,91.50
2024-01-06T04:01:59.852Z,91.74
2024-01-06T04:07:02.685Z,91.80
2024-01-06T04:12:04.741Z,91.99
2024-01-06T04:17:06.663Z,91.71
2024-01-06T04:22:08.667Z,91.98
2024-01-06T04:27:11.274Z,91.85
2024-01-06T04:32:13.328Z,91.79
2024-01-06T04:37:16.065Z,92.15
2024-01-06T04:42:18.108Z,92.05
2024-01-06T04:47:20.494Z,92.09
2024-01-06T04:52:22.454Z,91.78
2024-01-06T04:57:24.686Z,91.35
2024-01-06T05:02:27.525Z,91.25
2024-01-06T05:07:29.391Z,91.16
2024-01-06T05:12:31.428Z,90.64
2024-01-06T05:17:33.552Z,90.61
2024-01-06T05:22:35.733Z,90.87
2024-01-06T05:27:37.780Z,91.10
2024-01-06T05:32:39.884Z,91.06
2024-01-06T05:37:41.909Z,90.95
2024-01-06T05:42:43.973Z,90.46
2024-01-06T05:47:46.097Z,90.78
2024-01-06T05:52:49.741Z,90.84
2024-01-06T05:57:51.841Z,90.71
2024-01-06T06:02:54.057Z,90.62
2024-01-06T06:07:56.088Z,90.59
2024-01-06T06:12:58.211Z,90.42
2024-01-06T06:18:02.901Z,90.79
2024-01-06T06:23:04.951Z,90.31
2024-01-06T06:28:07.698Z,90.54
2024-01-06T06:33:09.962Z,90.77
2024-01-06T06:38:11.900Z,90.69
2024-01-06T06:43:16.358Z,90.85
2024-01-06T06:48:19.693Z,91.13
2024-01-06T06:53:22.101Z,90.60
2024-01-06T06:58:23.957Z,90.48
2024-01-06T07:03:28.076Z,90.53
2024-01-06T07:08:30.099Z,90.61
2024-01-06T07:13:32.162Z,90.44
2024-01-06T07:18:34.411Z,90.28
2024-01-06T07:23:36.556Z,90.70
2024-01-06T07:28:38.783Z,90.67
2024-01-06T07:33:41.257Z,90.91
2024-01-06T07:38:43.669Z,91.15
2024-01-06T07:43:45.624Z,90.66
2024-01-06T07:48:47.615Z,90.65
2024-01-06T07:53:49.702Z,90.78
2024-01-06T07:58:51.682Z,90.79
2024-01-06T08:03:53.655Z,90.81
2024-01-06T08:08:56.207Z,90.69
2024-01-06T08:13:58.282Z,90.49
2024-01-06T08:19:01.158Z,90.48
2024-01-06T08:24:03.621Z,90.35
2024-01-06T08:29:05.569Z,90.43
2024-01-06T08:34:09.372Z,90.27
2024-01-06T08:39:18.315Z,90.26
2024-01-06T08:44:20.206Z,89.86
2024-01-06T08:49:22.176Z,89.27
2024-01-06T08:54:24.279Z,89.73
2024-01-06T08:59:26.391Z,90.21
2024-01-06T09:04:28.579Z,90.70
2024-01-06T09:09:31.528Z,90.60
2024-01-06T09:14:33.688Z,90.74
2024-01-06T09:19:36.166Z,90.62
2024-01-06T09:24:38.028Z,91.05
2024-01-06T09:29:39.944Z,91.18
2024-01-06T09:34:42.171Z,91.06
2024-01-06T09:39:44.457Z,91.25
2024-01-06T09:44:46.440Z,91.59
2024-01-06T09:49:50.657Z,91.55
2024-01-06T09:54:55.099Z,91.74
2024-01-06T09:59:58.376Z,91.81
2024-01-06T10:05:00.506Z,92.05
2024-01-06T10:10:02.814Z,91.81
2024-01-06T10:15:04.933Z,91.61
2024-01-06T10:20:12.204Z,91.85
2024-01-06T10:25:15.008Z,91.94
2024-01-06T10:30:19.550Z,91.88
2024-01-06T10:35:21.737Z,91.98
2024-01-06T10:40:23.822Z,92.11
2024-01-06T10:45:26.505Z,92.22
2024-01-06T10:50:29.990Z,92.50
2024-01-06T10:55:33.046Z,92.50
2024-01-06T11:00:35.044Z,92.51
2024-01-06T11:05:38.254Z,92.77
2024-01-06T11:10:41.564Z,92.97
2024-01-06T11:15:45.656Z,93.00
2024-01-06T11:21:13.940Z,92.91
2024-01-06T11:26:16.344Z,92.91
2024-01-06T11:31:19.883Z,92.86
2024-01-06T11:36:21.968Z,92.63
2024-01-06T11:41:48.733Z,92.78
2024-01-06T11:46:51.188Z,92.75
2024-01-06T11:51:54.184Z,92.44
2024-01-06T11:56:57.312Z,92.39
2024-01-06T12:01:59.606Z,92.21
2024-01-06T12:07:08.491Z,91.94
2024-01-06T12:12:16.269Z,91.80
2024-01-06T12:17:18.377Z,91.52
2024-01-06T12:22:20.533Z,91.39
2024-01-06T12:27:23.042Z,91.46
2024-01-06T12:32:26.625Z,91.66
2024-01-06T12:37:29.002Z,91.67
2024-01-06T12:42:31.112Z,91.88
2024-01-06T12:47:34.129Z,92.29
2024-01-06T12:52:36.427Z,92.41
2024-01-06T12:57:38.501Z,92.47
2024-01-06T13:02:40.572Z,92.52
2024-01-06T13:07:42.582Z,92.90
2024-01-06T13:12:44.790Z,93.17
2024-01-06T13:17:47.890Z,93.43
2024-01-06T13:22:49.980Z,93.57
2024-01-06T13:27:53.120Z,93.38
2024-01-06T13:32:55.917Z,93.65
2024-01-06T13:37:58.279Z,93.79
2024-01-06T13:43:00.373Z,93.68
2024-01-06T13:48:04.855Z,93.74
2024-01-06T13:53:08.847Z,93.83
2024-01-06T13:58:10.833Z,93.50
2024-01-06T14:03:13.305Z,92.94
2024-01-06T14:08:15.516Z,92.66
2024-01-06T14:13:18.063Z,92.36
2024-01-06T14:18:20.199Z,92.68
2024-01-06T14:23:22.754Z,92.55
2024-01-06T14:28:25.009Z,92.70
2024-01-06T14:33:28.663Z,92.92
2024-01-06T14:38:30.658Z,93.25
2024-01-06T14:43:32.911Z,93.42
2024-01-06T14:48:35.271Z,93.56
2024-01-06T14:53:37.625Z,93.56
2024-01-06T14:58:39.571Z,93.74
2024-01-06T15:03:41.747Z,93.77
2024-01-06T15:08:43.981Z,93.72
2024-01-06T15:13:46.809Z,93.79
2024-01-06T15:18:48.856Z,94.00
2024-01-06T15:23:50.968Z,94.21
2024-01-06T15:28:53.009Z,94.80
2024-01-06T15:33:56.787Z,95.67
2024-01-06T15:38:58.809Z,95.88
2024-01-06T15:44:00.646Z,96.16
2024-01-06T15:49:04.175Z,96.61
2024-01-06T15:54:06.243Z,97.32
2024-01-06T15:59:08.935Z,97.24
2024-01-06T16:04:11.179Z,96.79
2024-01-06T16:09:13.501Z,96.67
2024-01-06T16:14:15.518Z,96.04
2024-01-06T16:19:17.518Z,96.63
2024-01-06T16:24:20.020Z,96.59
2024-01-06T16:29:22.340Z,96.67
2024-01-06T16:34:24.425Z,96.97
2024-01-06T16:39:28.689Z,97.31
2024-01-06T16:44:32.589Z,97.37
2024-01-06T16:49:36.264Z,97.08
2024-01-06T16:54:38.909Z,97.16
2024-01-06T16:59:43.172Z,97.49
2024-01-06T17:04:45.310Z,97.51
2024-01-06T17:09:47.796Z,97.76
2024-01-06T17:14:50.176Z,97.70
2024-01-06T17:19:55.639Z,98.02
2024-01-06T17:24:58.238Z,98.21
2024-01-06T17:30:00.420Z,98.17
2024-01-06T17:35:04.380Z,98.15
2024-01-06T17:40:08.216Z,98.23
2024-01-06T17:45:11.943Z,98.48
2024-01-06T17:50:14.229Z,98.45
2024-01-06T17:55:17.350Z,98.25
2024-01-06T18:00:21.804Z,98.40
2024-01-06T18:05:24.010Z,98.43
2024-01-06T18:10:26.162Z,98.26
2024-01-06T18:15:31.637Z,98.52
2024-01-06T18:20:35.632Z,98.63
2024-01-06T18:25:37.903Z,98.70
2024-01-06T18:30:39.960Z,99.18
2024-01-06T18:35:42.040Z,99.08
2024-01-06T18:40:44.107Z,98.79
2024-01-06T18:45:46.996Z,99.04
2024-01-06T18:50:49.415Z,99.26
2024-01-06T18:55:51.845Z,99.14
2024-01-06T19:00:55.708Z,99.47
2024-01-06T19:05:58.178Z,99.17
2024-01-06T19:11:01.707Z,99.27
2024-01-06T19:16:03.994Z,99.27
2024-01-06T19:21:11.381Z,99.44
2024-01-06T19:26:13.876Z,99.53
2024-01-06T19:31:17.797Z,99.31
2024-01-06T19:36:19.967Z,98.89
2024-01-06T19:41:22.291Z,99.12
2024-01-06T19:46:25.035Z,99.42
2024-01-06T19:51:32.654Z,99.14
2024-01-06T19:56:35.108Z,99.17
2024-01-06T20:01:37.631Z,99.17
2024-01-06T20:06:39.937Z,99.24
2024-01-06T20:11:42.713Z,98.96
2024-01-06T20:16:46.392Z,98.94
2024-01-06T20:21:49.040Z,98.95
2024-01-06T20:26:53.544Z,98.79
2024-01-06T20:31:58.125Z,98.91
2024-01-06T20:37:00.657Z,99.10
2024-01-06T20:42:07.325Z,98.97
2024-01-06T20:47:10.031Z,99.07
2024-01-06T20:52:12.127Z,98.56
2024-01-06T20:57:14.886Z,98.43
2024-01-06T21:02:18.871Z,98.19
2024-01-06T21:07:21.152Z,98.05
2024-01-06T21:12:24.003Z,98.37
2024-01-06T21:17:27.165Z,98.41
2024-01-06T21:22:30.395Z,98.65
2024-01-06T21:27:34.192Z,97.95
2024-01-06T21:32:39.188Z,98.16
2024-01-06T21:37:41.833Z,98.15
2024-01-06T21:42:44.805Z,98.24
2024-01-06T21:47:47.112Z,98.04
2024-01-06T21:52:49.486Z,97.94
2024-01-06T21:57:51.360Z,97.69
2024-01-06T22:02:53.659Z,97.04
2024-01-06T22:08:00.697Z,96.63
2024-01-06T22:13:03.429Z,97.19
2024-01-06T22:18:06.163Z,97.44
2024-01-06T22:23:08.379Z,97.50
2024-01-06T22:28:11.463Z,97.59
2024-01-06T22:33:16.773Z,97.22
2024-01-06T22:38:18.954Z,97.26
2024-01-06T22:43:25.403Z,97.44
2024-01-06T22:48:27.526Z,97.52
2024-01-06T22:53:29.710Z,97.47
2024-01-06T22:58:34.247Z,97.15
2024-01-06T23:03:36.520Z,97.35
2024-01-06T23:08:38.676Z,96.98
2024-01-06T23:13:41.561Z,96.64
2024-01-06T23:18:43.755Z,96.68
2024-01-06T23:23:46.955Z,96.46
2024-01-06T23:28:48.873Z,96.03
2024-01-06T23:33:50.922Z,94.93
2024-01-06T23:38:53.406Z,95.25
2024-01-06T23:43:55.434Z,95.37
2024-01-06T23:48:57.849Z,95.80
2024-01-06T23:53:59.902Z,95.32
2024-01-06T23:59:02.728Z,95.20
