createdAt,value
2018-07-21T00:00:20.220Z,59.50
2018-07-21T00:01:27.048Z,59.75
2018-07-21T00:02:32.844Z,59.96
2018-07-21T00:03:38.845Z,60.22
2018-07-21T00:04:44.988Z,60.52
2018-07-21T00:05:52.351Z,60.85
2018-07-21T00:06:58.097Z,61.58
2018-07-21T00:08:04.112Z,62.04
2018-07-21T00:09:09.504Z,61.26
2018-07-21T00:10:16.829Z,61.80
2018-07-21T00:11:23.956Z,60.31
2018-07-21T00:12:30.955Z,60.35
2018-07-21T00:13:37.122Z,60.32
2018-07-21T00:14:43.425Z,61.75
2018-07-21T00:15:49.075Z,61.79
2018-07-21T00:16:55.137Z,61.94
2018-07-21T00:18:01.560Z,61.88
2018-07-21T00:19:07.544Z,62.06
2018-07-21T00:20:13.749Z,63.81
2018-07-21T00:21:19.859Z,61.93
2018-07-21T00:22:26.003Z,61.91
2018-07-21T00:23:32.155Z,61.55
2018-07-21T00:24:38.562Z,61.54
2018-07-21T00:25:44.657Z,64.13
2018-07-21T00:26:50.820Z,62.55
2018-07-21T00:27:56.895Z,61.83
2018-07-21T00:29:02.932Z,61.90
2018-07-21T00:30:09.045Z,62.38
2018-07-21T00:31:15.004Z,64.20
2018-07-21T00:32:21.510Z,62.58
2018-07-21T00:33:27.505Z,62.44
2018-07-21T00:34:33.633Z,62.52
2018-07-21T00:35:39.408Z,62.65
2018-07-21T00:36:45.448Z,62.97
2018-07-21T00:37:51.166Z,62.48
2018-07-21T00:38:56.906Z,63.10
2018-07-21T00:40:03.313Z,62.56
2018-07-21T00:41:09.557Z,63.25
2018-07-21T00:42:16.065Z,63.22
2018-07-21T00:43:22.188Z,62.12
2018-07-21T00:44:28.304Z,63.00
2018-07-21T00:45:34.420Z,62.80
2018-07-21T00:46:40.531Z,61.86
2018-07-21T00:47:47.641Z,63.02
2018-07-21T00:48:54.783Z,62.99
2018-07-21T00:50:00.800Z,62.27
2018-07-21T00:51:06.288Z,62.63
2018-07-21T00:52:12.424Z,62.41
2018-07-21T00:53:18.531Z,62.53
2018-07-21T00:54:24.676Z,62.30
2018-07-21T00:55:30.820Z,62.32
2018-07-21T00:56:36.904Z,62.94
2018-07-21T00:57:43.262Z,62.50
2018-07-21T00:58:49.448Z,63.21
2018-07-21T00:59:55.520Z,62.85
2018-07-21T01:01:01.845Z,64.11
2018-07-21T01:02:07.649Z,64.29
2018-07-21T01:03:13.683Z,64.35
2018-07-21T01:04:19.761Z,63.98
2018-07-21T01:05:25.862Z,63.80
2018-07-21T01:06:31.658Z,63.26
2018-07-21T01:07:37.703Z,63.01
2018-07-21T01:08:43.836Z,63.64
2018-07-21T01:09:49.952Z,63.58
2018-07-21T01:10:56.094Z,63.31
2018-07-21T01:12:02.433Z,63.37
2018-07-21T01:13:08.496Z,63.33
2018-07-21T01:14:14.621Z,62.97
2018-07-21T01:15:20.380Z,63.27
2018-07-21T01:16:26.133Z,63.07
2018-07-21T01:17:32.175Z,63.11
2018-07-21T01:18:38.277Z,63.10
2018-07-21T01:19:44.445Z,63.00
2018-07-21T01:20:50.268Z,63.18
2018-07-21T01:21:56.276Z,63.20
2018-07-21T01:23:02.572Z,63.13
2018-07-21T01:24:08.508Z,63.03
2018-07-21T01:25:14.925Z,63.04
2018-07-21T01:26:21.089Z,63.01
2018-07-21T01:27:27.231Z,63.17
2018-07-21T01:28:32.998Z,63.46
2018-07-21T01:29:39.013Z,63.25
2018-07-21T01:30:45.338Z,63.33
2018-07-21T01:31:51.425Z,63.16
2018-07-21T01:32:57.761Z,63.15
2018-07-21T01:34:04.370Z,62.55
2018-07-21T01:35:10.666Z,62.90
2018-07-21T01:36:16.761Z,62.84
2018-07-21T01:37:22.553Z,62.58
2018-07-21T01:38:28.564Z,62.66
2018-07-21T01:39:34.671Z,62.91
2018-07-21T01:40:40.426Z,63.20
2018-07-21T01:41:47.026Z,63.23
2018-07-21T01:42:53.401Z,63.60
2018-07-21T01:43:59.418Z,63.69
2018-07-21T01:45:05.169Z,63.79
2018-07-21T01:46:11.367Z,63.83
2018-07-21T01:47:17.467Z,63.71
2018-07-21T01:48:23.594Z,63.79
2018-07-21T01:49:29.753Z,63.52
2018-07-21T01:50:35.856Z,63.58
2018-07-21T01:51:42.096Z,63.89
2018-07-21T01:52:47.769Z,64.02
2018-07-21T01:53:53.765Z,63.57
2018-07-21T01:54:59.971Z,63.27
2018-07-21T01:56:05.726Z,63.00
2018-07-21T01:57:11.816Z,64.61
2018-07-21T01:58:17.933Z,64.45
2018-07-21T01:59:24.070Z,64.26
2018-07-21T02:00:30.941Z,63.17
2018-07-21T02:01:37.143Z,64.08
2018-07-21T02:02:43.401Z,64.12
2018-07-21T02:03:49.920Z,64.55
2018-07-21T02:04:56.125Z,64.71
2018-07-21T02:06:02.465Z,64.64
2018-07-21T02:07:08.210Z,64.93
2018-07-21T02:08:14.221Z,66.70
2018-07-21T02:09:20.317Z,65.81
2018-07-21T02:10:26.407Z,65.29
2018-07-21T02:11:32.507Z,65.26
2018-07-21T02:12:38.692Z,65.18
2018-07-21T02:13:44.942Z,65.69
2018-07-21T02:14:51.355Z,66.26
2018-07-21T02:15:57.660Z,66.11
2018-07-21T02:17:04.108Z,67.45
2018-07-21T02:18:10.523Z,66.98
2018-07-21T02:19:16.621Z,66.48
2018-07-21T02:20:22.884Z,66.79
2018-07-21T02:21:29.039Z,67.48
2018-07-21T02:22:35.134Z,67.31
2018-07-21T02:23:41.547Z,68.33
2018-07-21T02:24:47.852Z,68.04
2018-07-21T02:25:53.956Z,67.70
2018-07-21T02:27:00.055Z,67.31
2018-07-21T02:28:06.212Z,67.08
2018-07-21T02:29:12.385Z,67.32
2018-07-21T02:30:18.157Z,67.56
2018-07-21T02:31:24.339Z,67.68
2018-07-21T02:32:30.420Z,67.25
2018-07-21T02:33:37.239Z,67.69
2018-07-21T02:34:43.394Z,67.69
2018-07-21T02:35:49.536Z,67.82
2018-07-21T02:36:56.372Z,67.88
2018-07-21T02:38:02.571Z,67.81
2018-07-21T02:39:08.217Z,68.33
2018-07-21T02:40:14.299Z,67.88
2018-07-21T02:41:20.385Z,67.63
2018-07-21T02:42:26.436Z,68.13
2018-07-21T02:43:33.338Z,67.35
2018-07-21T02:44:39.425Z,67.13
2018-07-21T02:45:45.761Z,67.26
2018-07-21T02:46:52.033Z,67.76
2018-07-21T02:47:58.385Z,67.28
2018-07-21T02:49:04.492Z,67.47
2018-07-21T02:50:10.263Z,67.41
2018-07-21T02:51:16.285Z,67.82
2018-07-21T02:52:22.343Z,67.90
2018-07-21T02:53:28.717Z,67.98
2018-07-21T02:54:34.797Z,67.70
2018-07-21T02:55:40.894Z,67.90
2018-07-21T02:56:46.978Z,68.05
2018-07-21T02:57:53.243Z,67.98
2018-07-21T02:58:59.257Z,68.12
2018-07-21T03:00:04.749Z,67.90
2018-07-21T03:01:10.420Z,68.02
2018-07-21T03:02:16.082Z,68.44
2018-07-21T03:03:22.157Z,68.22
2018-07-21T03:04:28.217Z,68.04
2018-07-21T03:05:34.265Z,68.28
2018-07-21T03:06:40.343Z,68.17
2018-07-21T03:07:46.477Z,68.10
2018-07-21T03:08:52.578Z,67.98
2018-07-21T03:09:59.160Z,68.01
2018-07-21T03:11:05.411Z,67.94
2018-07-21T03:12:11.172Z,67.77
2018-07-21T03:13:17.912Z,67.56
2018-07-21T03:14:24.200Z,67.92
2018-07-21T03:15:30.522Z,68.15
2018-07-21T03:16:37.174Z,68.36
2018-07-21T03:17:43.253Z,68.39
2018-07-21T03:18:49.594Z,68.51
2018-07-21T03:19:55.704Z,68.54
2018-07-21T03:21:01.989Z,68.71
2018-07-21T03:22:07.976Z,68.51
2018-07-21T03:23:14.007Z,68.24
2018-07-21T03:24:20.346Z,68.37
2018-07-21T03:25:26.416Z,68.45
2018-07-21T03:26:32.549Z,68.93
2018-07-21T03:27:38.276Z,68.76
2018-07-21T03:28:44.357Z,68.50
2018-07-21T03:29:51.529Z,68.67
2018-07-21T03:30:57.948Z,68.90
2018-07-21T03:32:04.241Z,69.34
2018-07-21T03:33:10.089Z,69.56
2018-07-21T03:34:16.242Z,68.76
2018-07-21T03:35:22.330Z,68.99
2018-07-21T03:36:28.400Z,69.01
2018-07-21T03:37:34.423Z,68.99
2018-07-21T03:38:40.708Z,68.90
2018-07-21T03:39:46.848Z,68.94
2018-07-21T03:40:52.954Z,69.78
2018-07-21T03:41:59.058Z,69.21
2018-07-21T03:43:05.083Z,68.97
2018-07-21T03:44:11.620Z,69.65
2018-07-21T03:45:17.985Z,69.74
2018-07-21T03:46:24.122Z,69.86
2018-07-21T03:47:30.304Z,70.06
2018-07-21T03:48:36.418Z,70.18
2018-07-21T03:49:43.184Z,70.12
2018-07-21T03:50:49.436Z,70.02
2018-07-21T03:51:55.554Z,70.21
2018-07-21T03:53:01.648Z,70.26
2018-07-21T03:54:07.494Z,70.20
2018-07-21T03:55:14.332Z,70.38
2018-07-21T03:56:20.952Z,70.45
2018-07-21T03:57:27.256Z,70.78
2018-07-21T03:58:33.460Z,70.75
2018-07-21T03:59:39.565Z,71.25
2018-07-21T04:00:45.701Z,70.92
2018-07-21T04:01:51.885Z,71.06
2018-07-21T04:02:57.984Z,70.88
2018-07-21T04:04:03.736Z,70.84
2018-07-21T04:05:09.777Z,71.11
2018-07-21T04:06:16.024Z,70.91
2018-07-21T04:07:22.180Z,70.84
2018-07-21T04:08:28.313Z,70.64
2018-07-21T04:09:34.426Z,70.65
2018-07-21T04:10:40.862Z,70.45
2018-07-21T04:11:48.677Z,70.58
2018-07-21T04:12:55.816Z,70.17
2018-07-21T04:14:03.062Z,69.99
2018-07-21T04:15:09.904Z,69.76
2018-07-21T04:16:16.695Z,70.11
2018-07-21T04:17:24.158Z,70.05
2018-07-21T04:18:32.106Z,69.95
2018-07-21T04:19:38.753Z,69.47
2018-07-21T04:20:46.021Z,69.61
2018-07-21T04:21:52.373Z,69.80
2018-07-21T04:22:58.427Z,69.25
2018-07-21T04:24:04.302Z,69.01
2018-07-21T04:25:10.673Z,68.93
2018-07-21T04:26:16.417Z,68.86
2018-07-21T04:27:22.602Z,68.85
2018-07-21T04:28:28.709Z,68.81
2018-07-21T04:29:38.034Z,68.47
2018-07-21T04:30:44.160Z,68.27
2018-07-21T04:31:50.384Z,68.30
2018-07-21T04:32:57.637Z,67.48
2018-07-21T04:34:03.609Z,67.88
2018-07-21T04:35:09.732Z,67.15
2018-07-21T04:36:15.804Z,67.14
2018-07-21T04:37:22.055Z,67.22
2018-07-21T04:38:27.801Z,67.59
2018-07-21T04:39:33.870Z,66.84
2018-07-21T04:40:40.132Z,67.14
2018-07-21T04:41:46.254Z,67.94
2018-07-21T04:42:51.991Z,67.32
2018-07-21T04:43:58.064Z,67.29
2018-07-21T04:45:04.002Z,66.91
2018-07-21T04:46:10.256Z,67.00
2018-07-21T04:47:16.404Z,66.83
2018-07-21T04:48:22.476Z,66.50
2018-07-21T04:49:28.648Z,66.46
2018-07-21T04:50:34.716Z,66.62
2018-07-21T04:51:40.889Z,66.90
2018-07-21T04:53:51.583Z,66.60
2018-07-21T04:54:57.820Z,66.73
2018-07-21T04:56:03.544Z,66.22
2018-07-21T04:57:11.084Z,66.34
2018-07-21T04:58:17.359Z,65.88
2018-07-21T04:59:29.422Z,65.66
2018-07-21T05:00:39.106Z,65.96
2018-07-21T05:01:47.738Z,65.47
2018-07-21T05:02:55.455Z,65.56
2018-07-21T05:04:03.697Z,65.51
2018-07-21T05:05:11.008Z,65.86
2018-07-21T05:06:17.949Z,65.47
2018-07-21T05:07:27.143Z,65.85
2018-07-21T05:08:34.884Z,65.15
2018-07-21T05:09:42.512Z,64.84
2018-07-21T05:10:50.200Z,65.13
2018-07-21T05:11:57.667Z,65.06
2018-07-21T05:13:04.872Z,64.94
2018-07-21T05:14:12.052Z,65.01
2018-07-21T05:15:19.592Z,64.82
2018-07-21T05:16:27.608Z,64.96
2018-07-21T05:17:35.926Z,64.98
2018-07-21T05:18:43.328Z,64.89
2018-07-21T05:19:50.880Z,64.46
2018-07-21T05:20:59.064Z,63.95
2018-07-21T05:22:07.682Z,64.02
2018-07-21T05:23:16.436Z,63.60
2018-07-21T05:24:23.562Z,63.59
2018-07-21T05:25:30.856Z,64.10
2018-07-21T05:26:38.919Z,63.20
2018-07-21T05:27:46.344Z,63.52
2018-07-21T05:28:52.542Z,60.84
2018-07-21T05:29:59.472Z,61.51
2018-07-21T05:31:06.311Z,60.74
2018-07-21T05:32:13.016Z,60.99
2018-07-21T05:33:19.944Z,59.90
2018-07-21T05:34:27.712Z,59.82
2018-07-21T05:35:34.436Z,59.46
2018-07-21T05:36:40.564Z,59.80
2018-07-21T05:37:47.921Z,58.96
2018-07-21T05:38:56.411Z,58.90
2018-07-21T05:40:03.647Z,58.54
2018-07-21T05:41:10.058Z,58.07
2018-07-21T05:42:16.830Z,58.87
2018-07-21T05:43:23.764Z,59.41
2018-07-21T05:44:31.710Z,58.34
2018-07-21T05:45:38.409Z,58.14
2018-07-21T05:46:45.779Z,58.00
2018-07-21T05:47:52.641Z,57.63
2018-07-21T05:48:59.359Z,57.75
2018-07-21T05:50:05.711Z,56.79
2018-07-21T05:51:11.995Z,56.47
2018-07-21T05:52:19.401Z,56.59
2018-07-21T05:53:27.425Z,57.07
2018-07-21T05:54:33.791Z,55.95
2018-07-21T05:55:40.487Z,57.83
2018-07-21T05:56:48.072Z,57.43
2018-07-21T05:57:54.871Z,56.92
2018-07-21T05:59:01.040Z,55.76
2018-07-21T06:00:06.485Z,55.30
2018-07-21T06:01:18.104Z,55.27
2018-07-21T06:02:24.956Z,55.77
2018-07-21T06:03:31.028Z,55.19
2018-07-21T06:04:39.114Z,54.72
2018-07-21T06:05:46.829Z,54.88
2018-07-21T06:06:53.051Z,55.08
2018-07-21T06:08:00.301Z,55.12
2018-07-21T06:09:06.555Z,54.01
2018-07-21T06:10:13.129Z,53.95
2018-07-21T06:11:20.197Z,54.02
2018-07-21T06:12:26.629Z,54.94
2018-07-21T06:13:33.065Z,54.79
2018-07-21T06:14:39.788Z,54.55
2018-07-21T06:15:45.995Z,54.34
2018-07-21T06:16:53.070Z,52.75
2018-07-21T06:18:00.057Z,53.82
2018-07-21T06:19:07.084Z,53.20
2018-07-21T06:20:14.726Z,53.59
2018-07-21T06:21:21.930Z,52.66
2018-07-21T06:22:28.006Z,52.55
2018-07-21T06:23:34.918Z,52.91
2018-07-21T06:24:41.353Z,53.49
2018-07-21T06:25:47.725Z,52.09
2018-07-21T06:26:54.726Z,51.05
2018-07-21T06:28:00.976Z,51.69
2018-07-21T06:29:07.984Z,51.67
2018-07-21T06:30:13.965Z,52.04
2018-07-21T06:31:21.426Z,51.59
2018-07-21T06:32:28.673Z,51.19
2018-07-21T06:33:35.688Z,50.61
2018-07-21T06:34:42.230Z,50.93
2018-07-21T06:35:49.912Z,50.03
2018-07-21T06:36:56.876Z,50.15
2018-07-21T06:38:03.159Z,49.56
2018-07-21T06:39:09.626Z,50.16
2018-07-21T06:40:16.682Z,49.82
2018-07-21T06:41:23.184Z,48.73
2018-07-21T06:42:30.178Z,48.24
2018-07-21T06:43:36.417Z,48.36
2018-07-21T06:44:43.028Z,48.19
2018-07-21T06:45:50.886Z,49.26
2018-07-21T06:46:57.582Z,48.11
2018-07-21T06:48:04.092Z,47.58
2018-07-21T06:49:12.685Z,47.17
2018-07-21T06:50:18.902Z,47.50
2018-07-21T06:51:26.128Z,47.98
2018-07-21T06:52:33.462Z,47.87
2018-07-21T06:53:40.610Z,47.60
2018-07-21T06:54:48.632Z,47.59
2018-07-21T06:55:55.163Z,47.23
2018-07-21T06:57:01.585Z,47.64
2018-07-21T06:58:08.396Z,47.54
2018-07-21T06:59:15.319Z,47.95
2018-07-21T07:00:22.623Z,47.64
2018-07-21T07:01:29.517Z,47.53
2018-07-21T07:02:37.378Z,47.39
2018-07-21T07:03:44.552Z,46.85
2018-07-21T07:04:50.687Z,46.58
2018-07-21T07:05:56.829Z,46.89
2018-07-21T07:07:03.684Z,46.78
2018-07-21T07:08:10.583Z,46.95
2018-07-21T07:09:18.795Z,46.75
2018-07-21T07:10:25.453Z,45.91
2018-07-21T07:11:31.789Z,45.83
2018-07-21T07:12:38.288Z,46.13
2018-07-21T07:13:45.244Z,46.27
2018-07-21T07:14:51.647Z,46.14
2018-07-21T07:15:58.164Z,48.05
2018-07-21T07:17:04.779Z,45.96
2018-07-21T07:18:11.429Z,45.33
2018-07-21T07:19:18.735Z,46.44
2018-07-21T07:20:25.226Z,44.43
2018-07-21T07:21:30.966Z,45.11
2018-07-21T07:22:37.632Z,45.82
2018-07-21T07:23:43.956Z,44.30
2018-07-21T07:24:51.121Z,44.64
2018-07-21T07:25:57.781Z,44.44
2018-07-21T07:27:05.398Z,44.74
2018-07-21T07:28:13.176Z,44.67
2018-07-21T07:29:20.036Z,44.75
2018-07-21T07:30:26.914Z,43.98
2018-07-21T07:31:33.491Z,44.17
2018-07-21T07:32:39.848Z,44.14
2018-07-21T07:33:46.053Z,43.94
2018-07-21T07:34:52.196Z,43.50
2018-07-21T07:35:58.310Z,43.51
2018-07-21T07:37:03.784Z,43.22
2018-07-21T07:38:10.449Z,44.29
2018-07-21T07:39:16.799Z,43.33
2018-07-21T07:40:22.944Z,43.68
2018-07-21T07:41:29.221Z,43.77
2018-07-21T07:42:35.383Z,43.93
2018-07-21T07:43:41.432Z,44.30
2018-07-21T07:44:47.565Z,43.35
2018-07-21T07:45:53.880Z,44.19
2018-07-21T07:46:59.873Z,43.63
2018-07-21T07:48:05.663Z,43.42
2018-07-21T07:49:11.670Z,43.84
2018-07-21T07:50:17.931Z,43.55
2018-07-21T07:51:24.094Z,42.46
2018-07-21T07:52:29.872Z,42.86
2018-07-21T07:53:35.957Z,44.09
2018-07-21T07:54:41.840Z,42.11
2018-07-21T07:55:47.752Z,44.21
2018-07-21T07:56:53.515Z,42.55
2018-07-21T07:57:59.345Z,42.13
2018-07-21T07:59:05.222Z,42.21
2018-07-21T08:00:11.488Z,42.04
2018-07-21T08:01:17.354Z,42.04
2018-07-21T08:02:23.076Z,42.75
2018-07-21T08:03:28.928Z,41.45
2018-07-21T08:04:35.040Z,41.34
2018-07-21T08:05:40.877Z,41.04
2018-07-21T08:06:46.709Z,41.26
2018-07-21T08:07:52.867Z,41.14
2018-07-21T08:08:58.951Z,42.09
2018-07-21T08:10:04.060Z,41.59
2018-07-21T08:11:09.850Z,40.99
2018-07-21T08:12:15.695Z,40.85
2018-07-21T08:13:21.552Z,40.12
2018-07-21T08:14:27.053Z,40.91
2018-07-21T08:15:32.736Z,40.21
2018-07-21T08:16:38.211Z,40.12
2018-07-21T08:17:44.334Z,39.68
2018-07-21T08:18:50.556Z,40.33
2018-07-21T08:19:56.561Z,40.00
2018-07-21T08:21:02.694Z,39.52
2018-07-21T08:22:08.754Z,39.91
2018-07-21T08:23:14.606Z,39.63
2018-07-21T08:24:20.431Z,39.11
2018-07-21T08:25:26.268Z,39.26
2018-07-21T08:26:32.004Z,38.81
2018-07-21T08:27:37.815Z,38.92
2018-07-21T08:28:43.680Z,39.22
2018-07-21T08:29:49.578Z,38.99
2018-07-21T08:30:55.383Z,39.30
2018-07-21T08:32:01.176Z,38.90
2018-07-21T08:33:06.744Z,39.52
2018-07-21T08:34:12.480Z,39.08
2018-07-21T08:35:19.111Z,38.58
2018-07-21T08:36:25.124Z,38.71
2018-07-21T08:37:31.037Z,38.50
2018-07-21T08:38:36.935Z,37.97
2018-07-21T08:39:42.678Z,38.07
2018-07-21T08:40:48.535Z,38.74
2018-07-21T08:41:53.948Z,38.22
2018-07-21T08:42:59.716Z,37.62
2018-07-21T08:44:05.429Z,39.78
2018-07-21T08:45:11.194Z,38.64
2018-07-21T08:46:17.557Z,38.42
2018-07-21T08:47:23.384Z,38.25
2018-07-21T08:48:29.244Z,38.24
2018-07-21T08:49:35.108Z,37.74
2018-07-21T08:50:40.952Z,38.25
2018-07-21T08:51:46.821Z,38.25
2018-07-21T08:52:52.681Z,38.38
2018-07-21T08:53:58.558Z,38.14
2018-07-21T08:55:04.060Z,38.03
2018-07-21T08:56:10.969Z,38.00
2018-07-21T08:57:17.598Z,38.00
2018-07-21T08:58:23.434Z,37.75
2018-07-21T08:59:29.259Z,37.98
2018-07-21T09:00:35.055Z,37.47
2018-07-21T09:01:41.321Z,37.71
2018-07-21T09:02:47.173Z,37.89
2018-07-21T09:03:52.996Z,37.54
2018-07-21T09:04:58.771Z,37.80
2018-07-21T09:06:04.605Z,38.06
2018-07-21T09:07:10.412Z,37.91
2018-07-21T09:08:16.257Z,38.07
2018-07-21T09:09:22.078Z,37.72
2018-07-21T09:10:27.876Z,37.53
2018-07-21T09:11:33.723Z,37.45
2018-07-21T09:12:39.592Z,38.20
2018-07-21T09:13:45.310Z,37.82
2018-07-21T09:14:51.139Z,37.33
2018-07-21T09:15:57.186Z,37.30
2018-07-21T09:17:03.090Z,37.02
2018-07-21T09:18:08.918Z,37.89
2018-07-21T09:19:14.624Z,37.16
2018-07-21T09:20:20.352Z,37.47
2018-07-21T09:21:26.236Z,36.76
2018-07-21T09:22:32.188Z,36.95
2018-07-21T09:23:38.079Z,37.03
2018-07-21T09:24:43.893Z,37.13
2018-07-21T09:25:49.693Z,36.73
2018-07-21T09:26:55.544Z,36.10
2018-07-21T09:28:01.519Z,36.46
2018-07-21T09:29:06.992Z,37.53
2018-07-21T09:30:12.692Z,36.21
2018-07-21T09:31:19.119Z,35.96
2018-07-21T09:32:24.908Z,36.79
2018-07-21T09:33:31.867Z,36.24
2018-07-21T09:34:37.643Z,36.45
2018-07-21T09:35:43.477Z,35.94
2018-07-21T09:36:49.370Z,35.97
2018-07-21T09:37:55.236Z,36.05
2018-07-21T09:39:01.080Z,35.74
2018-07-21T09:40:06.729Z,35.96
2018-07-21T09:41:12.739Z,35.92
2018-07-21T09:42:18.547Z,35.89
2018-07-21T09:43:24.382Z,36.33
2018-07-21T09:44:30.148Z,36.49
2018-07-21T09:45:36.034Z,36.28
2018-07-21T09:46:41.761Z,35.46
2018-07-21T09:47:47.549Z,35.72
2018-07-21T09:48:53.382Z,35.85
2018-07-21T09:49:59.240Z,35.94
2018-07-21T09:51:05.048Z,36.32
2018-07-21T09:52:10.879Z,35.96
2018-07-21T09:53:18.120Z,36.50
2018-07-21T09:54:24.216Z,36.74
2018-07-21T09:55:30.024Z,36.52
2018-07-21T09:56:36.052Z,36.67
2018-07-21T09:57:42.013Z,36.29
2018-07-21T09:58:47.844Z,36.40
2018-07-21T09:59:53.672Z,36.44
2018-07-21T10:00:59.282Z,36.59
2018-07-21T10:02:05.123Z,36.13
2018-07-21T10:03:11.110Z,36.58
2018-07-21T10:04:16.939Z,35.73
2018-07-21T10:05:22.820Z,35.79
2018-07-21T10:06:28.639Z,36.01
2018-07-21T10:07:34.452Z,36.27
2018-07-21T10:08:40.815Z,36.25
2018-07-21T10:09:46.224Z,36.63
2018-07-21T10:10:52.718Z,36.03
2018-07-21T10:11:58.532Z,35.82
2018-07-21T10:13:04.608Z,35.39
2018-07-21T10:14:11.047Z,35.54
2018-07-21T10:15:16.854Z,35.72
2018-07-21T10:16:22.664Z,35.39
2018-07-21T10:17:28.473Z,35.30
2018-07-21T10:18:34.258Z,35.32
2018-07-21T10:19:40.096Z,35.19
2018-07-21T10:20:45.527Z,35.29
2018-07-21T10:21:50.958Z,35.57
2018-07-21T10:22:56.853Z,35.02
2018-07-21T10:24:02.440Z,34.70
2018-07-21T10:25:07.671Z,34.90
2018-07-21T10:27:47.304Z,34.97
2018-07-21T10:28:59.500Z,34.20
2018-07-21T10:30:05.383Z,33.93
2018-07-21T10:31:11.340Z,34.14
2018-07-21T10:32:17.123Z,34.30
2018-07-21T10:33:23.020Z,33.57
2018-07-21T10:34:28.954Z,33.97
2018-07-21T10:35:34.772Z,33.82
2018-07-21T10:36:40.592Z,34.63
2018-07-21T10:37:46.424Z,33.70
2018-07-21T10:38:52.228Z,33.19
2018-07-21T10:39:57.748Z,33.29
2018-07-21T10:41:03.541Z,33.57
2018-07-21T10:42:09.468Z,33.19
2018-07-21T10:43:15.124Z,33.70
2018-07-21T10:44:20.971Z,37.62
2018-07-21T10:45:27.003Z,35.54
2018-07-21T10:46:32.911Z,33.40
2018-07-21T10:47:38.731Z,32.96
2018-07-21T10:48:44.536Z,33.33
2018-07-21T10:49:50.457Z,33.39
2018-07-21T10:50:56.347Z,34.35
2018-07-21T10:52:02.164Z,34.02
2018-07-21T10:53:07.940Z,33.33
2018-07-21T10:54:13.772Z,33.51
2018-07-21T10:55:19.643Z,34.81
2018-07-21T10:56:25.474Z,34.28
2018-07-21T10:57:31.280Z,33.64
2018-07-21T10:58:37.036Z,33.54
2018-07-21T10:59:42.880Z,33.83
2018-07-21T11:00:49.712Z,33.98
2018-07-21T11:01:55.590Z,33.71
2018-07-21T11:03:01.371Z,34.17
2018-07-21T11:04:07.172Z,33.85
2018-07-21T11:05:12.966Z,33.40
2018-07-21T11:06:18.809Z,33.70
2018-07-21T11:07:24.725Z,32.91
2018-07-21T11:08:30.589Z,32.51
2018-07-21T11:09:36.404Z,32.90
2018-07-21T11:10:42.185Z,33.26
2018-07-21T11:11:48.029Z,33.59
2018-07-21T11:12:53.884Z,33.21
2018-07-21T11:13:59.728Z,33.20
2018-07-21T11:15:05.333Z,33.33
2018-07-21T11:16:11.377Z,33.20
2018-07-21T11:17:17.179Z,33.09
2018-07-21T11:18:22.982Z,33.04
2018-07-21T11:19:29.036Z,33.11
2018-07-21T11:20:34.927Z,33.47
2018-07-21T11:21:41.917Z,32.39
2018-07-21T11:22:47.605Z,32.29
2018-07-21T11:23:53.508Z,32.57
2018-07-21T11:24:59.360Z,32.95
2018-07-21T11:26:05.225Z,32.39
2018-07-21T11:27:11.041Z,32.40
2018-07-21T11:28:16.498Z,32.20
2018-07-21T11:29:21.905Z,31.79
2018-07-21T11:30:27.645Z,33.71
2018-07-21T11:31:33.547Z,32.48
2018-07-21T11:32:39.317Z,32.15
2018-07-21T11:33:45.153Z,31.95
2018-07-21T11:34:51.057Z,32.39
2018-07-21T11:35:57.017Z,32.64
2018-07-21T11:37:03.601Z,32.59
2018-07-21T11:38:09.476Z,32.54
2018-07-21T11:39:15.336Z,33.24
2018-07-21T11:40:21.172Z,32.85
2018-07-21T11:41:26.880Z,33.13
2018-07-21T11:42:33.107Z,33.37
2018-07-21T11:43:38.654Z,33.32
2018-07-21T11:44:44.367Z,33.67
2018-07-21T11:45:50.143Z,33.32
2018-07-21T11:46:55.974Z,33.28
2018-07-21T11:48:01.757Z,33.53
2018-07-21T11:49:07.552Z,33.31
2018-07-21T11:50:13.929Z,33.87
2018-07-21T11:51:19.748Z,33.06
2018-07-21T11:52:25.594Z,32.95
2018-07-21T11:53:31.360Z,33.45
2018-07-21T11:54:37.170Z,32.88
2018-07-21T11:55:43.189Z,33.22
2018-07-21T11:56:49.467Z,33.11
2018-07-21T11:57:56.033Z,33.82
2018-07-21T11:59:01.947Z,32.94
2018-07-21T12:00:08.256Z,32.99
2018-07-21T12:01:14.153Z,33.21
2018-07-21T12:02:19.916Z,32.95
2018-07-21T12:03:25.750Z,33.12
2018-07-21T12:04:31.287Z,32.93
2018-07-21T12:05:37.147Z,32.67
2018-07-21T12:06:43.062Z,33.22
2018-07-21T12:07:50.834Z,33.62
2018-07-21T12:08:57.490Z,32.79
2018-07-21T12:10:03.421Z,33.67
2018-07-21T12:11:08.760Z,33.22
2018-07-21T12:12:14.480Z,32.78
2018-07-21T12:13:20.359Z,32.90
2018-07-21T12:14:26.400Z,33.41
2018-07-21T12:15:32.324Z,36.10
2018-07-21T12:16:38.124Z,33.83
2018-07-21T12:17:44.097Z,32.28
2018-07-21T12:18:50.694Z,33.11
2018-07-21T12:19:56.727Z,33.17
2018-07-21T12:21:02.447Z,32.49
2018-07-21T12:22:08.369Z,32.66
2018-07-21T12:23:14.169Z,32.40
2018-07-21T12:24:20.061Z,33.08
2018-07-21T12:25:26.000Z,32.50
2018-07-21T12:26:31.879Z,32.90
2018-07-21T12:27:37.950Z,32.45
2018-07-21T12:28:43.940Z,32.40
2018-07-21T12:29:49.750Z,32.34
2018-07-21T12:30:55.570Z,32.62
2018-07-21T12:32:01.001Z,33.06
2018-07-21T12:33:06.780Z,33.06
2018-07-21T12:34:12.569Z,33.94
2018-07-21T12:35:18.571Z,33.44
2018-07-21T12:36:24.295Z,32.79
2018-07-21T12:37:30.118Z,33.96
2018-07-21T12:38:36.000Z,35.88
2018-07-21T12:39:41.844Z,32.58
2018-07-21T12:40:47.571Z,32.70
2018-07-21T12:41:53.344Z,34.30
2018-07-21T12:42:59.146Z,32.41
2018-07-21T12:44:04.640Z,32.53
2018-07-21T12:45:10.333Z,32.68
2018-07-21T12:46:16.150Z,32.90
2018-07-21T12:47:22.211Z,32.57
2018-07-21T12:48:28.089Z,32.15
2018-07-21T12:49:33.949Z,31.86
2018-07-21T12:50:39.775Z,32.53
2018-07-21T12:51:45.532Z,33.71
2018-07-21T12:52:51.428Z,33.42
2018-07-21T12:53:57.244Z,33.23
2018-07-21T12:55:03.930Z,34.51
2018-07-21T12:56:10.044Z,32.48
2018-07-21T12:57:15.874Z,32.27
2018-07-21T12:58:22.266Z,32.58
2018-07-21T12:59:28.099Z,34.95
2018-07-21T13:00:34.007Z,34.76
2018-07-21T13:01:39.829Z,35.27
2018-07-21T13:02:45.839Z,36.39
2018-07-21T13:03:51.602Z,37.25
2018-07-21T13:04:57.394Z,37.57
2018-07-21T13:06:02.882Z,36.85
2018-07-21T13:07:08.636Z,36.75
2018-07-21T13:08:14.500Z,36.16
2018-07-21T13:09:20.208Z,36.37
2018-07-21T13:10:26.186Z,36.45
2018-07-21T13:11:31.675Z,36.62
2018-07-21T13:12:37.396Z,36.90
2018-07-21T13:13:42.911Z,36.67
2018-07-21T13:14:48.589Z,37.20
2018-07-21T13:15:55.103Z,37.07
2018-07-21T13:17:00.656Z,37.20
2018-07-21T13:18:06.033Z,37.43
2018-07-21T13:19:11.793Z,37.36
2018-07-21T13:20:17.604Z,38.02
2018-07-21T13:21:23.706Z,37.85
2018-07-21T13:22:29.435Z,38.34
2018-07-21T13:23:35.288Z,38.12
2018-07-21T13:24:41.096Z,37.77
2018-07-21T13:25:47.056Z,37.38
2018-07-21T13:26:52.917Z,37.46
2018-07-21T13:27:58.692Z,38.34
2018-07-21T13:29:04.155Z,38.60
2018-07-21T13:30:09.534Z,39.12
2018-07-21T13:31:15.388Z,39.05
2018-07-21T13:32:21.182Z,38.79
2018-07-21T13:33:26.972Z,39.05
2018-07-21T13:34:32.786Z,41.59
2018-07-21T13:35:38.477Z,39.36
2018-07-21T13:36:45.012Z,39.32
2018-07-21T13:37:52.257Z,39.22
2018-07-21T13:38:58.035Z,39.45
2018-07-21T13:40:03.804Z,40.11
2018-07-21T13:41:09.665Z,40.33
2018-07-21T13:42:15.097Z,40.48
2018-07-21T13:43:20.835Z,40.03
2018-07-21T13:44:26.779Z,40.87
2018-07-21T13:45:32.949Z,40.65
2018-07-21T13:46:38.433Z,40.25
2018-07-21T13:47:44.120Z,40.33
2018-07-21T13:48:49.692Z,40.84
2018-07-21T13:49:55.534Z,41.06
2018-07-21T13:51:01.360Z,40.79
2018-07-21T13:52:06.949Z,40.65
2018-07-21T13:53:12.333Z,41.42
2018-07-21T13:54:18.402Z,41.59
2018-07-21T13:55:24.183Z,42.07
2018-07-21T13:56:29.948Z,42.36
2018-07-21T13:57:35.740Z,42.25
2018-07-21T13:58:41.542Z,42.24
2018-07-21T13:59:47.323Z,42.36
2018-07-21T14:00:53.716Z,43.65
2018-07-21T14:01:59.567Z,43.30
2018-07-21T14:03:05.591Z,42.90
2018-07-21T14:04:11.396Z,43.05
2018-07-21T14:05:17.928Z,42.84
2018-07-21T14:06:23.773Z,42.81
2018-07-21T14:07:29.592Z,42.89
2018-07-21T14:08:35.496Z,43.13
2018-07-21T14:09:41.377Z,43.59
2018-07-21T14:10:47.170Z,43.36
2018-07-21T14:11:53.006Z,43.51
2018-07-21T14:12:58.823Z,43.14
2018-07-21T14:14:04.761Z,43.62
2018-07-21T14:15:10.860Z,43.52