createdAt,value
2022-09-17T00:01:00.009Z,1004.6
2022-09-17T00:02:09.074Z,1004.7
2022-09-17T00:03:18.335Z,1004.7
2022-09-17T00:04:27.485Z,1004.6
2022-09-17T00:05:36.719Z,1004.6
2022-09-17T00:06:45.879Z,1004.6
2022-09-17T00:07:54.934Z,1004.5
2022-09-17T00:09:04.255Z,1004.6
2022-09-17T00:10:12.302Z,1004.7
2022-09-17T00:11:20.557Z,1004.7
2022-09-17T00:12:29.727Z,1004.7
2022-09-17T00:13:38.975Z,1004.7
2022-09-17T00:14:48.112Z,1004.7
2022-09-17T00:15:57.327Z,1004.8
2022-09-17T00:17:06.448Z,1004.8
2022-09-17T00:18:15.648Z,1004.7
2022-09-17T00:19:24.843Z,1004.8
2022-09-17T00:20:33.988Z,1004.7
2022-09-17T00:21:43.163Z,1004.7
2022-09-17T00:22:52.295Z,1004.7
2022-09-17T00:24:01.465Z,1004.7
2022-09-17T00:25:10.730Z,1004.7
2022-09-17T00:26:18.888Z,1004.7
2022-09-17T00:27:28.024Z,1004.7
2022-09-17T00:28:37.185Z,1004.7
2022-09-17T00:29:46.433Z,1004.8
2022-09-17T00:30:55.460Z,1004.7
2022-09-17T00:32:04.735Z,1004.8
2022-09-17T00:33:13.900Z,1004.7
2022-09-17T00:34:22.120Z,1004.7
2022-09-17T00:35:30.175Z,1004.8
2022-09-17T00:36:38.509Z,1004.8
2022-09-17T00:37:46.549Z,1004.8
2022-09-17T00:38:55.735Z,1004.8
2022-09-17T00:40:04.895Z,1004.9
2022-09-17T00:41:14.173Z,1004.8
2022-09-17T00:42:23.337Z,1004.8
2022-09-17T00:43:32.544Z,1004.9
2022-09-17T00:44:41.591Z,1004.8
2022-09-17T00:45:50.774Z,1004.8
2022-09-17T00:47:00.079Z,1004.8
2022-09-17T00:48:09.243Z,1004.9
2022-09-17T00:49:18.288Z,1004.8
2022-09-17T00:50:27.547Z,1004.9
2022-09-17T00:51:36.778Z,1004.8
2022-09-17T00:52:44.936Z,1004.8
2022-09-17T00:53:54.059Z,1004.8
2022-09-17T00:55:03.299Z,1004.8
2022-09-17T00:56:12.444Z,1004.9
2022-09-17T00:57:21.618Z,1004.9
2022-09-17T00:58:30.799Z,1004.9
2022-09-17T00:59:39.907Z,1004.9
2022-09-17T01:00:49.131Z,1004.8
2022-09-17T01:01:58.227Z,1004.9
2022-09-17T01:04:16.545Z,1004.9
2022-09-17T01:05:25.840Z,1004.8
2022-09-17T01:06:34.910Z,1004.9
2022-09-17T01:07:43.197Z,1004.9
2022-09-17T01:08:52.388Z,1004.9
2022-09-17T01:10:01.539Z,1005
2022-09-17T01:11:10.733Z,1005
2022-09-17T01:12:19.894Z,1005
2022-09-17T01:13:29.074Z,1004.9
2022-09-17T01:14:38.188Z,1004.9
2022-09-17T01:15:46.383Z,1004.9
2022-09-17T01:16:55.606Z,1005
2022-09-17T01:18:04.709Z,1005
2022-09-17T01:19:13.903Z,1005
2022-09-17T01:20:23.156Z,1004.9
2022-09-17T01:21:32.330Z,1004.9
2022-09-17T01:22:41.474Z,1004.9
2022-09-17T01:23:50.533Z,1004.9
2022-09-17T01:24:59.826Z,1004.9
2022-09-17T01:26:08.961Z,1005
2022-09-17T01:27:18.039Z,1004.9
2022-09-17T01:28:27.340Z,1004.9
2022-09-17T01:29:36.369Z,1004.9
2022-09-17T01:30:44.655Z,1004.9
2022-09-17T01:31:53.742Z,1005
2022-09-17T01:33:03.063Z,1005
2022-09-17T01:34:12.096Z,1005
2022-09-17T01:35:21.371Z,1005.1
2022-09-17T01:36:30.491Z,1005.1
2022-09-17T01:37:39.605Z,1005.1
2022-09-17T01:38:48.851Z,1005
2022-09-17T01:39:58.055Z,1005
2022-09-17T01:41:07.248Z,1005
2022-09-17T01:42:16.291Z,1005.1
2022-09-17T01:43:25.575Z,1005
2022-09-17T01:44:34.788Z,1005
2022-09-17T01:45:42.956Z,1005.1
2022-09-17T01:46:52.075Z,1005
2022-09-17T01:48:01.266Z,1005.1
2022-09-17T01:49:10.347Z,1005.1
2022-09-17T01:50:19.636Z,1005.1
2022-09-17T01:51:28.707Z,1005.1
2022-09-17T01:52:37.860Z,1005
2022-09-17T01:53:47.027Z,1005.1
2022-09-17T01:54:56.312Z,1005
2022-09-17T01:56:05.440Z,1005
2022-09-17T01:57:14.596Z,1005.1
2022-09-17T01:58:23.839Z,1005
2022-09-17T01:59:33.026Z,1005.1
2022-09-17T02:00:41.083Z,1005
2022-09-17T02:01:50.335Z,1005.1
2022-09-17T02:02:59.428Z,1005.1
2022-09-17T02:04:08.671Z,1005.1
2022-09-17T02:05:17.778Z,1005.1
2022-09-17T02:06:27.060Z,1005.2
2022-09-17T02:07:36.253Z,1005.2
2022-09-17T02:08:45.415Z,1005.1
2022-09-17T02:09:54.616Z,1005.2
2022-09-17T02:11:03.759Z,1005.1
2022-09-17T02:12:12.955Z,1005.1
2022-09-17T02:13:22.059Z,1005.1
2022-09-17T02:14:31.313Z,1005.1
2022-09-17T02:15:39.481Z,1005.1
2022-09-17T02:16:48.648Z,1005.1
2022-09-17T02:17:57.682Z,1005.1
2022-09-17T02:19:07.019Z,1005.1
2022-09-17T02:20:16.098Z,1005.1
2022-09-17T02:21:25.208Z,1005.2
2022-09-17T02:22:34.495Z,1005.1
2022-09-17T02:23:43.585Z,1005.1
2022-09-17T02:24:52.837Z,1005.2
2022-09-17T02:26:02.050Z,1005.1
2022-09-17T02:27:11.176Z,1005.2
2022-09-17T02:28:20.304Z,1005.1
2022-09-17T02:29:29.519Z,1005.1
2022-09-17T02:30:37.715Z,1005.1
2022-09-17T02:31:46.903Z,1005.2
2022-09-17T02:32:56.046Z,1005.2
2022-09-17T02:34:05.201Z,1005.2
2022-09-17T02:35:14.376Z,1005.1
2022-09-17T02:36:23.469Z,1005.2
2022-09-17T02:37:32.645Z,1005.2
2022-09-17T02:38:41.935Z,1005.2
2022-09-17T02:39:51.030Z,1005.2
2022-09-17T02:41:00.165Z,1005.2
2022-09-17T02:42:09.333Z,1005.2
2022-09-17T02:43:18.537Z,1005.2
2022-09-17T02:44:27.756Z,1005.2
2022-09-17T02:45:35.998Z,1005.2
2022-09-17T02:46:45.043Z,1005.2
2022-09-17T02:47:54.320Z,1005.2
2022-09-17T02:49:03.527Z,1005.3
2022-09-17T02:50:12.577Z,1005.2
2022-09-17T02:51:21.727Z,1005.2
2022-09-17T02:52:30.982Z,1005.2
2022-09-17T02:53:40.202Z,1005.3
2022-09-17T02:54:49.364Z,1005.3
2022-09-17T02:55:58.566Z,1005.3
2022-09-17T02:57:07.718Z,1005.3
2022-09-17T02:58:16.858Z,1005.2
2022-09-17T02:59:25.975Z,1005.2
2022-09-17T03:00:34.264Z,1005.3
2022-09-17T03:01:43.421Z,1005.2
2022-09-17T03:02:52.499Z,1005.2
2022-09-17T03:04:01.755Z,1005.2
2022-09-17T03:05:10.910Z,1005.2
2022-09-17T03:06:19.131Z,1005.2
2022-09-17T03:07:27.207Z,1005.2
2022-09-17T03:08:36.515Z,1005.2
2022-09-17T03:09:45.672Z,1005.3
2022-09-17T03:10:54.722Z,1005.3
2022-09-17T03:12:03.998Z,1005.2
2022-09-17T03:13:13.069Z,1005.2
2022-09-17T03:14:22.385Z,1005.3
2022-09-17T03:15:31.524Z,1005.3
2022-09-17T03:16:39.722Z,1005.2
2022-09-17T03:17:47.936Z,1005.3
2022-09-17T03:18:57.088Z,1005.3
2022-09-17T03:20:06.294Z,1005.4
2022-09-17T03:21:15.426Z,1005.3
2022-09-17T03:22:24.485Z,1005.3
2022-09-17T03:23:33.732Z,1005.4
2022-09-17T03:24:42.842Z,1005.3
2022-09-17T03:25:52.106Z,1005.3
2022-09-17T03:27:01.271Z,1005.4
2022-09-17T03:28:10.388Z,1005.4
2022-09-17T03:29:19.523Z,1005.4
2022-09-17T03:30:28.806Z,1005.4
2022-09-17T03:31:37.978Z,1005.4
2022-09-17T03:32:46.056Z,1005.4
2022-09-17T03:33:55.351Z,1005.4
2022-09-17T03:35:04.408Z,1005.3
2022-09-17T03:36:13.717Z,1005.4
2022-09-17T03:37:22.775Z,1005.4
2022-09-17T03:39:41.155Z,1005.3
2022-09-17T03:40:50.318Z,1005.4
2022-09-17T03:41:59.452Z,1005.3
2022-09-17T03:43:08.703Z,1005.3
2022-09-17T03:44:17.808Z,1005.3
2022-09-17T03:45:27.104Z,1005.3
2022-09-17T03:46:36.227Z,1005.4
2022-09-17T03:47:44.453Z,1005.3
2022-09-17T03:48:53.592Z,1005.4
2022-09-17T03:50:02.677Z,1005.4
2022-09-17T03:51:11.974Z,1005.4
2022-09-17T03:52:21.145Z,1005.4
2022-09-17T03:53:30.185Z,1005.5
2022-09-17T03:54:39.359Z,1005.5
2022-09-17T03:55:48.683Z,1005.5
2022-09-17T03:56:57.834Z,1005.5
2022-09-17T03:58:06.981Z,1005.4
2022-09-17T03:59:16.110Z,1005.4
2022-09-17T04:00:25.273Z,1005.4
2022-09-17T04:01:34.393Z,1005.4
2022-09-17T04:02:42.690Z,1005.4
2022-09-17T04:03:51.865Z,1005.5
2022-09-17T04:05:01.050Z,1005.4
2022-09-17T04:06:10.155Z,1005.5
2022-09-17T04:07:19.408Z,1005.5
2022-09-17T04:08:28.444Z,1005.5
2022-09-17T04:09:37.676Z,1005.5
2022-09-17T04:10:46.937Z,1005.5
2022-09-17T04:11:56.099Z,1005.5
2022-09-17T04:13:05.240Z,1005.6
2022-09-17T04:14:14.399Z,1005.6
2022-09-17T04:15:23.511Z,1005.6
2022-09-17T04:16:32.718Z,1005.6
2022-09-17T04:17:40.846Z,1005.5
2022-09-17T04:18:50.176Z,1005.6
2022-09-17T04:19:59.331Z,1005.6
2022-09-17T04:21:08.360Z,1005.6
2022-09-17T04:22:17.536Z,1005.6
2022-09-17T04:23:26.831Z,1005.7
2022-09-17T04:24:36.032Z,1005.6
2022-09-17T04:25:45.164Z,1005.6
2022-09-17T04:26:54.236Z,1005.7
2022-09-17T04:28:03.430Z,1005.6
2022-09-17T04:29:12.632Z,1005.7
2022-09-17T04:30:21.786Z,1005.7
2022-09-17T04:31:31.034Z,1005.6
2022-09-17T04:32:39.223Z,1005.7
2022-09-17T04:33:48.306Z,1005.7
2022-09-17T04:34:57.510Z,1005.7
2022-09-17T04:36:06.627Z,1005.7
2022-09-17T04:37:15.831Z,1005.7
2022-09-17T04:38:25.034Z,1005.7
2022-09-17T04:39:34.268Z,1005.7
2022-09-17T04:40:43.416Z,1005.7
2022-09-17T04:41:52.572Z,1005.7
2022-09-17T04:43:01.796Z,1005.7
2022-09-17T04:44:10.898Z,1005.7
2022-09-17T04:45:20.134Z,1005.7
2022-09-17T04:46:29.330Z,1005.7
2022-09-17T04:47:37.477Z,1005.6
2022-09-17T04:48:46.542Z,1005.6
2022-09-17T04:49:55.756Z,1005.7
2022-09-17T04:51:04.886Z,1005.6
2022-09-17T04:52:14.191Z,1005.6
2022-09-17T04:53:23.354Z,1005.6
2022-09-17T04:54:31.433Z,1005.6
2022-09-17T04:55:39.746Z,1005.7
2022-09-17T04:56:48.911Z,1005.7
2022-09-17T04:57:57.991Z,1005.6
2022-09-17T04:59:07.138Z,1005.7
2022-09-17T05:00:16.309Z,1005.6
2022-09-17T05:01:25.516Z,1005.6
2022-09-17T05:02:34.688Z,1005.6
2022-09-17T05:03:43.951Z,1005.6
2022-09-17T05:04:53.154Z,1005.7
2022-09-17T05:06:01.282Z,1005.7
2022-09-17T05:07:10.447Z,1005.7
2022-09-17T05:08:18.674Z,1005.6
2022-09-17T05:09:27.896Z,1005.7
2022-09-17T05:10:37.021Z,1005.7
2022-09-17T05:11:46.101Z,1005.7
2022-09-17T05:12:55.318Z,1005.7
2022-09-17T05:14:04.506Z,1005.7
2022-09-17T05:15:13.652Z,1005.7
2022-09-17T05:16:22.856Z,1005.8
2022-09-17T05:17:32.087Z,1005.8
2022-09-17T05:18:41.276Z,1005.7
2022-09-17T05:19:50.390Z,1005.8
2022-09-17T05:20:59.591Z,1005.8
2022-09-17T05:22:08.784Z,1005.7
2022-09-17T05:23:16.970Z,1005.7
2022-09-17T05:24:25.999Z,1005.8
2022-09-17T05:25:35.177Z,1005.8
2022-09-17T05:26:44.462Z,1005.8
2022-09-17T05:27:53.681Z,1005.9
2022-09-17T05:29:02.797Z,1005.9
2022-09-17T05:30:10.891Z,1005.9
2022-09-17T05:31:19.181Z,1005.9
2022-09-17T05:32:28.331Z,1005.9
2022-09-17T05:33:37.543Z,1005.9
2022-09-17T05:34:46.619Z,1005.9
2022-09-17T05:35:54.876Z,1005.9
2022-09-17T05:37:04.074Z,1006
2022-09-17T05:38:12.265Z,1006
2022-09-17T05:39:21.324Z,1005.9
2022-09-17T05:40:30.618Z,1006
2022-09-17T05:41:39.800Z,1005.9
2022-09-17T05:42:48.839Z,1006
2022-09-17T05:43:58.117Z,1006
2022-09-17T05:45:07.253Z,1006
2022-09-17T05:46:16.492Z,1005.9
2022-09-17T05:47:25.657Z,1006
2022-09-17T05:48:34.776Z,1006
2022-09-17T05:49:44.031Z,1006
2022-09-17T05:50:53.188Z,1006
2022-09-17T05:52:02.355Z,1006
2022-09-17T05:53:10.532Z,1006
2022-09-17T05:54:19.690Z,1006.1
2022-09-17T05:55:28.752Z,1006.1
2022-09-17T05:56:38.025Z,1006
2022-09-17T05:57:47.164Z,1006.2
2022-09-17T05:58:56.394Z,1006.2
2022-09-17T06:00:04.606Z,1006.2
2022-09-17T06:01:12.773Z,1006.1
2022-09-17T06:02:21.829Z,1006.1
2022-09-17T06:03:31.137Z,1006.2
2022-09-17T06:05:49.423Z,1006.2
2022-09-17T06:06:57.605Z,1006.2
2022-09-17T06:08:05.778Z,1006.3
2022-09-17T06:09:14.964Z,1006.2
2022-09-17T06:10:24.174Z,1006.2
2022-09-17T06:11:33.246Z,1006.2
2022-09-17T06:12:42.554Z,1006.3
2022-09-17T06:13:51.619Z,1006.3
2022-09-17T06:15:00.767Z,1006.3
2022-09-17T06:16:10.040Z,1006.2
2022-09-17T06:17:19.224Z,1006.2
2022-09-17T06:18:28.278Z,1006.3
2022-09-17T06:19:37.471Z,1006.3
2022-09-17T06:20:46.771Z,1006.3
2022-09-17T06:21:55.901Z,1006.3
2022-09-17T06:23:04.086Z,1006.3
2022-09-17T06:24:13.246Z,1006.3
2022-09-17T06:25:22.339Z,1006.4
2022-09-17T06:26:31.582Z,1006.3
2022-09-17T06:27:40.827Z,1006.3
2022-09-17T06:28:49.907Z,1006.3
2022-09-17T06:29:59.177Z,1006.3
2022-09-17T06:31:08.336Z,1006.4
2022-09-17T06:32:17.380Z,1006.3
2022-09-17T06:33:26.672Z,1006.3
2022-09-17T06:34:35.836Z,1006.3
2022-09-17T06:35:44.916Z,1006.3
2022-09-17T06:36:54.220Z,1006.3
2022-09-17T06:38:03.237Z,1006.3
2022-09-17T06:39:11.431Z,1006.3
2022-09-17T06:40:20.721Z,1006.3
2022-09-17T06:41:29.771Z,1006.3
2022-09-17T06:42:38.963Z,1006.3
2022-09-17T06:43:48.186Z,1006.3
2022-09-17T06:44:57.287Z,1006.4
2022-09-17T06:46:06.567Z,1006.3
2022-09-17T06:47:15.654Z,1006.3
2022-09-17T06:48:24.811Z,1006.3
2022-09-17T06:49:33.981Z,1006.3
2022-09-17T06:50:43.159Z,1006.3
2022-09-17T06:51:52.327Z,1006.3
2022-09-17T06:53:01.590Z,1006.3
2022-09-17T06:54:09.706Z,1006.3
2022-09-17T06:55:17.889Z,1006.3
2022-09-17T06:56:26.074Z,1006.3
2022-09-17T06:57:34.268Z,1006.3
2022-09-17T06:58:43.430Z,1006.3
2022-09-17T06:59:52.618Z,1006.3
2022-09-17T07:01:01.778Z,1006.3
2022-09-17T07:02:10.959Z,1006.3
2022-09-17T07:03:20.141Z,1006.3
2022-09-17T07:04:29.303Z,1006.3
2022-09-17T07:05:38.475Z,1006.4
2022-09-17T07:06:47.645Z,1006.3
2022-09-17T07:07:56.858Z,1006.3
2022-09-17T07:09:05.984Z,1006.3
2022-09-17T07:10:15.170Z,1006.4
2022-09-17T07:11:24.337Z,1006.4
2022-09-17T07:12:32.536Z,1006.4
2022-09-17T07:13:41.724Z,1006.4
2022-09-17T07:14:50.898Z,1006.4
2022-09-17T07:16:00.056Z,1006.3
2022-09-17T07:17:09.220Z,1006.4
2022-09-17T07:18:18.404Z,1006.4
2022-09-17T07:19:27.562Z,1006.4
2022-09-17T07:20:35.755Z,1006.3
2022-09-17T07:21:43.985Z,1006.3
2022-09-17T07:22:53.125Z,1006.3
2022-09-17T07:24:02.286Z,1006.4
2022-09-17T07:25:11.460Z,1006.4
2022-09-17T07:26:20.632Z,1006.4
2022-09-17T07:27:29.802Z,1006.4
2022-09-17T07:28:39.035Z,1006.5
2022-09-17T07:29:48.155Z,1006.5
2022-09-17T07:30:56.344Z,1006.5
2022-09-17T07:32:04.539Z,1006.4
2022-09-17T07:33:13.727Z,1006.5
2022-09-17T07:34:22.880Z,1006.5
2022-09-17T07:35:32.063Z,1006.5
2022-09-17T07:36:41.230Z,1006.4
2022-09-17T07:37:50.403Z,1006.5
2022-09-17T07:38:59.574Z,1006.5
2022-09-17T07:40:08.741Z,1006.4
2022-09-17T07:41:17.929Z,1006.5
2022-09-17T07:42:27.106Z,1006.4
2022-09-17T07:43:36.258Z,1006.5
2022-09-17T07:44:45.444Z,1006.5
2022-09-17T07:45:54.601Z,1006.4
2022-09-17T07:47:02.801Z,1006.4
2022-09-17T07:48:11.972Z,1006.5
2022-09-17T07:49:21.133Z,1006.3
2022-09-17T07:50:30.309Z,1006.4
2022-09-17T07:52:48.657Z,1006.4
2022-09-17T07:53:57.828Z,1006.4
2022-09-17T07:55:07.002Z,1006.4
2022-09-17T07:56:15.201Z,1006.5
2022-09-17T07:57:24.376Z,1006.4
2022-09-17T07:58:32.557Z,1006.4
2022-09-17T07:59:41.754Z,1006.4
2022-09-17T08:00:50.901Z,1006.5
2022-09-17T08:02:00.070Z,1006.4
2022-09-17T08:03:08.278Z,1006.4
2022-09-17T08:04:16.455Z,1006.4
2022-09-17T08:05:25.656Z,1006.4
2022-09-17T08:06:34.809Z,1006.4
2022-09-17T08:07:44.032Z,1006.5
2022-09-17T08:08:53.176Z,1006.4
2022-09-17T08:10:02.315Z,1006.4
2022-09-17T08:11:11.522Z,1006.4
2022-09-17T08:12:20.682Z,1006.4
2022-09-17T08:13:29.827Z,1006.4
2022-09-17T08:14:39.012Z,1006.3
2022-09-17T08:15:48.177Z,1006.3
2022-09-17T08:16:57.342Z,1006.4
2022-09-17T08:18:06.533Z,1006.3
2022-09-17T08:19:14.714Z,1006.3
2022-09-17T08:20:23.884Z,1006.3
2022-09-17T08:21:33.067Z,1006.2
2022-09-17T08:22:42.229Z,1006.2
2022-09-17T08:23:51.394Z,1006.2
2022-09-17T08:25:00.577Z,1006.3
2022-09-17T08:26:09.769Z,1006.2
2022-09-17T08:27:18.914Z,1006.3
2022-09-17T08:28:28.091Z,1006.3
2022-09-17T08:29:37.265Z,1006.2
2022-09-17T08:30:46.435Z,1006.3
2022-09-17T08:31:55.601Z,1006.3
2022-09-17T08:33:04.784Z,1006.3
2022-09-17T08:34:13.984Z,1006.3
2022-09-17T08:35:23.128Z,1006.3
2022-09-17T08:36:31.343Z,1006.3
2022-09-17T08:37:40.488Z,1006.3
2022-09-17T08:38:49.671Z,1006.3
2022-09-17T08:39:58.830Z,1006.3
2022-09-17T08:41:08.009Z,1006.4
2022-09-17T08:42:17.177Z,1006.4
2022-09-17T08:43:25.374Z,1006.3
2022-09-17T08:44:33.564Z,1006.3
2022-09-17T08:45:41.752Z,1006.3
2022-09-17T08:46:49.948Z,1006.3
2022-09-17T08:47:59.111Z,1006.3
2022-09-17T08:49:08.292Z,1006.2
2022-09-17T08:50:17.454Z,1006.3
2022-09-17T08:51:26.625Z,1006.3
2022-09-17T08:52:35.830Z,1006.3
2022-09-17T08:53:44.994Z,1006.3
2022-09-17T08:54:54.187Z,1006.2
2022-09-17T08:56:03.335Z,1006.3
2022-09-17T08:57:12.541Z,1006.3
2022-09-17T08:58:21.679Z,1006.3
2022-09-17T08:59:29.860Z,1006.3
2022-09-17T09:00:39.038Z,1006.3
2022-09-17T09:01:48.215Z,1006.3
2022-09-17T09:02:57.375Z,1006.3
2022-09-17T09:04:06.548Z,1006.4
2022-09-17T09:05:15.807Z,1006.4
2022-09-17T09:06:24.975Z,1006.3
2022-09-17T09:07:34.087Z,1006.4
2022-09-17T09:08:43.237Z,1006.3
2022-09-17T09:09:51.424Z,1006.4
2022-09-17T09:10:59.619Z,1006.3
2022-09-17T09:12:08.791Z,1006.3
2022-09-17T09:13:17.968Z,1006.2
2022-09-17T09:14:26.179Z,1006.3
2022-09-17T09:15:34.345Z,1006.2
2022-09-17T09:16:43.528Z,1006.3
2022-09-17T09:17:52.685Z,1006.3
2022-09-17T09:19:01.863Z,1006.2
2022-09-17T09:20:11.041Z,1006.3
2022-09-17T09:21:20.216Z,1006.4
2022-09-17T09:22:29.393Z,1006.3
2022-09-17T09:23:38.556Z,1006.3
2022-09-17T09:24:47.725Z,1006.3
2022-09-17T09:25:56.906Z,1006.3
2022-09-17T09:27:06.068Z,1006.4
2022-09-17T09:28:15.235Z,1006.2
2022-09-17T09:29:24.421Z,1006.3
2022-09-17T09:30:32.607Z,1006.3
2022-09-17T09:31:41.778Z,1006.3
2022-09-17T09:34:00.114Z,1006.3
2022-09-17T09:35:09.298Z,1006.4
2022-09-17T09:36:18.499Z,1006.3
2022-09-17T09:37:27.657Z,1006.3
2022-09-17T09:38:36.846Z,1006.3
2022-09-17T09:39:45.979Z,1006.3
2022-09-17T09:40:55.160Z,1006.4
2022-09-17T09:42:04.332Z,1006.3
2022-09-17T09:43:13.493Z,1006.3
2022-09-17T09:44:22.700Z,1006.4
2022-09-17T09:45:30.910Z,1006.4
2022-09-17T09:46:40.030Z,1006.3
2022-09-17T09:47:49.209Z,1006.2
2022-09-17T09:48:58.374Z,1006.2
2022-09-17T09:50:07.562Z,1006.3
2022-09-17T09:51:16.726Z,1006.2
2022-09-17T09:52:26.039Z,1006.2
2022-09-17T09:53:35.203Z,1006.3
2022-09-17T09:54:44.367Z,1006.3
2022-09-17T09:55:53.516Z,1006.3
2022-09-17T09:57:02.586Z,1006.3
2022-09-17T09:58:11.885Z,1006.4
2022-09-17T09:59:21.033Z,1006.3
2022-09-17T10:00:29.204Z,1006.3
2022-09-17T10:01:38.285Z,1006.2
2022-09-17T10:02:47.498Z,1006.2
2022-09-17T10:03:56.667Z,1006.3
2022-09-17T10:05:05.817Z,1006.2
2022-09-17T10:06:15.049Z,1006.2
2022-09-17T10:07:24.143Z,1006.2
2022-09-17T10:08:33.364Z,1006.1
2022-09-17T10:09:42.544Z,1006.2
2022-09-17T10:10:51.672Z,1006.2
2022-09-17T10:12:00.847Z,1006.3
2022-09-17T10:13:10.045Z,1006.3
2022-09-17T10:14:19.184Z,1006.3
2022-09-17T10:15:27.415Z,1006.3
2022-09-17T10:16:36.540Z,1006.3
2022-09-17T10:17:45.719Z,1006.3
2022-09-17T10:18:54.910Z,1006.3
2022-09-17T10:20:04.060Z,1006.1
2022-09-17T10:21:13.243Z,1006.2
2022-09-17T10:22:22.411Z,1006.2
2022-09-17T10:23:31.587Z,1006.2
2022-09-17T10:24:40.755Z,1006.1
2022-09-17T10:25:49.933Z,1006.1
2022-09-17T10:26:59.096Z,1006.3
2022-09-17T10:28:08.276Z,1006.2
2022-09-17T10:29:17.459Z,1006.3
2022-09-17T10:30:25.632Z,1006.3
2022-09-17T10:31:34.818Z,1006.3
2022-09-17T10:32:43.998Z,1006.3
2022-09-17T10:33:53.157Z,1006.4
2022-09-17T10:35:02.337Z,1006.3
2022-09-17T10:36:10.515Z,1006.3
2022-09-17T10:37:18.703Z,1006.2
2022-09-17T10:38:27.878Z,1006.3
2022-09-17T10:39:37.061Z,1006.3
2022-09-17T10:40:46.219Z,1006.2
2022-09-17T10:41:55.396Z,1006.2
2022-09-17T10:43:04.569Z,1006.3
2022-09-17T10:44:13.743Z,1006.2
2022-09-17T10:45:22.902Z,1006.2
2022-09-17T10:46:31.106Z,1006.2
2022-09-17T10:47:39.285Z,1006
2022-09-17T10:49:57.642Z,1006.2
2022-09-17T10:51:06.807Z,1006.1
2022-09-17T10:52:15.981Z,1006.1
2022-09-17T10:53:25.171Z,1006
2022-09-17T10:54:34.324Z,1006
2022-09-17T10:55:43.504Z,1005.9
2022-09-17T10:56:52.704Z,1005.9
2022-09-17T10:58:01.844Z,1006
2022-09-17T10:59:11.017Z,1006
2022-09-17T11:00:20.201Z,1006.1
2022-09-17T11:01:29.376Z,1006
2022-09-17T11:02:37.546Z,1006
2022-09-17T11:03:46.724Z,1006.1
2022-09-17T11:04:55.906Z,1006
2022-09-17T11:06:05.086Z,1006
2022-09-17T11:07:14.292Z,1006.1
2022-09-17T11:08:23.422Z,1006.1
2022-09-17T11:09:32.586Z,1005.9
2022-09-17T11:10:41.755Z,1005.9
2022-09-17T11:11:50.931Z,1006
2022-09-17T11:12:59.135Z,1005.9
2022-09-17T11:14:07.317Z,1006
2022-09-17T11:15:16.482Z,1005.9
2022-09-17T11:16:25.665Z,1005.9
2022-09-17T11:17:34.831Z,1005.8
2022-09-17T11:18:43.053Z,1005.7
2022-09-17T11:19:51.212Z,1005.8
2022-09-17T11:21:00.379Z,1005.8
2022-09-17T11:22:09.559Z,1005.9
2022-09-17T11:23:18.730Z,1005.9
2022-09-17T11:24:27.893Z,1005.8
2022-09-17T11:25:37.073Z,1005.9
2022-09-17T11:26:46.310Z,1005.9
2022-09-17T11:27:55.412Z,1005.9
2022-09-17T11:29:04.596Z,1005.8
2022-09-17T11:30:13.769Z,1005.9
2022-09-17T11:31:22.935Z,1005.9
2022-09-17T11:32:32.129Z,1005.8
2022-09-17T11:33:41.280Z,1005.8
2022-09-17T11:34:49.475Z,1005.9
2022-09-17T11:35:58.631Z,1005.8
2022-09-17T11:37:07.816Z,1005.9
2022-09-17T11:38:16.986Z,1005.9
2022-09-17T11:40:35.333Z,1005.8
2022-09-17T11:41:44.503Z,1005.7
2022-09-17T11:42:53.686Z,1005.7
2022-09-17T11:44:01.874Z,1005.7
2022-09-17T11:45:10.065Z,1005.8
2022-09-17T11:46:19.226Z,1005.7
2022-09-17T11:47:28.403Z,1005.8
2022-09-17T11:48:37.582Z,1005.8
2022-09-17T11:49:46.752Z,1005.8
2022-09-17T11:50:54.947Z,1005.8
2022-09-17T11:52:04.117Z,1005.7
2022-09-17T11:54:21.486Z,1005.8
2022-09-17T11:55:30.638Z,1005.8
2022-09-17T11:56:39.810Z,1005.7
2022-09-17T11:57:49.021Z,1005.8
2022-09-17T11:58:58.163Z,1005.7
2022-09-17T12:00:07.346Z,1005.7
2022-09-17T12:01:16.558Z,1005.6
2022-09-17T12:02:25.757Z,1005.7
2022-09-17T12:03:34.853Z,1005.8
2022-09-17T12:04:44.028Z,1005.8
2022-09-17T12:05:53.194Z,1005.7
2022-09-17T12:07:02.373Z,1005.7
2022-09-17T12:08:10.567Z,1005.8
2022-09-17T12:09:19.731Z,1005.7
2022-09-17T12:10:28.908Z,1005.7
2022-09-17T12:11:38.067Z,1005.7
2022-09-17T12:12:47.252Z,1005.7
2022-09-17T12:13:56.418Z,1005.8
2022-09-17T12:15:05.600Z,1005.8
2022-09-17T12:16:14.771Z,1005.6
2022-09-17T12:17:22.976Z,1005.7
2022-09-17T12:18:31.150Z,1005.7
2022-09-17T12:19:39.345Z,1005.7
2022-09-17T12:20:47.536Z,1005.7
2022-09-17T12:21:56.710Z,1005.5
2022-09-17T12:23:05.866Z,1005.6
2022-09-17T12:24:15.048Z,1005.7
2022-09-17T12:26:33.400Z,1005.6
2022-09-17T12:27:42.573Z,1005.7
2022-09-17T12:28:51.733Z,1005.7
2022-09-17T12:30:00.915Z,1005.6
2022-09-17T12:31:10.086Z,1005.7
2022-09-17T12:32:19.256Z,1005.8
2022-09-17T12:33:28.434Z,1005.9
2022-09-17T12:34:37.613Z,1005.9
2022-09-17T12:35:45.780Z,1006
2022-09-17T12:36:54.984Z,1006
2022-09-17T12:38:04.127Z,1006
2022-09-17T12:39:13.307Z,1006
2022-09-17T12:40:22.478Z,1006
2022-09-17T12:41:31.664Z,1006.1
2022-09-17T12:42:40.823Z,1006.1
2022-09-17T12:43:49.989Z,1006.1
2022-09-17T12:44:59.160Z,1006
2022-09-17T12:46:08.347Z,1006
2022-09-17T12:47:17.512Z,1006
2022-09-17T12:48:26.679Z,1006
2022-09-17T12:49:35.862Z,1006
2022-09-17T12:50:44.047Z,1006
2022-09-17T12:51:53.244Z,1005.9
2022-09-17T12:53:02.405Z,1005.9
2022-09-17T12:54:11.568Z,1006
2022-09-17T12:55:20.745Z,1005.9
2022-09-17T12:56:30.006Z,1005.9
2022-09-17T12:57:39.121Z,1005.9
2022-09-17T12:58:48.309Z,1005.9
2022-09-17T12:59:57.431Z,1005.8
2022-09-17T13:01:06.629Z,1005.8
2022-09-17T13:02:15.778Z,1005.8
2022-09-17T13:03:25.008Z,1005.8
2022-09-17T13:04:34.133Z,1005.8
2022-09-17T13:05:42.333Z,1005.8
2022-09-17T13:06:51.479Z,1005.8
2022-09-17T13:08:00.655Z,1005.7
2022-09-17T13:09:09.832Z,1005.8
2022-09-17T13:10:19.129Z,1005.8
2022-09-17T13:11:28.304Z,1005.9
2022-09-17T13:12:37.488Z,1005.8
2022-09-17T13:13:46.678Z,1005.9
2022-09-17T13:14:55.674Z,1005.9
2022-09-17T13:16:04.871Z,1005.9
2022-09-17T13:17:14.186Z,1005.9
2022-09-17T13:18:23.237Z,1005.8
2022-09-17T13:19:32.460Z,1005.8
2022-09-17T13:20:41.548Z,1006
2022-09-17T13:21:49.809Z,1006
2022-09-17T13:22:59.043Z,1006.2
2022-09-17T13:24:08.222Z,1006
2022-09-17T13:25:17.412Z,1006.1
2022-09-17T13:26:26.580Z,1006.4
2022-09-17T13:27:35.714Z,1006.3
2022-09-17T13:28:44.944Z,1006.3
2022-09-17T13:29:53.942Z,1006.4
2022-09-17T13:31:03.114Z,1006.4
2022-09-17T13:32:12.310Z,1006.4
2022-09-17T13:33:21.615Z,1006.4
2022-09-17T13:34:30.790Z,1006.4
2022-09-17T13:35:39.942Z,1006.4
2022-09-17T13:36:48.056Z,1006.4
2022-09-17T13:37:57.314Z,1006.3
2022-09-17T13:39:06.472Z,1006.2
2022-09-17T13:40:15.625Z,1006.2
2022-09-17T13:41:24.828Z,1006.1
2022-09-17T13:42:33.859Z,1006.2
2022-09-17T13:43:43.184Z,1006.2
2022-09-17T13:44:52.200Z,1006.1
2022-09-17T13:46:01.383Z,1006.2
2022-09-17T13:47:10.549Z,1006.1
2022-09-17T13:48:19.796Z,1006.2
2022-09-17T13:49:29.047Z,1006.1
2022-09-17T13:50:38.224Z,1006.1
2022-09-17T13:51:46.410Z,1005.9
2022-09-17T13:52:55.531Z,1006
2022-09-17T13:54:04.597Z,1005.8
2022-09-17T13:55:13.923Z,1005.9
2022-09-17T13:56:22.940Z,1005.9
2022-09-17T13:57:32.244Z,1005.9
2022-09-17T13:58:41.422Z,1005.9
2022-09-17T13:59:50.619Z,1005.9
2022-09-17T14:00:59.629Z,1005.9
2022-09-17T14:02:08.966Z,1005.8
2022-09-17T14:03:17.154Z,1005.8
2022-09-17T14:04:25.325Z,1005.8
2022-09-17T14:05:34.505Z,1005.7
2022-09-17T14:06:43.547Z,1005.7
2022-09-17T14:07:52.723Z,1005.7
2022-09-17T14:09:02.027Z,1005.7
2022-09-17T14:10:10.089Z,1005.8
2022-09-17T14:11:18.393Z,1005.8
2022-09-17T14:12:27.583Z,1005.8
2022-09-17T14:13:36.738Z,1005.8
2022-09-17T14:14:45.928Z,1005.8
2022-09-17T14:15:55.045Z,1005.7
2022-09-17T14:17:04.268Z,1005.8
2022-09-17T14:18:13.439Z,1005.8
2022-09-17T14:19:22.466Z,1005.6
2022-09-17T14:20:31.771Z,1005.6
2022-09-17T14:21:40.958Z,1005.6
2022-09-17T14:22:50.123Z,1005.6
2022-09-17T14:23:59.309Z,1005.7
2022-09-17T14:25:08.339Z,1005.6
2022-09-17T14:26:16.636Z,1005.7
2022-09-17T14:27:25.826Z,1005.6
2022-09-17T14:28:34.993Z,1005.7
2022-09-17T14:29:44.175Z,1005.6
2022-09-17T14:30:53.214Z,1005.6
2022-09-17T14:32:02.384Z,1005.6
2022-09-17T14:33:11.703Z,1005.5
2022-09-17T14:34:19.893Z,1005.6
2022-09-17T14:35:27.927Z,1005.6
2022-09-17T14:36:37.250Z,1005.6