createdAt,value
2018-10-09T00:00:13.549Z,18.70
2018-10-09T00:02:44.941Z,17.83
2018-10-09T00:05:16.328Z,17.83
2018-10-09T00:07:47.434Z,18.53
2018-10-09T00:10:18.756Z,17.80
2018-10-09T00:12:50.105Z,18.23
2018-10-09T00:15:21.647Z,20.20
2018-10-09T00:17:52.871Z,17.70
2018-10-09T00:20:25.710Z,20.90
2018-10-09T00:22:58.881Z,18.53
2018-10-09T00:25:30.466Z,17.30
2018-10-09T00:28:01.869Z,19.63
2018-10-09T00:30:33.137Z,19.40
2018-10-09T00:33:04.405Z,18.00
2018-10-09T00:35:35.812Z,17.77
2018-10-09T00:38:07.331Z,19.83
2018-10-09T00:40:38.793Z,18.30
2018-10-09T00:43:10.285Z,18.67
2018-10-09T00:45:41.733Z,20.33
2018-10-09T00:48:13.140Z,18.83
2018-10-09T00:50:44.487Z,18.70
2018-10-09T00:53:15.964Z,18.53
2018-10-09T00:55:47.425Z,19.97
2018-10-09T00:58:18.817Z,18.67
2018-10-09T01:00:50.111Z,19.83
2018-10-09T01:03:21.567Z,19.30
2018-10-09T01:05:52.915Z,18.00
2018-10-09T01:08:24.051Z,20.83
2018-10-09T01:10:55.517Z,23.33
2018-10-09T01:13:26.721Z,19.00
2018-10-09T01:15:58.288Z,19.53
2018-10-09T01:18:29.527Z,19.67
2018-10-09T01:21:01.597Z,21.80
2018-10-09T01:23:32.796Z,21.03
2018-10-09T01:26:04.068Z,30.90
2018-10-09T01:28:35.277Z,28.77
2018-10-09T01:31:06.720Z,35.03
2018-10-09T01:33:38.084Z,39.43
2018-10-09T01:36:09.608Z,37.27
2018-10-09T01:38:41.020Z,31.57
2018-10-09T01:41:12.137Z,31.40
2018-10-09T01:43:43.625Z,32.27
2018-10-09T01:46:15.031Z,30.97
2018-10-09T01:48:46.670Z,31.23
2018-10-09T01:51:18.154Z,31.53
2018-10-09T01:53:49.469Z,28.17
2018-10-09T01:56:20.622Z,27.00
2018-10-09T01:58:51.965Z,23.10
2018-10-09T02:01:23.292Z,24.63
2018-10-09T02:03:54.428Z,19.30
2018-10-09T02:06:26.134Z,21.80
2018-10-09T02:08:57.482Z,19.03
2018-10-09T02:11:28.816Z,25.23
2018-10-09T02:14:00.340Z,23.60
2018-10-09T02:16:31.624Z,21.97
2018-10-09T02:19:03.058Z,25.90
2018-10-09T02:21:34.763Z,24.23
2018-10-09T02:24:06.524Z,25.43
2018-10-09T02:26:37.917Z,18.93
2018-10-09T02:29:09.327Z,21.23
2018-10-09T02:31:40.649Z,19.57
2018-10-09T02:34:11.933Z,18.40
2018-10-09T02:36:43.510Z,18.03
2018-10-09T02:39:14.760Z,20.80
2018-10-09T02:41:46.243Z,19.97
2018-10-09T02:44:17.823Z,21.33
2018-10-09T02:46:49.133Z,21.70
2018-10-09T02:49:20.570Z,19.07
2018-10-09T02:51:51.869Z,21.37
2018-10-09T02:54:23.236Z,19.17
2018-10-09T02:56:54.762Z,20.20
2018-10-09T02:59:26.160Z,22.33
2018-10-09T03:01:57.556Z,20.77
2018-10-09T03:04:28.880Z,18.73
2018-10-09T03:07:00.378Z,22.03
2018-10-09T03:09:31.718Z,21.30
2018-10-09T03:12:03.143Z,24.60
2018-10-09T03:14:34.447Z,19.80
2018-10-09T03:17:05.757Z,23.60
2018-10-09T03:19:37.149Z,23.50
2018-10-09T03:22:08.402Z,21.13
2018-10-09T03:24:39.439Z,21.47
2018-10-09T03:27:10.924Z,21.80
2018-10-09T03:29:42.390Z,23.20
2018-10-09T03:32:13.919Z,20.03
2018-10-09T03:34:44.931Z,22.53
2018-10-09T03:37:16.292Z,22.33
2018-10-09T03:39:47.661Z,22.73
2018-10-09T03:42:19.103Z,33.63
2018-10-09T03:44:50.299Z,33.77
2018-10-09T03:47:21.764Z,29.30
2018-10-09T03:49:53.062Z,25.67
2018-10-09T03:52:24.511Z,25.53
2018-10-09T03:54:56.016Z,31.53
2018-10-09T03:57:27.291Z,35.47
2018-10-09T03:59:58.815Z,32.57
2018-10-09T04:02:30.096Z,28.10
2018-10-09T04:05:01.409Z,29.30
2018-10-09T04:07:32.733Z,28.57
2018-10-09T04:10:04.052Z,27.53
2018-10-09T04:12:35.406Z,31.53
2018-10-09T04:15:07.434Z,25.80
2018-10-09T04:17:38.784Z,29.77
2018-10-09T04:20:10.147Z,27.77
2018-10-09T04:22:41.399Z,30.07
2018-10-09T04:25:12.715Z,23.50
2018-10-09T04:27:43.867Z,28.83
2018-10-09T04:30:15.157Z,31.97
2018-10-09T04:32:46.691Z,33.37
2018-10-09T04:35:17.903Z,30.37
2018-10-09T04:37:49.287Z,27.60
2018-10-09T04:40:20.622Z,29.43
2018-10-09T04:42:52.197Z,32.67
2018-10-09T04:45:23.547Z,33.80
2018-10-09T04:47:54.758Z,34.57
2018-10-09T04:50:26.516Z,36.70
2018-10-09T04:52:57.935Z,29.93
2018-10-09T04:55:29.241Z,27.17
2018-10-09T04:58:00.765Z,25.17
2018-10-09T05:00:32.052Z,24.30
2018-10-09T05:03:03.507Z,27.43
2018-10-09T05:05:35.021Z,29.70
2018-10-09T05:08:06.309Z,35.67
2018-10-09T05:10:37.624Z,26.57
2018-10-09T05:13:09.098Z,38.37
2018-10-09T05:15:40.565Z,35.40
2018-10-09T05:18:12.045Z,34.13
2018-10-09T05:20:43.487Z,70.43
2018-10-09T05:23:15.110Z,37.97
2018-10-09T05:25:46.293Z,25.87
2018-10-09T05:28:17.673Z,31.60
2018-10-09T05:30:49.218Z,29.83
2018-10-09T05:33:20.595Z,29.27
2018-10-09T05:35:52.038Z,30.47
2018-10-09T05:38:23.440Z,34.43
2018-10-09T05:40:54.869Z,28.83
2018-10-09T05:43:26.197Z,134.63
2018-10-09T05:45:57.742Z,151.73
2018-10-09T05:48:29.248Z,99.47
2018-10-09T05:51:00.474Z,71.90
2018-10-09T05:53:31.709Z,36.03
2018-10-09T05:56:03.552Z,31.47
2018-10-09T05:58:34.892Z,30.77
2018-10-09T06:01:06.185Z,32.13
2018-10-09T06:03:37.341Z,27.30
2018-10-09T06:06:08.693Z,28.83
2018-10-09T06:08:40.097Z,33.60
2018-10-09T06:11:11.445Z,30.80
2018-10-09T06:13:42.866Z,27.93
2018-10-09T06:16:14.288Z,32.10
2018-10-09T06:18:45.673Z,30.07
2018-10-09T06:21:16.993Z,27.20
2018-10-09T06:23:48.580Z,25.10
2018-10-09T06:26:20.109Z,26.77
2018-10-09T06:28:51.365Z,33.77
2018-10-09T06:31:22.601Z,24.97
2018-10-09T06:33:54.114Z,31.17
2018-10-09T06:36:25.478Z,30.90
2018-10-09T06:38:56.730Z,40.53
2018-10-09T06:41:27.864Z,30.80
2018-10-09T06:43:59.217Z,31.27
2018-10-09T06:46:30.851Z,35.43
2018-10-09T06:49:02.239Z,29.67
2018-10-09T06:51:33.661Z,33.20
2018-10-09T06:54:05.430Z,32.60
2018-10-09T06:56:36.640Z,31.53
2018-10-09T06:59:07.897Z,32.70
2018-10-09T07:01:39.506Z,32.20
2018-10-09T07:04:11.076Z,33.88
2018-10-09T07:06:42.352Z,31.37
2018-10-09T07:09:13.842Z,31.83
2018-10-09T07:11:45.055Z,28.80
2018-10-09T07:14:16.564Z,30.37
2018-10-09T07:16:47.961Z,30.43
2018-10-09T07:19:19.362Z,29.05
2018-10-09T07:21:50.692Z,33.55
2018-10-09T07:24:22.261Z,35.25
2018-10-09T07:26:53.593Z,34.18
2018-10-09T07:29:24.962Z,33.78
2018-10-09T07:31:56.361Z,31.57
2018-10-09T07:34:27.735Z,31.23
2018-10-09T07:36:59.207Z,36.08
2018-10-09T07:39:30.529Z,40.20
2018-10-09T07:42:01.854Z,38.33
2018-10-09T07:44:33.431Z,38.38
2018-10-09T07:47:05.044Z,36.08
2018-10-09T07:49:36.627Z,36.03
2018-10-09T07:52:08.223Z,39.63
2018-10-09T07:54:39.586Z,37.23
2018-10-09T07:57:10.976Z,37.05
2018-10-09T07:59:42.264Z,40.00
2018-10-09T08:02:13.873Z,37.83
2018-10-09T08:04:45.445Z,41.73
2018-10-09T08:07:16.809Z,44.58
2018-10-09T08:09:48.263Z,35.78
2018-10-09T08:12:19.380Z,33.85
2018-10-09T08:14:50.860Z,31.68
2018-10-09T08:17:22.274Z,35.05
2018-10-09T08:19:53.740Z,28.42
2018-10-09T08:22:24.961Z,27.37
2018-10-09T08:24:56.188Z,26.25
2018-10-09T08:27:27.470Z,26.23
2018-10-09T08:29:58.772Z,26.52
2018-10-09T08:32:29.891Z,24.67
2018-10-09T08:35:01.262Z,24.57
2018-10-09T08:37:32.850Z,21.62
2018-10-09T08:40:04.347Z,21.33
2018-10-09T08:42:35.744Z,25.05
2018-10-09T08:45:07.225Z,20.27
2018-10-09T08:47:38.472Z,26.12
2018-10-09T08:50:09.997Z,25.72
2018-10-09T08:52:41.241Z,28.42
2018-10-09T08:55:12.767Z,26.77
2018-10-09T08:57:44.197Z,21.37
2018-10-09T09:00:15.749Z,26.85
2018-10-09T09:02:46.998Z,27.50
2018-10-09T09:05:18.728Z,28.70
2018-10-09T09:07:49.999Z,27.55
2018-10-09T09:10:21.605Z,25.80
2018-10-09T09:12:52.635Z,25.10
2018-10-09T09:15:23.957Z,23.62
2018-10-09T09:17:55.463Z,27.30
2018-10-09T09:20:27.020Z,26.35
2018-10-09T09:22:58.265Z,22.87
2018-10-09T09:25:29.802Z,25.12
2018-10-09T09:28:01.266Z,23.07
2018-10-09T09:30:32.413Z,23.22
2018-10-09T09:33:03.722Z,24.45
2018-10-09T09:35:35.368Z,24.35
2018-10-09T09:38:07.162Z,21.05
2018-10-09T09:40:38.538Z,24.50
2018-10-09T09:43:09.834Z,25.88
2018-10-09T09:45:41.419Z,22.25
2018-10-09T09:48:12.659Z,24.92
2018-10-09T09:50:44.221Z,25.68
2018-10-09T09:53:15.473Z,22.02
2018-10-09T09:55:46.636Z,20.43
2018-10-09T09:58:18.221Z,19.07
2018-10-09T10:00:53.485Z,19.52
2018-10-09T10:03:25.009Z,25.15
2018-10-09T10:05:56.121Z,24.32
2018-10-09T10:08:27.515Z,25.80
2018-10-09T10:10:58.988Z,23.25
2018-10-09T10:13:30.391Z,21.68
2018-10-09T10:16:01.396Z,31.70
2018-10-09T10:18:32.696Z,29.25
2018-10-09T10:21:04.189Z,26.80
2018-10-09T10:23:35.664Z,27.85
2018-10-09T10:26:07.098Z,22.27
2018-10-09T10:28:38.565Z,23.87
2018-10-09T10:31:12.632Z,23.27
2018-10-09T10:33:50.501Z,24.63
2018-10-09T10:36:22.034Z,22.45
2018-10-09T10:38:53.462Z,22.93
2018-10-09T10:41:24.852Z,22.90
2018-10-09T10:43:56.062Z,24.18
2018-10-09T10:46:32.486Z,30.35
2018-10-09T10:49:07.163Z,30.92
2018-10-09T10:51:38.864Z,36.75
2018-10-09T10:54:10.618Z,27.52
2018-10-09T10:56:42.106Z,24.15
2018-10-09T10:59:13.732Z,24.65
2018-10-09T11:01:44.888Z,25.02
2018-10-09T11:04:16.137Z,26.97
2018-10-09T11:06:47.214Z,25.82
2018-10-09T11:09:18.601Z,24.32
2018-10-09T11:11:49.836Z,24.18
2018-10-09T11:14:21.308Z,28.12
2018-10-09T11:16:52.695Z,25.00
2018-10-09T11:19:23.920Z,23.92
2018-10-09T11:21:55.110Z,37.55
2018-10-09T11:24:26.428Z,28.20
2018-10-09T11:26:57.728Z,32.55
2018-10-09T11:29:29.122Z,32.67
2018-10-09T11:32:00.444Z,30.62
2018-10-09T11:34:31.700Z,28.52
2018-10-09T11:37:03.167Z,27.05
2018-10-09T11:39:34.396Z,22.98
2018-10-09T11:42:05.724Z,22.02
2018-10-09T11:44:37.100Z,23.38
2018-10-09T11:47:08.602Z,26.45
2018-10-09T11:49:40.141Z,25.95
2018-10-09T11:52:11.497Z,23.45
2018-10-09T11:54:43.277Z,26.90
2018-10-09T11:57:14.907Z,26.75
2018-10-09T11:59:46.288Z,26.12
2018-10-09T12:02:17.773Z,27.40
2018-10-09T12:04:49.188Z,29.92
2018-10-09T12:07:20.713Z,30.23
2018-10-09T12:09:51.907Z,34.58
2018-10-09T12:12:23.177Z,24.40
2018-10-09T12:14:54.591Z,23.98
2018-10-09T12:17:26.045Z,29.67
2018-10-09T12:19:57.471Z,29.32
2018-10-09T12:22:28.691Z,29.45
2018-10-09T12:25:00.172Z,26.35
2018-10-09T12:27:31.772Z,26.90
2018-10-09T12:30:03.019Z,25.05
2018-10-09T12:32:34.442Z,25.82
2018-10-09T12:35:06.495Z,27.27
2018-10-09T12:37:38.195Z,24.35
2018-10-09T12:40:09.725Z,25.88
2018-10-09T12:42:41.035Z,30.27
2018-10-09T12:45:12.637Z,24.27
2018-10-09T12:47:43.945Z,26.48
2018-10-09T12:50:15.545Z,28.47
2018-10-09T12:52:46.908Z,29.85
2018-10-09T12:55:18.321Z,26.25
2018-10-09T12:57:49.821Z,24.45
2018-10-09T13:00:21.226Z,23.38
2018-10-09T13:02:52.679Z,29.45
2018-10-09T13:05:24.320Z,27.45
2018-10-09T13:07:55.782Z,27.62
2018-10-09T13:10:27.158Z,29.98
2018-10-09T13:12:58.629Z,23.45
2018-10-09T13:15:30.123Z,24.25
2018-10-09T13:18:01.535Z,27.62
2018-10-09T13:20:33.183Z,23.87
2018-10-09T13:23:04.504Z,22.95
2018-10-09T13:25:35.774Z,27.67
2018-10-09T13:28:07.285Z,30.20
2018-10-09T13:30:38.750Z,28.30
2018-10-09T13:33:10.387Z,36.20
2018-10-09T13:35:41.785Z,39.70
2018-10-09T13:38:13.577Z,32.90
2018-10-09T13:40:45.202Z,33.45
2018-10-09T13:43:16.436Z,27.37
2018-10-09T13:45:47.635Z,25.90
2018-10-09T13:48:18.880Z,22.65
2018-10-09T13:50:50.162Z,24.37
2018-10-09T13:53:21.733Z,30.00
2018-10-09T13:55:53.142Z,30.43
2018-10-09T13:58:24.612Z,27.35
2018-10-09T14:00:55.828Z,33.63
2018-10-09T14:03:27.432Z,23.77
2018-10-09T14:05:58.871Z,25.85
2018-10-09T14:08:30.228Z,26.55
2018-10-09T14:11:01.786Z,24.97
2018-10-09T14:13:33.268Z,26.05
2018-10-09T14:16:04.598Z,22.50
2018-10-09T14:18:36.179Z,28.30
2018-10-09T14:21:07.636Z,26.83
2018-10-09T14:23:39.021Z,27.77
2018-10-09T14:26:10.285Z,23.00
2018-10-09T14:28:41.837Z,25.87
2018-10-09T14:31:13.156Z,29.67
2018-10-09T14:33:44.468Z,30.50
2018-10-09T14:36:15.753Z,26.75
2018-10-09T14:38:47.068Z,25.47
2018-10-09T14:41:18.245Z,25.02
2018-10-09T14:43:49.852Z,23.60
2018-10-09T14:46:21.381Z,21.85
2018-10-09T14:48:52.929Z,22.15
2018-10-09T14:51:24.389Z,24.10
2018-10-09T14:53:55.661Z,26.25
2018-10-09T14:56:27.319Z,24.85
2018-10-09T14:58:58.739Z,23.55
2018-10-09T15:01:30.150Z,26.23
2018-10-09T15:04:01.587Z,25.60
2018-10-09T15:06:32.912Z,29.80
2018-10-09T15:09:06.001Z,23.80
2018-10-09T15:11:37.436Z,24.30
2018-10-09T15:14:09.073Z,30.20
2018-10-09T15:16:40.665Z,24.27
2018-10-09T15:19:12.545Z,38.67
2018-10-09T15:21:44.063Z,38.00
2018-10-09T15:24:15.392Z,34.83
2018-10-09T15:26:47.265Z,26.40
2018-10-09T15:29:18.893Z,23.53
2018-10-09T15:31:50.865Z,23.87
2018-10-09T15:34:22.189Z,25.80
2018-10-09T15:36:53.958Z,23.87
2018-10-09T15:39:25.274Z,24.10
2018-10-09T15:41:56.776Z,24.40
2018-10-09T15:44:28.137Z,22.27
2018-10-09T15:46:59.383Z,28.00
2018-10-09T15:49:30.905Z,20.63
2018-10-09T15:52:02.238Z,22.62
2018-10-09T15:54:33.492Z,20.07
2018-10-09T15:57:05.044Z,19.57
2018-10-09T15:59:36.350Z,21.07
2018-10-09T16:02:08.037Z,22.73
2018-10-09T16:04:39.380Z,21.40
2018-10-09T16:07:10.969Z,23.03
2018-10-09T16:09:42.413Z,22.77
2018-10-09T16:12:13.728Z,20.50
2018-10-09T16:14:45.009Z,79.07
2018-10-09T16:17:16.455Z,48.23
2018-10-09T16:19:48.075Z,23.70
2018-10-09T16:22:19.350Z,23.52
2018-10-09T16:24:51.001Z,22.87
2018-10-09T16:27:22.469Z,25.17
2018-10-09T16:29:53.926Z,25.13
2018-10-09T16:32:25.486Z,23.83
2018-10-09T16:34:56.771Z,24.43
2018-10-09T16:37:28.100Z,23.00
2018-10-09T16:39:59.425Z,23.50
2018-10-09T16:42:30.735Z,24.83
2018-10-09T16:45:02.138Z,24.77
2018-10-09T16:47:33.860Z,26.93
2018-10-09T16:50:05.558Z,27.77
2018-10-09T16:52:37.284Z,24.07
2018-10-09T16:55:09.141Z,23.80
2018-10-09T16:57:40.569Z,26.73
2018-10-09T17:00:12.241Z,28.20
2018-10-09T17:02:43.674Z,38.03
2018-10-09T17:05:15.284Z,44.73
2018-10-09T17:07:46.682Z,39.33
2018-10-09T17:10:18.072Z,38.30
2018-10-09T17:12:49.543Z,26.83
2018-10-09T17:15:21.051Z,28.53
2018-10-09T17:17:52.319Z,31.30
2018-10-09T17:20:23.989Z,35.07
2018-10-09T17:22:55.577Z,29.03
2018-10-09T17:25:27.057Z,27.30
2018-10-09T17:27:59.400Z,27.03
2018-10-09T17:30:31.189Z,31.80
2018-10-09T17:33:02.632Z,27.20
2018-10-09T17:35:34.083Z,26.40
2018-10-09T17:38:05.408Z,36.97
2018-10-09T17:40:36.907Z,29.13
2018-10-09T17:43:08.493Z,27.47
2018-10-09T17:45:39.784Z,26.60
2018-10-09T17:48:11.146Z,33.00
2018-10-09T17:50:42.388Z,38.20
2018-10-09T17:53:13.733Z,26.20
2018-10-09T17:55:45.111Z,27.80
2018-10-09T17:58:16.619Z,32.40
2018-10-09T18:00:47.807Z,27.87
2018-10-09T18:03:19.246Z,30.37
2018-10-09T18:05:50.706Z,28.60
2018-10-09T18:08:22.515Z,28.80
2018-10-09T18:10:53.845Z,32.33
2018-10-09T18:13:25.331Z,28.87
2018-10-09T18:15:56.899Z,28.47
2018-10-09T18:18:28.235Z,27.87
2018-10-09T18:20:59.717Z,31.33
2018-10-09T18:23:31.357Z,30.07
2018-10-09T18:26:03.024Z,37.73
2018-10-09T18:28:34.547Z,33.70
2018-10-09T18:31:06.991Z,29.03
2018-10-09T18:33:38.453Z,27.83
2018-10-09T18:36:10.050Z,43.73
2018-10-09T18:38:41.891Z,30.60
2018-10-09T18:41:13.583Z,29.37
2018-10-09T18:43:44.825Z,40.57
2018-10-09T18:46:16.124Z,40.30
2018-10-09T18:48:47.464Z,34.23
2018-10-09T18:51:19.104Z,35.97
2018-10-09T18:53:50.581Z,61.87
2018-10-09T18:56:22.353Z,41.90
2018-10-09T18:58:54.653Z,43.00
2018-10-09T19:01:26.237Z,37.17
2018-10-09T19:03:57.620Z,51.80
2018-10-09T19:06:29.133Z,37.23
2018-10-09T19:09:00.746Z,51.60
2018-10-09T19:11:32.449Z,41.43
2018-10-09T19:14:03.658Z,33.40
2018-10-09T19:16:35.417Z,41.00
2018-10-09T19:19:06.864Z,51.83
2018-10-09T19:21:38.466Z,32.33
2018-10-09T19:24:10.545Z,27.87
2018-10-09T19:26:41.970Z,43.53
2018-10-09T19:29:13.777Z,35.87
2018-10-09T19:31:45.295Z,35.67
2018-10-09T19:34:17.011Z,27.60
2018-10-09T19:36:48.768Z,26.10
2018-10-09T19:39:20.179Z,35.80
2018-10-09T19:41:51.638Z,42.10
2018-10-09T19:44:22.986Z,31.50
2018-10-09T19:46:54.874Z,29.40
2018-10-09T19:49:26.749Z,50.97
2018-10-09T19:51:58.430Z,36.67
2018-10-09T19:54:29.646Z,29.63
2018-10-09T20:00:41.947Z,31.70
2018-10-09T20:03:13.397Z,31.30
2018-10-09T20:05:45.568Z,27.43
2018-10-09T20:08:17.543Z,28.77
2018-10-09T20:10:49.206Z,28.77
2018-10-09T20:13:20.465Z,28.53
2018-10-09T20:15:51.719Z,26.20
2018-10-09T20:18:23.080Z,31.23
2018-10-09T20:20:54.904Z,27.07
2018-10-09T20:23:26.307Z,30.30
2018-10-09T20:25:58.012Z,28.50
2018-10-09T20:28:29.755Z,39.03
2018-10-09T20:31:01.764Z,38.63
2018-10-09T20:33:33.385Z,35.83
2018-10-09T20:36:04.983Z,34.80
2018-10-09T20:38:36.653Z,44.23
2018-10-09T20:41:08.216Z,38.63
2018-10-09T20:43:39.808Z,74.73
2018-10-09T20:46:11.460Z,38.83
2018-10-09T20:48:43.117Z,47.37
2018-10-09T20:51:14.570Z,38.23
2018-10-09T20:53:46.074Z,42.17
2018-10-09T20:56:17.680Z,38.20
2018-10-09T20:58:49.151Z,34.27
2018-10-09T21:01:20.344Z,36.97
2018-10-09T21:03:51.796Z,33.27
2018-10-09T21:06:23.509Z,29.60
2018-10-09T21:08:54.886Z,33.03
2018-10-09T21:11:26.008Z,32.97
2018-10-09T21:13:57.446Z,27.90
2018-10-09T21:16:28.764Z,33.10
2018-10-09T21:19:00.034Z,33.33
2018-10-09T21:21:31.460Z,30.67
2018-10-09T21:24:02.938Z,28.67
2018-10-09T21:26:34.565Z,31.07
2018-10-09T21:29:05.804Z,33.87
2018-10-09T21:31:37.257Z,31.30
2018-10-09T21:34:08.726Z,30.00
2018-10-09T21:36:40.320Z,33.50
2018-10-09T21:39:11.794Z,31.27
2018-10-09T21:41:43.061Z,31.70
2018-10-09T21:44:14.560Z,31.20
2018-10-09T21:46:45.817Z,28.67
2018-10-09T21:49:17.362Z,31.63
2018-10-09T21:51:48.813Z,30.67
2018-10-09T21:54:20.106Z,35.17
2018-10-09T21:56:51.626Z,34.67
2018-10-09T21:59:22.958Z,28.17
2018-10-09T22:01:54.548Z,31.03
2018-10-09T22:04:26.834Z,33.37
2018-10-09T22:06:58.220Z,28.50
2018-10-09T22:09:29.938Z,32.13
2018-10-09T22:12:01.039Z,30.17
2018-10-09T22:14:32.515Z,33.07
2018-10-09T22:17:03.780Z,37.30
2018-10-09T22:19:35.092Z,35.83
2018-10-09T22:22:06.538Z,32.40
2018-10-09T22:24:38.021Z,32.90
2018-10-09T22:27:09.533Z,37.10
2018-10-09T22:29:40.902Z,34.93
2018-10-09T22:32:12.730Z,39.03
2018-10-09T22:34:43.938Z,35.20
2018-10-09T22:37:15.263Z,40.00
2018-10-09T22:39:46.905Z,33.47
2018-10-09T22:42:18.340Z,33.00
2018-10-09T22:44:49.465Z,36.23
2018-10-09T22:47:20.963Z,34.60
2018-10-09T22:49:52.547Z,38.17
2018-10-09T22:52:24.006Z,32.60
2018-10-09T22:54:55.376Z,38.17
2018-10-09T22:57:26.520Z,42.33
2018-10-09T22:59:57.977Z,37.00
2018-10-09T23:02:29.445Z,38.73
2018-10-09T23:05:00.836Z,39.47
2018-10-09T23:07:32.447Z,36.60
2018-10-09T23:10:04.030Z,40.10
2018-10-09T23:12:35.451Z,39.03
2018-10-09T23:15:07.705Z,36.70
2018-10-09T23:17:39.053Z,34.63
2018-10-09T23:20:10.497Z,40.67
2018-10-09T23:22:41.905Z,37.80
2018-10-09T23:25:13.399Z,39.17
2018-10-09T23:27:44.617Z,39.33
2018-10-09T23:30:16.156Z,37.73
2018-10-09T23:32:47.425Z,39.50
2018-10-09T23:35:18.785Z,37.33
2018-10-09T23:37:50.273Z,35.83
2018-10-09T23:40:21.793Z,33.97
2018-10-09T23:42:53.101Z,33.00
2018-10-09T23:45:24.582Z,35.57
2018-10-09T23:48:00.912Z,34.10
2018-10-09T23:50:32.336Z,35.53
2018-10-09T23:53:04.022Z,33.33
2018-10-09T23:55:35.678Z,35.70
2018-10-09T23:58:07.429Z,31.30
