createdAt,value
2018-12-24T00:03:01.502Z,0.4
2018-12-24T00:08:01.569Z,0.4
2018-12-24T00:13:02.112Z,0.4
2018-12-24T00:18:02.268Z,0.4
2018-12-24T00:23:01.855Z,0.9
2018-12-24T00:28:01.621Z,0.9
2018-12-24T00:33:02.350Z,0.9
2018-12-24T00:38:02.156Z,0.9
2018-12-24T00:43:01.985Z,0.9
2018-12-24T00:48:01.853Z,0.9
2018-12-24T00:53:01.749Z,0.9
2018-12-24T00:58:01.587Z,0.9
2018-12-24T01:03:01.482Z,0.9
2018-12-24T01:08:01.440Z,0.9
2018-12-24T01:13:01.417Z,0.9
2018-12-24T01:18:02.208Z,0.9
2018-12-24T01:23:01.796Z,0.9
2018-12-24T01:28:01.635Z,0.9
2018-12-24T01:33:01.374Z,0.9
2018-12-24T01:38:01.432Z,0.9
2018-12-24T01:43:02.160Z,0.9
2018-12-24T01:48:01.776Z,0.9
2018-12-24T01:53:01.671Z,0.9
2018-12-24T01:58:02.146Z,0.9
2018-12-24T02:03:01.758Z,0.9
2018-12-24T02:08:02.101Z,0.9
2018-12-24T02:13:01.402Z,0.9
2018-12-24T02:18:01.487Z,0.9
2018-12-24T02:23:02.224Z,0.9
2018-12-24T02:28:01.885Z,0.9
2018-12-24T02:33:01.842Z,0.9
2018-12-24T02:38:01.850Z,0.9
2018-12-24T02:43:01.525Z,1.3
2018-12-24T02:48:01.589Z,1.3
2018-12-24T02:53:01.627Z,0.9
2018-12-24T02:58:02.287Z,0.9
2018-12-24T03:03:01.979Z,1.3
2018-12-24T03:08:02.227Z,1.3
2018-12-24T03:13:03.105Z,1.1
2018-12-24T03:18:02.186Z,1.1
2018-12-24T03:23:01.873Z,0.9
2018-12-24T03:28:01.531Z,0.9
2018-12-24T03:33:02.261Z,0.4
2018-12-24T03:38:01.885Z,0.4
2018-12-24T03:43:01.646Z,0.4
2018-12-24T03:48:02.311Z,0.4
2018-12-24T03:53:02.194Z,0.9
2018-12-24T03:58:01.751Z,0.9
2018-12-24T04:03:01.998Z,0.9
2018-12-24T04:08:02.097Z,0.9
2018-12-24T04:13:01.857Z,1.3
2018-12-24T04:18:01.778Z,1.3
2018-12-24T04:23:02.462Z,1.3
2018-12-24T04:28:02.115Z,1.3
2018-12-24T04:33:02.028Z,1.3
2018-12-24T04:38:01.879Z,1.3
2018-12-24T04:43:01.785Z,0.9
2018-12-24T04:48:01.761Z,0.9
2018-12-24T04:53:02.468Z,0.9
2018-12-24T04:58:02.165Z,0.9
2018-12-24T05:03:01.990Z,1
2018-12-24T05:08:01.856Z,1
2018-12-24T05:13:01.851Z,0.9
2018-12-24T05:18:02.028Z,0.9
2018-12-24T05:23:01.563Z,1.2
2018-12-24T05:28:02.541Z,1.2
2018-12-24T05:33:02.534Z,1.3
2018-12-24T05:38:01.741Z,1.3
2018-12-24T05:43:01.794Z,0.9
2018-12-24T05:48:01.894Z,0.9
2018-12-24T05:53:02.576Z,0.9
2018-12-24T05:58:02.397Z,0.9
2018-12-24T06:03:02.404Z,0.9
2018-12-24T06:08:02.031Z,0.9
2018-12-24T06:13:02.023Z,0.5
2018-12-24T06:18:01.867Z,0.5
2018-12-24T06:23:02.553Z,0
2018-12-24T06:28:02.192Z,0
2018-12-24T06:33:01.890Z,0
2018-12-24T06:38:02.041Z,0
2018-12-24T06:43:01.716Z,0
2018-12-24T06:48:02.502Z,0
2018-12-24T06:53:02.368Z,0
2018-12-24T06:58:01.985Z,0
2018-12-24T07:03:02.513Z,0.1
2018-12-24T07:08:02.376Z,0.1
2018-12-24T07:13:02.489Z,0.4
2018-12-24T07:18:02.575Z,0.4
2018-12-24T07:23:02.106Z,0.4
2018-12-24T07:28:01.802Z,0.4
2018-12-24T07:33:02.652Z,0.4
2018-12-24T07:38:03.092Z,0.4
2018-12-24T07:43:01.891Z,0.4
2018-12-24T07:48:02.473Z,0.4
2018-12-24T07:53:02.185Z,0.4
2018-12-24T07:58:02.655Z,0.4
2018-12-24T08:03:02.322Z,0.9
2018-12-24T08:08:02.401Z,0.9
2018-12-24T08:13:01.958Z,0.9
2018-12-24T08:18:02.664Z,0.9
2018-12-24T08:23:02.334Z,0.9
2018-12-24T08:28:02.603Z,0.9
2018-12-24T08:33:02.284Z,1.3
2018-12-24T08:38:02.144Z,1.3
2018-12-24T08:43:02.752Z,1.3
2018-12-24T08:48:02.579Z,1.3
2018-12-24T08:53:02.106Z,1.3
2018-12-24T08:58:01.894Z,1.3
2018-12-24T09:03:02.699Z,1.1
2018-12-24T09:08:02.597Z,1.1
2018-12-24T09:13:02.336Z,1.8
2018-12-24T09:18:02.309Z,1.8
2018-12-24T09:23:02.774Z,1.8
2018-12-24T09:28:02.473Z,1.8
2018-12-24T09:33:02.331Z,1.8
2018-12-24T09:38:02.098Z,1.8
2018-12-24T09:43:01.928Z,1.3
2018-12-24T09:48:02.844Z,1.3
2018-12-24T09:53:02.668Z,1.3
2018-12-24T09:58:02.306Z,1.3
2018-12-24T10:03:02.927Z,1.3
2018-12-24T10:08:02.460Z,1.3
2018-12-24T10:13:02.094Z,1.3
2018-12-24T10:18:02.805Z,1.3
2018-12-24T10:23:02.495Z,1.3
2018-12-24T10:28:02.130Z,1.3
2018-12-24T10:33:02.111Z,1.3
2018-12-24T10:38:02.154Z,1.3
2018-12-24T10:43:02.081Z,1.7
2018-12-24T10:48:01.998Z,1.7
2018-12-24T10:53:02.924Z,1.3
2018-12-24T10:58:02.528Z,1.3
2018-12-24T11:03:02.472Z,1.3
2018-12-24T11:08:02.558Z,1.3
2018-12-24T11:13:02.315Z,0.9
2018-12-24T11:18:02.184Z,0.9
2018-12-24T11:23:02.741Z,1.3
2018-12-24T11:28:02.486Z,1.3
2018-12-24T11:33:02.287Z,0.4
2018-12-24T11:38:02.219Z,0.4
2018-12-24T11:43:02.957Z,0.4
2018-12-24T11:48:02.779Z,0.4
2018-12-24T11:53:02.418Z,1.3
2018-12-24T11:58:02.088Z,1.3
2018-12-24T12:03:02.814Z,0.9
2018-12-24T12:08:02.742Z,0.9
2018-12-24T12:13:02.546Z,0.9
2018-12-24T12:18:02.374Z,0.9
2018-12-24T12:23:02.904Z,0.9
2018-12-24T12:28:02.683Z,0.9
2018-12-24T12:33:02.297Z,1.8
2018-12-24T12:38:02.409Z,1.8
2018-12-24T12:43:03.058Z,1.3
2018-12-24T12:48:02.751Z,1.3
2018-12-24T12:53:02.616Z,1.3
2018-12-24T12:58:02.359Z,1.3
2018-12-24T13:03:02.192Z,1.3
2018-12-24T13:08:02.309Z,1.3
2018-12-24T13:13:02.365Z,1.2
2018-12-24T13:18:02.938Z,1.2
2018-12-24T13:23:02.614Z,1.3
2018-12-24T13:28:02.187Z,1.3
2018-12-24T13:33:02.988Z,1.3
2018-12-24T13:38:02.808Z,1.3
2018-12-24T13:43:02.696Z,1.4
2018-12-24T13:48:02.557Z,1.4
2018-12-24T13:53:02.294Z,1.8
2018-12-24T13:58:02.098Z,1.8
2018-12-24T14:03:02.485Z,1.3
2018-12-24T14:08:02.382Z,1.3
2018-12-24T14:13:03.191Z,1.8
2018-12-24T14:18:03.068Z,1.8
2018-12-24T14:23:02.819Z,1.8
2018-12-24T14:28:03.009Z,1.8
2018-12-24T14:33:02.935Z,1.8
2018-12-24T14:38:02.826Z,1.8
2018-12-24T14:43:02.481Z,2.2
2018-12-24T14:48:03.092Z,2.2
2018-12-24T14:53:02.962Z,2.2
2018-12-24T14:58:02.619Z,2.2
2018-12-24T15:03:02.801Z,1.8
2018-12-24T15:08:02.935Z,1.8
2018-12-24T15:13:03.133Z,1.8
2018-12-24T15:18:02.983Z,1.8
2018-12-24T15:23:02.499Z,1.8
2018-12-24T15:28:03.232Z,1.8
2018-12-24T15:33:03.093Z,2.1
2018-12-24T15:38:02.740Z,2.1
2018-12-24T15:43:02.470Z,1.8
2018-12-24T15:48:03.146Z,1.8
2018-12-24T15:53:02.764Z,2.2
2018-12-24T15:58:02.688Z,2.2
2018-12-24T16:03:02.517Z,1.8
2018-12-24T16:08:03.025Z,1.8
2018-12-24T16:13:02.649Z,1.5
2018-12-24T16:18:02.486Z,1.5
2018-12-24T16:23:03.109Z,1.8
2018-12-24T16:28:02.680Z,1.8
2018-12-24T16:33:02.587Z,1.8
2018-12-24T16:38:03.439Z,1.8
2018-12-24T16:43:03.148Z,1.6
2018-12-24T16:48:03.110Z,1.6
2018-12-24T16:53:02.747Z,1.8
2018-12-24T16:58:02.647Z,1.8
2018-12-24T17:03:02.576Z,1.3
2018-12-24T17:08:03.081Z,1.3
2018-12-24T17:13:02.619Z,1.8
2018-12-24T17:18:03.280Z,1.8
2018-12-24T17:23:02.935Z,1.8
2018-12-24T17:28:02.566Z,1.8
2018-12-24T17:33:03.182Z,1.4
2018-12-24T17:38:02.952Z,1.4
2018-12-24T17:43:02.563Z,1.3
2018-12-24T17:48:03.342Z,1.3
2018-12-24T17:53:03.287Z,1.8
2018-12-24T17:58:02.924Z,1.8
2018-12-24T18:03:02.685Z,1.3
2018-12-24T18:08:02.674Z,1.3
2018-12-24T18:13:02.602Z,1.3
2018-12-24T18:18:02.981Z,1.3
2018-12-24T18:23:02.560Z,1.3
2018-12-24T18:28:02.867Z,1.3
2018-12-24T18:33:03.478Z,1.3
2018-12-24T18:38:03.277Z,1.3
2018-12-24T18:43:02.711Z,1.3
2018-12-24T18:48:02.970Z,1.3
2018-12-24T18:53:02.713Z,1.3
2018-12-24T18:58:03.380Z,1.3
2018-12-24T19:03:03.276Z,1.3
2018-12-24T19:08:02.938Z,1.3
2018-12-24T19:13:03.186Z,0.9
2018-12-24T19:18:03.249Z,0.9
2018-12-24T19:23:02.868Z,0.9
2018-12-24T19:28:03.459Z,0.9
2018-12-24T19:33:03.109Z,0.9
2018-12-24T19:38:02.918Z,0.9
2018-12-24T19:43:02.558Z,1.3
2018-12-24T19:48:03.374Z,1.3
2018-12-24T19:53:03.068Z,0.9
2018-12-24T19:58:02.672Z,0.9
2018-12-24T20:03:03.512Z,0.9
2018-12-24T20:08:03.301Z,0.9
2018-12-24T20:13:03.537Z,0.9
2018-12-24T20:18:03.381Z,0.9
2018-12-24T20:23:02.986Z,0.9
2018-12-24T20:28:03.462Z,0.9
2018-12-24T20:33:03.325Z,1.2
2018-12-24T20:38:02.920Z,1.2
2018-12-24T20:43:03.139Z,0.9
2018-12-24T20:48:06.631Z,0.9
2018-12-24T20:53:03.521Z,1.3
2018-12-24T20:58:03.224Z,1.3
2018-12-24T21:03:03.086Z,1.3
2018-12-24T21:08:03.002Z,1.3
2018-12-24T21:13:03.199Z,1.3
2018-12-24T21:18:03.003Z,1.3
2018-12-24T21:23:03.603Z,1.3
2018-12-24T21:28:03.050Z,1.3
2018-12-24T21:33:03.600Z,1.3
2018-12-24T21:38:03.346Z,1.3
2018-12-24T21:43:02.887Z,1
2018-12-24T21:48:03.427Z,1
2018-12-24T21:53:02.936Z,1.3
2018-12-24T21:58:03.340Z,1.3
2018-12-24T22:03:03.242Z,1.8
2018-12-24T22:08:03.223Z,1.8
2018-12-24T22:13:03.267Z,1.3
2018-12-24T22:18:03.169Z,1.3
2018-12-24T22:23:02.782Z,1.6
2018-12-24T22:28:03.422Z,1.6
2018-12-24T22:33:02.916Z,1.8
2018-12-24T22:38:03.506Z,1.8
2018-12-24T22:43:03.216Z,1.8
2018-12-24T22:48:02.769Z,1.8
2018-12-24T22:53:03.179Z,2.2
2018-12-24T22:58:03.327Z,2.2
2018-12-24T23:03:03.413Z,1.8
2018-12-24T23:08:02.847Z,1.8
2018-12-24T23:13:03.363Z,2.2
2018-12-24T23:18:03.477Z,2.2
2018-12-24T23:23:03.244Z,1.8
2018-12-24T23:28:03.042Z,1.8
2018-12-24T23:33:03.601Z,1.8
2018-12-24T23:38:03.269Z,1.8
2018-12-24T23:43:03.844Z,1.3
2018-12-24T23:48:03.265Z,1.3
2018-12-24T23:53:03.118Z,1.8
2018-12-24T23:58:03.202Z,1.8
