createdAt,value
2017-12-21T00:00:33.713Z,30.00
2017-12-21T00:01:33.704Z,28.30
2017-12-21T00:02:33.701Z,27.80
2017-12-21T00:03:33.694Z,26.60
2017-12-21T00:04:33.686Z,26.10
2017-12-21T00:05:33.675Z,25.80
2017-12-21T00:06:33.666Z,27.60
2017-12-21T00:07:33.660Z,28.00
2017-12-21T00:08:33.648Z,25.20
2017-12-21T00:09:33.640Z,26.30
2017-12-21T00:10:33.679Z,27.50
2017-12-21T00:11:33.619Z,26.40
2017-12-21T00:12:33.610Z,27.50
2017-12-21T00:13:33.603Z,29.30
2017-12-21T00:14:33.594Z,27.70
2017-12-21T00:15:33.586Z,28.60
2017-12-21T00:16:33.577Z,29.30
2017-12-21T00:17:33.568Z,27.50
2017-12-21T00:18:33.565Z,27.30
2017-12-21T00:19:33.560Z,27.00
2017-12-21T00:20:33.545Z,26.60
2017-12-21T00:21:33.538Z,29.00
2017-12-21T00:22:33.531Z,27.60
2017-12-21T00:23:33.521Z,28.00
2017-12-21T00:24:33.512Z,28.10
2017-12-21T00:25:33.505Z,29.70
2017-12-21T00:26:33.491Z,27.00
2017-12-21T00:27:33.485Z,27.70
2017-12-21T00:28:33.473Z,28.50
2017-12-21T00:29:33.470Z,28.10
2017-12-21T00:30:33.457Z,27.50
2017-12-21T00:31:33.450Z,26.80
2017-12-21T00:32:33.442Z,28.40
2017-12-21T00:33:33.432Z,26.20
2017-12-21T00:34:33.429Z,26.60
2017-12-21T00:35:33.420Z,27.40
2017-12-21T00:36:33.410Z,27.70
2017-12-21T00:37:33.402Z,29.00
2017-12-21T00:38:33.394Z,27.90
2017-12-21T00:39:33.385Z,29.60
2017-12-21T00:40:33.379Z,27.20
2017-12-21T00:41:33.371Z,26.20
2017-12-21T00:42:33.355Z,26.10
2017-12-21T00:43:33.347Z,28.50
2017-12-21T00:44:33.337Z,26.50
2017-12-21T00:45:33.331Z,29.70
2017-12-21T00:46:33.325Z,27.70
2017-12-21T00:47:33.317Z,28.40
2017-12-21T00:48:33.308Z,28.10
2017-12-21T00:49:33.301Z,27.70
2017-12-21T00:50:33.289Z,27.70
2017-12-21T00:51:33.287Z,28.00
2017-12-21T00:52:33.272Z,26.90
2017-12-21T00:53:33.262Z,26.40
2017-12-21T00:54:33.252Z,28.30
2017-12-21T00:55:33.244Z,28.20
2017-12-21T00:56:33.236Z,27.20
2017-12-21T00:57:33.227Z,27.40
2017-12-21T00:58:33.225Z,27.20
2017-12-21T00:59:33.216Z,26.80
2017-12-21T01:00:33.207Z,27.30
2017-12-21T01:01:33.198Z,27.40
2017-12-21T01:02:33.190Z,25.40
2017-12-21T01:03:33.181Z,28.30
2017-12-21T01:04:33.171Z,29.10
2017-12-21T01:05:33.163Z,27.20
2017-12-21T01:06:33.151Z,26.70
2017-12-21T01:07:33.142Z,27.80
2017-12-21T01:08:33.134Z,28.40
2017-12-21T01:09:33.126Z,28.10
2017-12-21T01:10:33.118Z,30.40
2017-12-21T01:11:33.109Z,29.50
2017-12-21T01:12:33.099Z,29.40
2017-12-21T01:13:33.091Z,29.00
2017-12-21T01:14:33.087Z,28.60
2017-12-21T01:15:33.080Z,27.00
2017-12-21T01:16:33.070Z,27.80
2017-12-21T01:17:33.062Z,27.90
2017-12-21T01:18:33.053Z,29.30
2017-12-21T01:19:33.047Z,27.60
2017-12-21T01:20:33.038Z,27.10
2017-12-21T01:21:33.029Z,31.10
2017-12-21T01:22:33.015Z,30.10
2017-12-21T01:23:33.009Z,30.00
2017-12-21T01:24:32.998Z,28.80
2017-12-21T01:25:32.991Z,28.50
2017-12-21T01:26:32.981Z,30.20
2017-12-21T01:27:32.973Z,30.40
2017-12-21T01:28:32.964Z,31.00
2017-12-21T01:29:32.955Z,30.70
2017-12-21T01:30:32.952Z,30.50
2017-12-21T01:31:32.943Z,30.10
2017-12-21T01:32:32.934Z,30.80
2017-12-21T01:33:32.925Z,32.30
2017-12-21T01:34:32.916Z,31.20
2017-12-21T01:35:32.908Z,29.80
2017-12-21T01:36:32.900Z,31.00
2017-12-21T01:37:32.891Z,29.70
2017-12-21T01:38:32.880Z,32.80
2017-12-21T01:39:32.870Z,32.90
2017-12-21T01:40:32.862Z,34.50
2017-12-21T01:41:32.854Z,29.70
2017-12-21T01:42:32.846Z,33.90
2017-12-21T01:43:32.837Z,32.20
2017-12-21T01:44:32.827Z,31.40
2017-12-21T01:45:32.820Z,30.20
2017-12-21T01:46:32.814Z,28.60
2017-12-21T01:47:32.806Z,29.50
2017-12-21T01:48:32.798Z,28.50
2017-12-21T01:49:32.790Z,30.10
2017-12-21T01:50:32.777Z,31.50
2017-12-21T01:51:32.769Z,30.40
2017-12-21T01:52:32.759Z,31.70
2017-12-21T01:53:32.751Z,29.90
2017-12-21T01:54:32.747Z,32.70
2017-12-21T01:55:32.738Z,32.70
2017-12-21T01:56:32.730Z,32.30
2017-12-21T01:57:32.720Z,31.20
2017-12-21T01:58:32.712Z,29.00
2017-12-21T01:59:32.705Z,29.70
2017-12-21T02:00:32.694Z,30.80
2017-12-21T02:01:32.688Z,31.20
2017-12-21T02:02:32.674Z,31.30
2017-12-21T02:03:32.666Z,31.90
2017-12-21T02:04:32.657Z,28.60
2017-12-21T02:05:32.650Z,30.10
2017-12-21T02:06:32.640Z,30.80
2017-12-21T02:07:32.632Z,28.70
2017-12-21T02:08:32.623Z,30.30
2017-12-21T02:09:32.614Z,30.50
2017-12-21T02:10:32.610Z,30.00
2017-12-21T02:11:32.602Z,29.50
2017-12-21T02:12:32.593Z,29.50
2017-12-21T02:13:32.585Z,30.60
2017-12-21T02:14:32.577Z,28.10
2017-12-21T02:15:32.569Z,31.40
2017-12-21T02:16:32.558Z,30.90
2017-12-21T02:17:32.550Z,31.60
2017-12-21T02:18:32.537Z,29.50
2017-12-21T02:19:32.530Z,30.40
2017-12-21T02:20:32.521Z,32.10
2017-12-21T02:21:32.513Z,32.40
2017-12-21T02:22:32.503Z,33.10
2017-12-21T02:23:32.494Z,33.00
2017-12-21T02:24:32.486Z,33.20
2017-12-21T02:25:32.478Z,32.40
2017-12-21T02:26:32.474Z,34.10
2017-12-21T02:27:32.468Z,33.10
2017-12-21T02:28:32.457Z,33.50
2017-12-21T02:29:32.447Z,35.20
2017-12-21T02:30:32.440Z,35.30
2017-12-21T02:31:32.432Z,36.00
2017-12-21T02:32:32.421Z,35.80
2017-12-21T02:33:32.414Z,37.20
2017-12-21T02:34:32.402Z,37.80
2017-12-21T02:35:32.393Z,36.10
2017-12-21T02:36:32.383Z,34.90
2017-12-21T02:37:32.375Z,36.20
2017-12-21T02:38:32.366Z,36.80
2017-12-21T02:39:32.358Z,36.00
2017-12-21T02:40:32.348Z,34.50
2017-12-21T02:41:32.340Z,35.80
2017-12-21T02:42:32.335Z,36.10
2017-12-21T02:43:32.329Z,33.50
2017-12-21T02:44:32.317Z,37.20
2017-12-21T02:45:32.311Z,35.70
2017-12-21T02:46:32.302Z,36.00
2017-12-21T02:47:32.294Z,36.40
2017-12-21T02:48:32.284Z,35.20
2017-12-21T02:49:32.276Z,36.80
2017-12-21T02:50:32.263Z,36.40
2017-12-21T02:51:32.254Z,36.70
2017-12-21T02:52:32.245Z,38.30
2017-12-21T02:53:32.237Z,38.70
2017-12-21T02:54:32.233Z,37.60
2017-12-21T02:55:32.223Z,35.70
2017-12-21T02:56:32.215Z,37.20
2017-12-21T02:57:32.207Z,38.90
2017-12-21T02:58:32.194Z,37.30
2017-12-21T02:59:32.186Z,35.80
2017-12-21T03:00:32.176Z,38.50
2017-12-21T03:01:32.168Z,38.10
2017-12-21T03:02:32.160Z,37.00
2017-12-21T03:03:32.151Z,37.30
2017-12-21T03:04:32.142Z,37.20
2017-12-21T03:05:32.133Z,36.20
2017-12-21T03:06:32.128Z,37.70
2017-12-21T03:07:32.121Z,38.10
2017-12-21T03:08:32.114Z,38.80
2017-12-21T03:09:32.103Z,36.10
2017-12-21T03:10:32.094Z,36.80
2017-12-21T03:11:32.087Z,36.20
2017-12-21T03:12:32.075Z,36.50
2017-12-21T03:13:32.068Z,37.50
2017-12-21T03:14:32.056Z,38.90
2017-12-21T03:15:32.047Z,37.60
2017-12-21T03:16:32.037Z,38.20
2017-12-21T03:17:32.029Z,35.00
2017-12-21T03:18:32.022Z,36.30
2017-12-21T03:19:32.011Z,38.20
2017-12-21T03:20:32.009Z,36.30
2017-12-21T03:21:31.995Z,35.90
2017-12-21T03:22:31.990Z,33.90
2017-12-21T03:23:31.984Z,35.30
2017-12-21T03:24:31.972Z,35.50
2017-12-21T03:25:31.966Z,36.90
2017-12-21T03:26:31.955Z,35.30
2017-12-21T03:27:31.948Z,34.00
2017-12-21T03:28:31.939Z,34.30
2017-12-21T03:29:31.930Z,36.30
2017-12-21T03:30:31.918Z,34.50
2017-12-21T03:31:31.908Z,34.90
2017-12-21T03:32:31.900Z,35.60
2017-12-21T03:33:31.891Z,35.10
2017-12-21T03:34:31.882Z,34.30
2017-12-21T03:35:31.926Z,35.40
2017-12-21T03:36:31.864Z,34.60
2017-12-21T03:37:31.857Z,35.80
2017-12-21T03:38:31.855Z,35.90
2017-12-21T03:39:31.844Z,38.80
2017-12-21T03:40:31.835Z,34.80
2017-12-21T03:41:31.827Z,37.10
2017-12-21T03:42:31.818Z,38.50
2017-12-21T03:43:31.810Z,38.60
2017-12-21T03:44:31.799Z,40.20
2017-12-21T03:45:31.792Z,39.70
2017-12-21T03:46:31.780Z,41.00
2017-12-21T03:47:31.771Z,42.00
2017-12-21T03:48:31.765Z,43.90
2017-12-21T03:49:31.754Z,42.60
2017-12-21T03:50:31.745Z,41.80
2017-12-21T03:51:31.737Z,39.70
2017-12-21T03:52:31.727Z,40.80
2017-12-21T03:53:31.719Z,42.20
2017-12-21T03:54:31.715Z,43.70
2017-12-21T03:55:31.706Z,40.30
2017-12-21T03:56:31.696Z,41.00
2017-12-21T03:57:31.688Z,42.70
2017-12-21T03:58:31.680Z,42.30
2017-12-21T03:59:31.667Z,40.10
2017-12-21T04:00:31.658Z,42.30
2017-12-21T04:01:31.650Z,42.10
2017-12-21T04:02:31.648Z,42.40
2017-12-21T04:03:31.638Z,43.50
2017-12-21T04:04:31.628Z,40.60
2017-12-21T04:05:31.620Z,43.40
2017-12-21T04:06:31.611Z,43.20
2017-12-21T04:07:31.603Z,43.10
2017-12-21T04:08:31.593Z,41.30
2017-12-21T04:09:31.585Z,40.90
2017-12-21T04:10:31.573Z,43.20
2017-12-21T04:11:31.564Z,43.40
2017-12-21T04:12:31.555Z,43.40
2017-12-21T04:13:31.548Z,44.30
2017-12-21T04:14:31.538Z,43.40
2017-12-21T04:15:31.529Z,41.30
2017-12-21T04:16:31.521Z,39.90
2017-12-21T04:17:31.513Z,40.90
2017-12-21T04:18:31.509Z,39.90
2017-12-21T04:19:31.501Z,38.00
2017-12-21T04:20:31.491Z,39.30
2017-12-21T04:21:31.482Z,39.30
2017-12-21T04:22:31.474Z,40.10
2017-12-21T04:23:31.465Z,39.40
2017-12-21T04:24:31.455Z,37.90
2017-12-21T04:25:31.448Z,38.10
2017-12-21T04:26:31.435Z,39.30
2017-12-21T04:27:31.426Z,38.00
2017-12-21T04:28:31.418Z,36.10
2017-12-21T04:29:31.408Z,38.30
2017-12-21T04:30:31.401Z,38.50
2017-12-21T04:31:31.392Z,36.60
2017-12-21T04:32:31.382Z,37.70
2017-12-21T04:33:31.375Z,37.50
2017-12-21T04:34:31.371Z,35.10
2017-12-21T04:35:31.362Z,36.60
2017-12-21T04:36:31.359Z,36.00
2017-12-21T04:37:31.345Z,38.60
2017-12-21T04:38:31.336Z,34.50
2017-12-21T04:39:31.328Z,35.00
2017-12-21T04:40:31.318Z,35.30
2017-12-21T04:41:31.309Z,36.00
2017-12-21T04:42:31.297Z,37.10
2017-12-21T04:43:31.292Z,35.60
2017-12-21T04:44:31.279Z,35.00
2017-12-21T04:45:31.270Z,35.80
2017-12-21T04:46:31.262Z,36.40
2017-12-21T04:47:31.254Z,35.40
2017-12-21T04:48:31.245Z,35.80
2017-12-21T04:49:31.237Z,36.60
2017-12-21T04:50:31.233Z,36.20
2017-12-21T04:51:31.226Z,36.60
2017-12-21T04:52:31.216Z,35.30
2017-12-21T04:53:31.207Z,36.30
2017-12-21T04:54:31.198Z,35.90
2017-12-21T04:55:31.193Z,34.30
2017-12-21T04:56:31.238Z,35.10
2017-12-21T04:57:31.172Z,35.70
2017-12-21T04:58:31.160Z,36.90
2017-12-21T04:59:31.152Z,37.80
2017-12-21T05:00:31.148Z,37.20
2017-12-21T05:01:31.134Z,36.50
2017-12-21T05:02:31.130Z,34.70
2017-12-21T05:03:31.121Z,36.50
2017-12-21T05:04:31.112Z,34.50
2017-12-21T05:05:31.103Z,35.60
2017-12-21T05:06:31.091Z,34.70
2017-12-21T05:07:31.082Z,35.50
2017-12-21T05:08:31.072Z,35.10
2017-12-21T05:09:31.066Z,36.90
2017-12-21T05:10:31.057Z,37.50
2017-12-21T05:11:31.048Z,37.50
2017-12-21T05:12:31.102Z,35.50
2017-12-21T05:13:31.031Z,36.00
2017-12-21T05:14:31.026Z,36.50
2017-12-21T05:15:31.017Z,35.90
2017-12-21T05:16:31.008Z,37.00
2017-12-21T05:17:30.999Z,38.20
2017-12-21T05:18:30.992Z,35.20
2017-12-21T05:19:30.983Z,37.60
2017-12-21T05:20:30.974Z,36.60
2017-12-21T05:21:30.966Z,36.70
2017-12-21T05:22:30.954Z,35.90
2017-12-21T05:23:30.944Z,38.50
2017-12-21T05:24:30.934Z,39.20
2017-12-21T05:25:30.927Z,39.60
2017-12-21T05:26:30.919Z,39.30
2017-12-21T05:27:30.909Z,37.30
2017-12-21T05:28:30.901Z,38.00
2017-12-21T05:29:30.893Z,37.60
2017-12-21T05:30:30.887Z,38.90
2017-12-21T05:31:30.880Z,39.20
2017-12-21T05:32:30.870Z,37.60
2017-12-21T05:33:30.861Z,37.90
2017-12-21T05:34:30.857Z,39.70
2017-12-21T05:35:30.844Z,40.00
2017-12-21T05:36:30.834Z,39.30
2017-12-21T05:37:30.825Z,37.90
2017-12-21T05:38:30.817Z,40.00
2017-12-21T05:39:30.806Z,41.10
2017-12-21T05:40:30.795Z,40.80
2017-12-21T05:41:30.787Z,41.60
2017-12-21T05:42:30.778Z,38.50
2017-12-21T05:43:30.770Z,41.20
2017-12-21T05:44:30.760Z,38.60
2017-12-21T05:45:30.755Z,40.80
2017-12-21T05:46:30.749Z,39.60
2017-12-21T05:47:30.742Z,40.40
2017-12-21T05:48:30.732Z,40.10
2017-12-21T05:49:30.722Z,39.70
2017-12-21T05:50:30.713Z,38.90
2017-12-21T05:51:30.704Z,40.00
2017-12-21T05:52:30.696Z,41.20
2017-12-21T05:53:30.687Z,42.90
2017-12-21T05:54:30.672Z,41.30
2017-12-21T05:55:30.665Z,40.30
2017-12-21T05:56:30.656Z,41.70
2017-12-21T05:57:30.647Z,41.30
2017-12-21T05:58:30.638Z,44.40
2017-12-21T05:59:30.636Z,42.50
2017-12-21T06:00:30.621Z,40.40
2017-12-21T06:01:30.611Z,45.60
2017-12-21T06:02:30.608Z,43.80
2017-12-21T06:03:30.599Z,43.80
2017-12-21T06:04:30.635Z,42.80
2017-12-21T06:05:30.581Z,43.20
2017-12-21T06:06:30.569Z,43.70
2017-12-21T06:07:30.559Z,45.30
2017-12-21T06:08:30.550Z,45.10
2017-12-21T06:09:30.542Z,42.80
2017-12-21T06:10:30.537Z,43.20
2017-12-21T06:11:30.530Z,43.50
2017-12-21T06:12:30.518Z,43.50
2017-12-21T06:13:30.510Z,44.00
2017-12-21T06:14:30.504Z,44.20
2017-12-21T06:15:30.500Z,42.50
2017-12-21T06:16:30.485Z,42.00
2017-12-21T06:17:30.476Z,44.00
2017-12-21T06:18:30.463Z,45.10
2017-12-21T06:19:30.455Z,43.90
2017-12-21T06:20:30.445Z,43.90
2017-12-21T06:21:30.438Z,42.60
2017-12-21T06:22:30.429Z,44.10
2017-12-21T06:23:30.420Z,42.40
2017-12-21T06:24:30.411Z,44.40
2017-12-21T06:25:30.401Z,44.50
2017-12-21T06:26:30.398Z,44.10
2017-12-21T06:27:30.388Z,41.10
2017-12-21T06:28:30.380Z,44.10
2017-12-21T06:29:30.372Z,45.30
2017-12-21T06:30:30.362Z,41.30
2017-12-21T06:31:30.355Z,46.60
2017-12-21T06:32:30.346Z,43.90
2017-12-21T06:33:30.337Z,44.40
2017-12-21T06:34:30.325Z,44.90
2017-12-21T06:35:30.314Z,41.60
2017-12-21T06:36:30.306Z,43.70
2017-12-21T06:37:30.300Z,43.00
2017-12-21T06:38:30.288Z,42.50
2017-12-21T06:39:30.281Z,40.30
2017-12-21T06:40:30.272Z,44.00
2017-12-21T06:41:30.265Z,42.60
2017-12-21T06:42:30.258Z,41.60
2017-12-21T06:43:30.250Z,41.80
2017-12-21T06:44:30.243Z,42.00
2017-12-21T06:45:30.232Z,43.20
2017-12-21T06:46:30.222Z,41.30
2017-12-21T06:47:30.214Z,39.60
2017-12-21T06:48:30.205Z,41.70
2017-12-21T06:49:30.197Z,41.40
2017-12-21T06:50:30.184Z,39.70
2017-12-21T06:51:30.179Z,43.00
2017-12-21T06:52:30.166Z,41.20
2017-12-21T06:53:30.159Z,40.00
2017-12-21T06:54:30.149Z,40.40
2017-12-21T06:55:30.141Z,39.60
2017-12-21T06:56:30.132Z,42.70
2017-12-21T06:57:30.122Z,43.90
2017-12-21T06:58:30.118Z,42.20
2017-12-21T06:59:30.110Z,40.90
2017-12-21T07:00:30.100Z,39.60
2017-12-21T07:01:30.092Z,43.80
2017-12-21T07:02:30.084Z,41.20
2017-12-21T07:03:30.076Z,40.90
2017-12-21T07:04:30.066Z,41.40
2017-12-21T07:05:30.058Z,40.60
2017-12-21T07:06:30.046Z,42.20
2017-12-21T07:07:30.036Z,40.30
2017-12-21T07:08:30.028Z,39.80
2017-12-21T07:09:30.019Z,42.20
2017-12-21T07:10:30.011Z,41.30
2017-12-21T07:11:30.005Z,40.80
2017-12-21T07:12:29.992Z,41.20
2017-12-21T07:13:29.985Z,43.00
2017-12-21T07:14:29.981Z,40.20
2017-12-21T07:15:29.972Z,43.00
2017-12-21T07:16:29.963Z,42.50
2017-12-21T07:17:29.955Z,41.60
2017-12-21T07:18:29.952Z,43.30
2017-12-21T07:19:29.939Z,43.10
2017-12-21T07:20:29.928Z,42.30
2017-12-21T07:21:29.921Z,43.40
2017-12-21T07:22:29.908Z,42.90
2017-12-21T07:23:29.899Z,41.50
2017-12-21T07:24:29.889Z,42.00
2017-12-21T07:25:29.881Z,42.40
2017-12-21T07:26:29.876Z,41.60
2017-12-21T07:27:29.863Z,40.90
2017-12-21T07:28:29.854Z,42.80
2017-12-21T07:29:29.846Z,42.10
2017-12-21T07:30:29.842Z,41.70
2017-12-21T07:31:29.841Z,40.60
2017-12-21T07:32:29.824Z,41.40
2017-12-21T07:33:29.816Z,41.40
2017-12-21T07:34:29.807Z,40.10
2017-12-21T07:35:29.799Z,39.70
2017-12-21T07:36:29.789Z,41.00
2017-12-21T07:37:29.782Z,40.10
2017-12-21T07:38:29.769Z,41.00
2017-12-21T07:39:29.761Z,38.90
2017-12-21T07:40:29.750Z,37.80
2017-12-21T07:41:29.743Z,40.30
2017-12-21T07:42:29.734Z,39.30
2017-12-21T07:43:29.724Z,39.50
2017-12-21T07:44:29.717Z,37.60
2017-12-21T07:45:29.706Z,41.20
2017-12-21T07:46:29.704Z,36.70
2017-12-21T07:47:29.694Z,38.00
2017-12-21T07:48:29.686Z,37.20
2017-12-21T07:49:29.678Z,34.00
2017-12-21T07:50:29.667Z,34.50
2017-12-21T07:51:29.661Z,32.60
2017-12-21T07:52:29.651Z,34.00
2017-12-21T07:53:29.643Z,33.90
2017-12-21T07:54:29.630Z,35.60
2017-12-21T07:55:29.622Z,33.00
2017-12-21T07:56:29.616Z,32.60
2017-12-21T07:57:29.605Z,34.40
2017-12-21T07:58:29.595Z,33.90
2017-12-21T07:59:29.588Z,35.40
2017-12-21T08:00:29.577Z,33.70
2017-12-21T08:01:29.569Z,32.20
2017-12-21T08:02:29.566Z,33.10
2017-12-21T08:03:29.557Z,35.40
2017-12-21T08:04:29.548Z,32.60
2017-12-21T08:05:29.538Z,33.40
2017-12-21T08:06:29.531Z,34.10
2017-12-21T08:07:29.523Z,33.90
2017-12-21T08:08:29.513Z,34.20
2017-12-21T08:09:29.505Z,35.00
2017-12-21T08:10:29.492Z,35.60
2017-12-21T08:11:29.484Z,33.90
2017-12-21T08:12:29.474Z,33.70
2017-12-21T08:13:29.466Z,31.80
2017-12-21T08:14:29.463Z,33.40
2017-12-21T08:15:29.453Z,35.10
2017-12-21T08:16:29.444Z,29.80
2017-12-21T08:17:29.437Z,30.50
2017-12-21T08:18:29.423Z,32.10
2017-12-21T08:19:29.415Z,31.90
2017-12-21T08:20:29.405Z,33.20
2017-12-21T08:21:29.398Z,31.90
2017-12-21T08:22:29.392Z,29.20
2017-12-21T08:23:29.382Z,30.20
2017-12-21T08:24:29.372Z,29.90
2017-12-21T08:25:29.363Z,31.50
2017-12-21T08:26:29.360Z,29.30
2017-12-21T08:27:29.351Z,31.40
2017-12-21T08:28:29.342Z,28.70
2017-12-21T08:29:29.334Z,30.00
2017-12-21T08:30:29.325Z,28.70
2017-12-21T08:31:29.317Z,28.20
2017-12-21T08:32:29.308Z,28.80
2017-12-21T08:33:29.299Z,28.10
2017-12-21T08:34:29.289Z,28.70
2017-12-21T08:35:29.279Z,29.60
2017-12-21T08:36:29.270Z,29.50
2017-12-21T08:37:29.261Z,30.20
2017-12-21T08:38:29.253Z,29.70
2017-12-21T08:39:29.246Z,29.40
2017-12-21T08:40:29.236Z,30.20
2017-12-21T08:41:29.227Z,30.00
2017-12-21T08:42:29.224Z,28.50
2017-12-21T08:43:29.215Z,28.80
2017-12-21T08:44:29.206Z,30.50
2017-12-21T08:45:29.198Z,28.80
2017-12-21T08:46:29.191Z,30.80
2017-12-21T08:47:29.182Z,27.50
2017-12-21T08:48:29.171Z,28.80
2017-12-21T08:49:29.164Z,28.90
2017-12-21T08:50:29.152Z,29.30
2017-12-21T08:51:29.143Z,26.90
2017-12-21T08:52:29.135Z,26.70
2017-12-21T08:53:29.126Z,28.90
2017-12-21T08:54:29.137Z,28.30
2017-12-21T08:55:29.109Z,25.90
2017-12-21T08:56:29.100Z,26.70
2017-12-21T08:57:29.092Z,28.00
2017-12-21T08:58:29.089Z,25.60
2017-12-21T08:59:29.080Z,28.40
2017-12-21T09:00:29.071Z,25.90
2017-12-21T09:01:29.063Z,25.80
2017-12-21T09:02:29.055Z,26.70
2017-12-21T09:03:29.048Z,25.90
2017-12-21T09:04:29.037Z,24.80
2017-12-21T09:05:29.031Z,25.40
2017-12-21T09:06:29.017Z,24.70
2017-12-21T09:07:29.010Z,23.60
2017-12-21T09:08:29.001Z,23.30
2017-12-21T09:09:28.992Z,25.10
2017-12-21T09:10:28.988Z,25.00
2017-12-21T09:11:28.977Z,22.70
2017-12-21T09:12:28.969Z,25.00
2017-12-21T09:13:28.961Z,23.70
2017-12-21T09:14:28.956Z,24.00
2017-12-21T09:15:28.948Z,24.90
2017-12-21T09:16:28.941Z,22.70
2017-12-21T09:17:28.932Z,24.20
2017-12-21T09:18:28.921Z,24.30
2017-12-21T09:19:28.913Z,22.70
2017-12-21T09:20:28.905Z,24.90
2017-12-21T09:21:28.897Z,22.90
2017-12-21T09:22:28.894Z,23.40
2017-12-21T09:23:28.885Z,23.80
2017-12-21T09:24:28.877Z,22.70
2017-12-21T09:25:28.870Z,22.40
2017-12-21T09:26:28.862Z,22.80
2017-12-21T09:27:28.854Z,22.20
2017-12-21T09:28:28.844Z,22.70
2017-12-21T09:29:28.838Z,22.50
2017-12-21T09:30:28.825Z,20.80
2017-12-21T09:31:28.817Z,20.90
2017-12-21T09:32:28.809Z,20.80
2017-12-21T09:33:28.801Z,20.60
2017-12-21T09:34:28.793Z,18.90
2017-12-21T09:35:28.786Z,19.80
2017-12-21T09:36:28.778Z,20.50
2017-12-21T09:37:28.770Z,19.80
2017-12-21T09:38:28.766Z,19.70
2017-12-21T09:39:28.759Z,20.10
2017-12-21T09:40:28.749Z,19.90
2017-12-21T09:41:28.741Z,20.50
2017-12-21T09:42:28.734Z,20.50
2017-12-21T09:43:28.727Z,21.00
2017-12-21T09:44:28.718Z,21.80
2017-12-21T09:45:28.712Z,21.30
2017-12-21T09:46:28.701Z,22.90
2017-12-21T09:47:28.691Z,22.10
2017-12-21T09:48:28.682Z,22.30
2017-12-21T09:49:28.675Z,21.10
2017-12-21T09:50:28.667Z,21.30
2017-12-21T09:51:28.659Z,21.30
2017-12-21T09:52:28.650Z,21.90
2017-12-21T09:53:28.642Z,21.70
2017-12-21T09:54:28.640Z,20.10
2017-12-21T09:55:28.632Z,20.60
2017-12-21T09:56:28.622Z,20.00
2017-12-21T09:57:28.616Z,19.20
2017-12-21T09:58:28.608Z,20.20
2017-12-21T09:59:28.602Z,19.00
2017-12-21T10:00:28.590Z,19.20
2017-12-21T10:01:28.582Z,18.80
2017-12-21T10:02:28.572Z,21.10
2017-12-21T10:03:28.565Z,21.70
2017-12-21T10:04:28.555Z,20.90
2017-12-21T10:05:28.548Z,20.20
2017-12-21T10:06:28.540Z,19.00
2017-12-21T10:07:28.532Z,19.60
2017-12-21T10:08:28.523Z,20.40
2017-12-21T10:09:28.516Z,20.50
2017-12-21T10:10:28.512Z,19.60
2017-12-21T10:11:28.505Z,21.00
2017-12-21T10:12:28.496Z,20.10
2017-12-21T10:13:28.489Z,21.00
2017-12-21T10:14:28.481Z,19.50
2017-12-21T10:15:28.472Z,21.30
2017-12-21T10:16:28.464Z,19.10
2017-12-21T10:17:28.457Z,20.70
2017-12-21T10:18:28.447Z,21.80
2017-12-21T10:19:28.436Z,22.40
2017-12-21T10:20:28.429Z,23.30
2017-12-21T10:21:28.421Z,24.00
2017-12-21T10:22:28.417Z,24.70
2017-12-21T10:23:28.411Z,24.60
2017-12-21T10:24:28.401Z,24.00
2017-12-21T10:25:28.395Z,25.20
2017-12-21T10:26:28.383Z,25.50
2017-12-21T10:27:28.374Z,24.80
2017-12-21T10:28:28.394Z,26.10
2017-12-21T10:29:28.358Z,26.80
2017-12-21T10:30:28.351Z,25.10
2017-12-21T10:31:28.343Z,27.80
2017-12-21T10:32:28.335Z,26.80
2017-12-21T10:33:28.327Z,24.90
2017-12-21T10:34:28.324Z,26.60
2017-12-21T10:35:28.315Z,27.60
2017-12-21T10:36:28.307Z,25.40
2017-12-21T10:37:28.300Z,27.40
2017-12-21T10:38:28.293Z,26.90
2017-12-21T10:39:28.285Z,25.50
2017-12-21T10:40:28.277Z,24.80
2017-12-21T10:41:28.270Z,24.90
2017-12-21T10:42:28.257Z,26.80
2017-12-21T10:43:28.249Z,25.00
2017-12-21T10:44:28.241Z,23.90
2017-12-21T10:45:28.244Z,23.90
2017-12-21T10:46:28.225Z,25.20
2017-12-21T10:47:28.218Z,25.10
2017-12-21T10:48:28.209Z,25.20
2017-12-21T10:49:28.202Z,26.70
2017-12-21T10:50:28.199Z,25.30
2017-12-21T10:51:28.192Z,24.20
2017-12-21T10:52:28.183Z,26.80
2017-12-21T10:53:28.175Z,26.70
2017-12-21T10:54:28.168Z,27.30
2017-12-21T10:55:28.161Z,26.30
2017-12-21T10:56:28.153Z,25.60
2017-12-21T10:57:28.144Z,29.40
2017-12-21T10:58:28.134Z,26.30
2017-12-21T10:59:28.126Z,26.40
2017-12-21T11:00:28.120Z,27.10
2017-12-21T11:01:28.110Z,27.60
2017-12-21T11:02:28.102Z,28.00
2017-12-21T11:03:28.096Z,28.80
2017-12-21T11:04:28.088Z,26.70
2017-12-21T11:05:28.080Z,30.40
2017-12-21T11:06:28.077Z,31.10
2017-12-21T11:07:28.070Z,30.60
2017-12-21T11:08:28.062Z,31.30
2017-12-21T11:09:28.054Z,30.50
2017-12-21T11:10:28.046Z,30.40
2017-12-21T11:11:28.041Z,30.10
2017-12-21T11:12:28.030Z,31.50
2017-12-21T11:13:28.023Z,32.20
2017-12-21T11:14:28.012Z,30.80
2017-12-21T11:15:28.005Z,31.80
2017-12-21T11:16:27.998Z,30.30
2017-12-21T11:17:27.990Z,32.00
2017-12-21T11:18:27.982Z,30.20
2017-12-21T11:19:27.977Z,30.00
2017-12-21T11:20:27.966Z,31.20
2017-12-21T11:21:27.960Z,31.10
2017-12-21T11:22:27.956Z,29.30
2017-12-21T11:23:27.949Z,28.80
2017-12-21T11:24:27.941Z,30.80
2017-12-21T11:25:27.932Z,32.30
2017-12-21T11:26:27.921Z,30.20
2017-12-21T11:27:27.913Z,27.80
2017-12-21T11:28:27.906Z,30.80
2017-12-21T11:29:27.899Z,30.50
2017-12-21T11:30:27.896Z,30.80
2017-12-21T11:31:27.891Z,30.70
2017-12-21T11:32:27.887Z,31.90
2017-12-21T11:33:27.874Z,29.70
2017-12-21T11:34:27.867Z,27.20
2017-12-21T11:35:27.858Z,29.70
2017-12-21T11:36:27.850Z,28.70
2017-12-21T11:37:27.843Z,29.10
2017-12-21T11:38:27.832Z,29.00
2017-12-21T11:39:27.825Z,28.80
2017-12-21T11:40:27.815Z,29.40
2017-12-21T11:41:27.811Z,31.10
2017-12-21T11:42:27.801Z,29.40
2017-12-21T11:43:27.793Z,29.90
2017-12-21T11:44:27.789Z,27.90
2017-12-21T11:45:27.777Z,27.30
2017-12-21T11:46:27.775Z,28.80
2017-12-21T11:47:27.769Z,30.00
2017-12-21T11:48:27.760Z,28.00
2017-12-21T11:49:27.751Z,28.40
2017-12-21T11:50:27.745Z,27.80
2017-12-21T11:51:27.744Z,27.50
2017-12-21T11:52:27.732Z,28.90
2017-12-21T11:53:27.722Z,28.50
2017-12-21T11:54:27.711Z,27.40
2017-12-21T11:55:27.703Z,29.60
2017-12-21T11:56:27.695Z,29.50
2017-12-21T11:57:27.687Z,28.90
2017-12-21T11:58:27.680Z,28.80
2017-12-21T11:59:27.672Z,29.70
2017-12-21T12:00:27.665Z,26.60
2017-12-21T12:01:27.658Z,27.00
2017-12-21T12:02:27.653Z,26.90
2017-12-21T12:03:27.647Z,26.60
2017-12-21T12:05:27.631Z,26.70
2017-12-21T12:06:27.624Z,28.30
2017-12-21T12:07:27.616Z,28.50
2017-12-21T12:08:27.608Z,30.90
2017-12-21T12:09:27.604Z,29.90
2017-12-21T12:10:27.595Z,28.90
2017-12-21T12:11:27.582Z,28.20
2017-12-21T12:12:27.573Z,27.70
2017-12-21T12:13:27.567Z,30.00
2017-12-21T12:14:27.560Z,30.10
2017-12-21T12:15:27.553Z,27.80
2017-12-21T12:16:27.544Z,29.80
2017-12-21T12:17:27.537Z,29.50
2017-12-21T12:18:27.530Z,28.90
2017-12-21T12:19:27.527Z,29.10
2017-12-21T12:20:27.519Z,30.60
2017-12-21T12:21:27.512Z,28.50
2017-12-21T12:22:27.505Z,29.50
2017-12-21T12:23:27.496Z,31.50
2017-12-21T12:24:27.488Z,29.60
2017-12-21T12:25:27.483Z,28.10
2017-12-21T12:26:27.475Z,35.10
2017-12-21T12:27:27.464Z,29.00
2017-12-21T12:28:27.457Z,28.30
2017-12-21T12:29:27.448Z,30.70
2017-12-21T12:30:27.440Z,33.30
2017-12-21T12:31:27.438Z,28.50
2017-12-21T12:32:27.431Z,30.10
2017-12-21T12:33:27.423Z,31.70
2017-12-21T12:34:27.416Z,28.40
2017-12-21T12:35:27.410Z,32.10
2017-12-21T12:36:27.396Z,31.90
2017-12-21T12:37:27.389Z,32.60
2017-12-21T12:38:27.382Z,30.70
2017-12-21T12:39:27.374Z,32.20
2017-12-21T12:40:27.367Z,31.20
2017-12-21T12:41:27.360Z,32.80
2017-12-21T12:42:27.351Z,33.20
2017-12-21T12:43:27.349Z,33.20
2017-12-21T12:44:27.398Z,33.70
2017-12-21T12:45:27.338Z,35.30
2017-12-21T12:46:27.327Z,34.80
2017-12-21T12:47:27.320Z,31.20
2017-12-21T12:48:27.311Z,35.20
2017-12-21T12:49:27.304Z,32.40
2017-12-21T12:50:27.298Z,31.90
2017-12-21T12:51:27.286Z,30.80
2017-12-21T12:52:27.278Z,32.30
2017-12-21T12:53:27.271Z,32.90