createdAt,value
2018-12-30T00:02:03.183Z,100.00
2018-12-30T00:04:32.946Z,100.00
2018-12-30T00:07:02.960Z,100.00
2018-12-30T00:09:32.300Z,99.70
2018-12-30T00:12:02.012Z,100.00
2018-12-30T00:14:31.367Z,100.00
2018-12-30T00:17:01.047Z,100.00
2018-12-30T00:19:30.380Z,100.00
2018-12-30T00:22:00.028Z,100.00
2018-12-30T00:24:30.137Z,100.00
2018-12-30T00:26:59.498Z,100.00
2018-12-30T00:29:34.966Z,100.00
2018-12-30T00:32:04.313Z,100.00
2018-12-30T00:34:33.974Z,100.00
2018-12-30T00:37:03.363Z,100.00
2018-12-30T00:39:32.709Z,100.00
2018-12-30T00:42:02.190Z,100.00
2018-12-30T00:44:31.527Z,100.00
2018-12-30T00:47:01.175Z,100.00
2018-12-30T00:49:31.469Z,100.00
2018-12-30T00:52:01.269Z,100.00
2018-12-30T00:54:31.940Z,100.00
2018-12-30T00:57:01.327Z,100.00
2018-12-30T00:59:32.640Z,100.00
2018-12-30T01:02:02.267Z,100.00
2018-12-30T01:04:31.967Z,100.00
2018-12-30T01:07:02.964Z,98.78
2018-12-30T01:09:32.637Z,98.78
2018-12-30T01:12:03.621Z,98.10
2018-12-30T01:14:33.318Z,97.82
2018-12-30T01:17:02.649Z,97.32
2018-12-30T01:19:32.146Z,96.77
2018-12-30T01:22:01.560Z,96.44
2018-12-30T01:24:31.195Z,95.86
2018-12-30T01:27:01.365Z,95.41
2018-12-30T01:29:39.580Z,95.34
2018-12-30T01:32:09.993Z,95.13
2018-12-30T01:34:39.322Z,95.26
2018-12-30T01:37:14.680Z,95.10
2018-12-30T01:39:44.331Z,94.18
2018-12-30T01:42:14.663Z,94.18
2018-12-30T01:44:44.310Z,94.39
2018-12-30T01:47:14.561Z,94.39
2018-12-30T01:49:44.307Z,93.97
2018-12-30T01:52:14.578Z,94.08
2018-12-30T01:54:44.266Z,93.98
2018-12-30T01:57:14.949Z,93.62
2018-12-30T01:59:44.313Z,93.21
2018-12-30T02:02:14.701Z,92.82
2018-12-30T02:04:44.346Z,92.54
2018-12-30T02:07:14.777Z,92.46
2018-12-30T02:09:44.343Z,92.00
2018-12-30T02:12:14.755Z,92.00
2018-12-30T02:14:44.377Z,90.78
2018-12-30T02:17:14.655Z,90.78
2018-12-30T02:19:43.991Z,90.76
2018-12-30T02:22:13.530Z,90.74
2018-12-30T02:24:43.390Z,90.19
2018-12-30T02:27:12.741Z,90.19
2018-12-30T02:29:42.370Z,90.04
2018-12-30T02:32:11.723Z,90.04
2018-12-30T02:34:41.340Z,90.33
2018-12-30T02:37:12.885Z,90.23
2018-12-30T02:39:42.491Z,89.97
2018-12-30T02:42:11.847Z,89.97
2018-12-30T02:44:41.733Z,90.42
2018-12-30T02:47:11.373Z,90.48
2018-12-30T02:49:40.708Z,90.33
2018-12-30T02:52:11.498Z,90.08
2018-12-30T02:54:40.824Z,89.48
2018-12-30T02:57:10.829Z,89.07
2018-12-30T02:59:40.499Z,89.03
2018-12-30T03:02:09.855Z,89.03
2018-12-30T03:04:39.818Z,89.69
2018-12-30T03:07:09.534Z,89.69
2018-12-30T03:09:39.147Z,89.67
2018-12-30T03:12:08.580Z,89.71
2018-12-30T03:14:37.921Z,89.77
2018-12-30T03:17:07.580Z,89.50
2018-12-30T03:19:37.785Z,89.59
2018-12-30T03:22:07.499Z,89.22
2018-12-30T03:24:36.842Z,89.22
2018-12-30T03:27:06.681Z,89.70
2018-12-30T03:29:35.970Z,89.70
2018-12-30T03:32:05.674Z,89.63
2018-12-30T03:34:35.005Z,89.80
2018-12-30T03:37:05.659Z,89.57
2018-12-30T03:39:34.983Z,89.57
2018-12-30T03:42:04.508Z,89.29
2018-12-30T03:44:33.848Z,89.29
2018-12-30T03:47:03.203Z,89.56
2018-12-30T03:49:32.861Z,89.41
2018-12-30T03:52:08.334Z,89.50
2018-12-30T03:54:33.664Z,89.50
2018-12-30T03:57:03.204Z,89.21
2018-12-30T03:59:32.964Z,89.42
2018-12-30T04:02:02.982Z,89.65
2018-12-30T04:04:32.636Z,89.31
2018-12-30T04:07:01.997Z,89.91
2018-12-30T04:09:34.519Z,89.50
2018-12-30T04:12:03.865Z,89.50
2018-12-30T04:14:33.212Z,89.59
2018-12-30T04:17:02.790Z,89.89
2018-12-30T04:19:42.174Z,89.89
2018-12-30T04:22:16.834Z,89.28
2018-12-30T04:24:42.828Z,89.28
2018-12-30T04:27:12.466Z,88.95
2018-12-30T04:29:45.982Z,88.95
2018-12-30T04:32:15.340Z,89.34
2018-12-30T04:34:44.864Z,89.10
2018-12-30T04:37:15.133Z,89.10
2018-12-30T04:39:57.080Z,89.39
2018-12-30T04:42:26.928Z,89.00
2018-12-30T04:44:56.294Z,89.30
2018-12-30T04:47:26.260Z,89.43
2018-12-30T04:49:55.822Z,89.07
2018-12-30T04:52:25.908Z,89.07
2018-12-30T04:54:56.114Z,88.99
2018-12-30T04:57:26.684Z,88.99
2018-12-30T04:59:57.011Z,89.74
2018-12-30T05:02:28.079Z,90.27
2018-12-30T05:04:57.689Z,90.71
2018-12-30T05:07:27.036Z,90.93
2018-12-30T05:10:09.694Z,91.05
2018-12-30T05:12:39.046Z,90.84
2018-12-30T05:15:08.704Z,90.73
2018-12-30T05:17:38.046Z,89.91
2018-12-30T05:20:07.395Z,89.83
2018-12-30T05:22:36.949Z,90.11
2018-12-30T05:25:06.325Z,90.11
2018-12-30T05:27:35.906Z,89.72
2018-12-30T05:30:06.314Z,89.72
2018-12-30T05:32:37.180Z,90.03
2018-12-30T05:35:06.892Z,90.26
2018-12-30T05:37:37.786Z,90.49
2018-12-30T05:40:07.153Z,90.43
2018-12-30T05:42:38.603Z,90.61
2018-12-30T05:45:08.435Z,90.80
2018-12-30T05:47:38.040Z,90.94
2018-12-30T05:50:09.644Z,90.96
2018-12-30T05:52:41.972Z,90.74
2018-12-30T05:55:11.172Z,90.58
2018-12-30T05:57:40.796Z,90.93
2018-12-30T06:00:10.148Z,90.93
2018-12-30T06:02:39.776Z,90.83
2018-12-30T06:05:09.132Z,90.76
2018-12-30T06:07:38.490Z,90.90
2018-12-30T06:10:08.033Z,91.02
2018-12-30T06:12:37.385Z,91.02
2018-12-30T06:15:07.946Z,90.81
2018-12-30T06:17:37.328Z,90.81
2018-12-30T06:20:13.119Z,90.59
2018-12-30T06:22:49.308Z,90.68
2018-12-30T06:25:13.859Z,90.88
2018-12-30T06:27:43.212Z,91.11
2018-12-30T06:30:12.871Z,91.30
2018-12-30T06:32:42.190Z,91.46
2018-12-30T06:35:11.573Z,91.63
2018-12-30T06:37:41.072Z,91.28
2018-12-30T06:40:11.439Z,91.28
2018-12-30T06:42:41.041Z,91.42
2018-12-30T06:45:10.396Z,91.05
2018-12-30T06:47:40.041Z,91.21
2018-12-30T06:50:09.443Z,91.21
2018-12-30T06:52:39.077Z,91.27
2018-12-30T06:55:08.744Z,91.27
2018-12-30T06:57:38.152Z,91.62
2018-12-30T07:00:08.136Z,91.24
2018-12-30T07:02:37.466Z,91.24
2018-12-30T07:05:07.114Z,91.68
2018-12-30T07:07:36.491Z,91.75
2018-12-30T07:10:06.765Z,92.44
2018-12-30T07:12:37.074Z,92.44
2018-12-30T07:15:06.963Z,92.26
2018-12-30T07:17:36.305Z,92.44
2018-12-30T07:20:07.160Z,92.65
2018-12-30T07:22:36.677Z,92.89
2018-12-30T07:25:06.210Z,92.90
2018-12-30T07:27:35.813Z,92.90
2018-12-30T07:30:06.217Z,93.08
2018-12-30T07:32:35.575Z,92.96
2018-12-30T07:35:05.258Z,92.75
2018-12-30T07:37:34.647Z,92.67
2018-12-30T07:40:05.671Z,92.81
2018-12-30T07:42:35.608Z,93.36
2018-12-30T07:45:05.936Z,93.36
2018-12-30T07:47:35.282Z,93.52
2018-12-30T07:50:06.482Z,93.84
2018-12-30T07:52:36.207Z,94.20
2018-12-30T07:55:05.547Z,94.52
2018-12-30T07:57:35.088Z,95.18
2018-12-30T08:00:08.040Z,95.18
2018-12-30T08:02:37.384Z,95.13
2018-12-30T08:05:06.759Z,95.44
2018-12-30T08:07:36.223Z,95.74
2018-12-30T08:10:05.921Z,95.77
2018-12-30T08:12:35.271Z,95.74
2018-12-30T08:15:05.347Z,95.67
2018-12-30T08:17:34.698Z,95.81
2018-12-30T08:20:05.868Z,96.06
2018-12-30T08:22:35.331Z,95.99
2018-12-30T08:25:05.212Z,95.99
2018-12-30T08:27:34.560Z,96.16
2018-12-30T08:30:04.628Z,96.09
2018-12-30T08:32:34.196Z,96.09
2018-12-30T08:35:03.788Z,96.17
2018-12-30T08:37:33.432Z,96.22
2018-12-30T08:40:02.793Z,96.22
2018-12-30T08:42:32.309Z,96.11
2018-12-30T08:45:01.653Z,96.11
2018-12-30T08:47:31.278Z,96.18
2018-12-30T08:50:00.628Z,96.17
2018-12-30T08:52:30.504Z,96.16
2018-12-30T08:55:00.152Z,96.14
2018-12-30T08:57:29.788Z,95.98
2018-12-30T09:00:02.345Z,95.46
2018-12-30T09:02:31.712Z,95.46
2018-12-30T09:05:01.609Z,95.22
2018-12-30T09:07:31.230Z,95.01
2018-12-30T09:10:04.452Z,94.74
2018-12-30T09:12:33.786Z,94.04
2018-12-30T09:15:03.721Z,93.52
2018-12-30T09:17:34.341Z,93.15
2018-12-30T09:20:04.058Z,92.46
2018-12-30T09:22:33.610Z,92.40
2018-12-30T09:25:03.345Z,92.20
2018-12-30T09:27:32.972Z,92.41
2018-12-30T09:30:02.483Z,92.71
2018-12-30T09:32:31.843Z,92.71
2018-12-30T09:35:01.971Z,92.63
2018-12-30T09:37:31.665Z,92.63
2018-12-30T09:40:01.313Z,92.82
2018-12-30T09:42:30.926Z,93.07
2018-12-30T09:45:00.567Z,93.12
2018-12-30T09:47:30.279Z,93.12
2018-12-30T09:50:00.012Z,92.78
2018-12-30T09:52:32.904Z,92.61
2018-12-30T09:55:03.497Z,92.46
2018-12-30T09:57:33.425Z,92.62
2018-12-30T10:00:03.697Z,92.69
2018-12-30T10:02:33.452Z,92.97
2018-12-30T10:05:02.820Z,92.99
2018-12-30T10:07:32.483Z,93.16
2018-12-30T10:10:01.907Z,93.27
2018-12-30T10:12:31.557Z,93.46
2018-12-30T10:15:09.274Z,93.51
2018-12-30T10:17:32.582Z,93.58
2018-12-30T10:20:10.742Z,93.35
2018-12-30T10:22:40.369Z,93.18
2018-12-30T10:25:11.483Z,93.15
2018-12-30T10:27:41.923Z,92.66
2018-12-30T10:30:11.558Z,92.33
2018-12-30T10:32:40.989Z,91.82
2018-12-30T10:35:10.467Z,91.98
2018-12-30T10:37:51.729Z,91.98
2018-12-30T10:40:21.962Z,91.58
2018-12-30T10:42:51.587Z,91.88
2018-12-30T10:45:21.228Z,91.88
2018-12-30T10:47:50.725Z,91.80
2018-12-30T10:50:20.143Z,91.74
2018-12-30T10:52:49.856Z,91.48
2018-12-30T10:55:19.186Z,91.66
2018-12-30T10:57:48.760Z,91.87
2018-12-30T11:00:19.853Z,91.59
2018-12-30T11:02:50.852Z,91.60
2018-12-30T11:05:20.961Z,91.08
2018-12-30T11:07:50.628Z,91.15
2018-12-30T11:10:20.095Z,90.81
2018-12-30T11:12:49.763Z,90.98
2018-12-30T11:15:19.414Z,91.12
2018-12-30T11:17:48.897Z,91.20
2018-12-30T11:20:18.599Z,90.31
2018-12-30T11:22:47.944Z,90.31
2018-12-30T11:25:17.295Z,90.53
2018-12-30T11:27:46.868Z,90.18
2018-12-30T11:30:16.278Z,90.66
2018-12-30T11:32:45.942Z,90.38
2018-12-30T11:35:16.249Z,90.38
2018-12-30T11:37:46.952Z,90.54
2018-12-30T11:40:16.571Z,90.54
2018-12-30T11:42:45.915Z,90.23
2018-12-30T11:45:19.836Z,90.29
2018-12-30T11:47:49.192Z,90.54
2018-12-30T11:50:18.814Z,90.84
2018-12-30T11:52:48.155Z,90.78
2018-12-30T11:55:18.133Z,90.61
2018-12-30T11:57:47.786Z,91.02
2018-12-30T12:00:17.427Z,91.21
2018-12-30T12:02:47.069Z,91.33
2018-12-30T12:05:16.419Z,91.14
2018-12-30T12:07:47.259Z,90.42
2018-12-30T12:10:16.905Z,90.42
2018-12-30T12:12:49.107Z,90.60
2018-12-30T12:15:17.584Z,90.54
2018-12-30T12:17:47.169Z,90.89
2018-12-30T12:20:16.538Z,90.98
2018-12-30T12:22:45.940Z,91.19
2018-12-30T12:25:16.392Z,91.09
2018-12-30T12:27:46.303Z,90.98
2018-12-30T12:30:16.391Z,92.76
2018-12-30T12:32:46.099Z,91.26
2018-12-30T12:35:16.469Z,90.08
2018-12-30T12:37:46.116Z,89.84
2018-12-30T12:40:16.345Z,90.38
2018-12-30T12:42:45.970Z,90.38
2018-12-30T12:45:16.428Z,90.44
2018-12-30T12:47:46.077Z,90.79
2018-12-30T12:50:16.444Z,90.47
2018-12-30T12:52:45.990Z,90.30
2018-12-30T12:55:16.398Z,89.99
2018-12-30T12:57:46.739Z,89.99
2018-12-30T13:00:16.524Z,89.15
2018-12-30T13:02:46.123Z,88.94
2018-12-30T13:05:16.449Z,88.94
2018-12-30T13:07:46.066Z,89.00
2018-12-30T13:10:16.580Z,88.83
2018-12-30T13:12:46.230Z,89.02
2018-12-30T13:15:16.612Z,88.72
2018-12-30T13:17:46.090Z,88.41
2018-12-30T13:20:16.452Z,88.49
2018-12-30T13:22:46.272Z,88.53
2018-12-30T13:25:16.403Z,88.85
2018-12-30T13:27:45.754Z,88.38
2018-12-30T13:30:16.630Z,88.49
2018-12-30T13:32:47.466Z,88.25
2018-12-30T13:35:17.496Z,88.04
2018-12-30T13:37:48.261Z,88.53
2018-12-30T13:40:20.388Z,88.53
2018-12-30T13:42:49.969Z,88.58
2018-12-30T13:45:19.483Z,88.63
2018-12-30T13:47:49.099Z,88.55
2018-12-30T13:50:19.551Z,88.72
2018-12-30T13:52:49.108Z,88.43
2018-12-30T13:55:19.111Z,87.84
2018-12-30T13:57:48.259Z,88.26
2018-12-30T14:00:18.385Z,88.20
2018-12-30T14:02:47.729Z,88.33
2018-12-30T14:05:17.420Z,88.49
2018-12-30T14:07:47.300Z,88.80
2018-12-30T14:10:16.654Z,88.79
2018-12-30T14:12:46.320Z,88.41
2018-12-30T14:15:15.648Z,88.41
2018-12-30T14:17:45.482Z,88.17
2018-12-30T14:20:16.203Z,88.24
2018-12-30T14:22:45.544Z,88.52
2018-12-30T14:25:16.541Z,88.56
2018-12-30T14:27:45.871Z,88.59
2018-12-30T14:30:16.898Z,88.53
2018-12-30T14:32:46.252Z,88.61
2018-12-30T14:35:16.660Z,88.15
2018-12-30T14:37:46.229Z,88.34
2018-12-30T14:40:16.566Z,88.34
2018-12-30T14:42:45.895Z,88.37
2018-12-30T14:45:16.626Z,88.60
2018-12-30T14:47:46.509Z,88.69
2018-12-30T14:50:16.595Z,88.72
2018-12-30T14:52:46.228Z,88.74
2018-12-30T14:55:17.913Z,88.95
2018-12-30T14:57:47.610Z,89.29
2018-12-30T15:00:17.328Z,89.45
2018-12-30T15:02:46.656Z,89.49
2018-12-30T15:05:16.710Z,89.74
2018-12-30T15:07:46.345Z,90.25
2018-12-30T15:10:16.634Z,90.25
2018-12-30T15:12:46.207Z,90.15
2018-12-30T15:15:16.786Z,90.23
2018-12-30T15:17:46.425Z,89.96
2018-12-30T15:20:16.730Z,90.09
2018-12-30T15:22:46.391Z,90.67
2018-12-30T15:25:16.799Z,90.67
2018-12-30T15:27:46.686Z,90.42
2018-12-30T15:30:16.798Z,90.53
2018-12-30T15:32:46.348Z,90.27
2018-12-30T15:35:16.703Z,90.27
2018-12-30T15:37:46.025Z,90.48
2018-12-30T15:40:16.882Z,90.33
2018-12-30T15:42:46.777Z,90.29
2018-12-30T15:45:17.154Z,90.29
2018-12-30T15:47:46.748Z,90.55
2018-12-30T15:50:17.062Z,90.66
2018-12-30T15:52:46.467Z,90.91
2018-12-30T15:55:19.567Z,90.99
2018-12-30T15:57:48.522Z,91.05
2018-12-30T16:00:18.333Z,91.27
2018-12-30T16:02:47.676Z,91.36
2018-12-30T16:05:17.088Z,91.45
2018-12-30T16:07:48.048Z,91.42
2018-12-30T16:10:17.677Z,91.41
2018-12-30T16:12:47.262Z,91.25
2018-12-30T16:15:17.013Z,91.26
2018-12-30T16:17:46.581Z,91.54
2018-12-30T16:20:16.835Z,91.54
2018-12-30T16:22:47.299Z,91.50
2018-12-30T16:25:16.904Z,91.50
2018-12-30T16:27:46.543Z,91.69
2018-12-30T16:30:16.986Z,91.83
2018-12-30T16:32:46.583Z,91.82
2018-12-30T16:35:18.708Z,91.75
2018-12-30T16:37:49.499Z,91.66
2018-12-30T16:40:19.227Z,91.69
2018-12-30T16:42:48.695Z,91.97
2018-12-30T16:45:19.571Z,91.97
2018-12-30T16:47:48.910Z,91.98
2018-12-30T16:50:18.796Z,92.07
2018-12-30T16:52:48.444Z,92.26
2018-12-30T16:55:18.067Z,92.35
2018-12-30T16:57:47.946Z,92.33
2018-12-30T17:00:17.597Z,92.06
2018-12-30T17:02:46.942Z,92.06
2018-12-30T17:05:16.984Z,92.46
2018-12-30T17:07:46.807Z,92.45
2018-12-30T17:10:17.957Z,92.45
2018-12-30T17:12:47.673Z,92.72
2018-12-30T17:15:17.026Z,92.89
2018-12-30T17:17:46.662Z,92.91
2018-12-30T17:20:16.916Z,92.92
2018-12-30T17:22:46.268Z,92.92
2018-12-30T17:25:16.977Z,93.62
2018-12-30T17:27:46.738Z,93.62
2018-12-30T17:30:17.019Z,93.76
2018-12-30T17:32:46.707Z,93.84
2018-12-30T17:35:16.944Z,93.84
2018-12-30T17:37:48.528Z,93.43
2018-12-30T17:40:18.148Z,93.43
2018-12-30T17:42:47.832Z,93.84
2018-12-30T17:45:17.999Z,93.84
2018-12-30T17:47:47.652Z,93.66
2018-12-30T17:50:17.158Z,93.59
2018-12-30T17:52:46.681Z,93.44
2018-12-30T17:55:17.691Z,93.44
2018-12-30T17:57:47.061Z,93.18
2018-12-30T18:00:17.934Z,93.11
2018-12-30T18:02:47.568Z,93.13
2018-12-30T18:05:17.585Z,93.29
2018-12-30T18:07:48.159Z,93.41
2018-12-30T18:10:18.049Z,93.45
2018-12-30T18:12:47.808Z,93.53
2018-12-30T18:15:17.928Z,93.74
2018-12-30T18:17:47.286Z,93.80
2018-12-30T18:20:17.749Z,93.87
2018-12-30T18:22:47.105Z,93.80
2018-12-30T18:25:17.910Z,93.75
2018-12-30T18:27:48.640Z,93.78
2018-12-30T18:30:18.124Z,93.80
2018-12-30T18:32:47.780Z,94.02
2018-12-30T18:35:18.709Z,93.54
2018-12-30T18:37:52.262Z,93.54
2018-12-30T18:40:21.901Z,94.06
2018-12-30T18:42:51.256Z,94.26
2018-12-30T18:45:20.888Z,94.26
2018-12-30T18:47:50.473Z,94.26
2018-12-30T18:50:21.120Z,94.25
2018-12-30T18:52:50.464Z,94.20
2018-12-30T18:55:20.098Z,94.13
2018-12-30T18:57:49.665Z,94.13
2018-12-30T19:00:19.125Z,94.15
2018-12-30T19:02:48.487Z,94.20
2018-12-30T19:05:18.708Z,93.98
2018-12-30T19:07:48.066Z,93.98
2018-12-30T19:10:18.342Z,94.09
2018-12-30T19:12:47.954Z,94.25
2018-12-30T19:15:17.444Z,94.25
2018-12-30T19:17:47.199Z,94.11
2018-12-30T19:20:17.285Z,94.07
2018-12-30T19:22:47.248Z,94.01
2018-12-30T19:25:17.408Z,94.01
2018-12-30T19:27:46.933Z,94.47
2018-12-30T19:30:17.615Z,94.86
2018-12-30T19:32:47.211Z,95.17
2018-12-30T19:35:18.836Z,95.46
2018-12-30T19:37:55.043Z,95.87
2018-12-30T19:40:24.407Z,96.34
2018-12-30T19:42:53.925Z,96.94
2018-12-30T19:45:23.851Z,96.94
2018-12-30T19:47:53.200Z,97.15
2018-12-30T19:50:23.265Z,97.64
2018-12-30T19:52:52.605Z,97.81
2018-12-30T19:55:22.304Z,97.95
2018-12-30T19:57:51.954Z,98.15
2018-12-30T20:00:21.761Z,98.15
2018-12-30T20:02:51.288Z,98.47
2018-12-30T20:05:21.364Z,98.48
2018-12-30T20:07:51.017Z,98.39
2018-12-30T20:10:20.591Z,98.79
2018-12-30T20:12:51.107Z,98.79
2018-12-30T20:15:21.351Z,98.75
2018-12-30T20:17:51.286Z,98.97
2018-12-30T20:20:21.249Z,99.21
2018-12-30T20:22:50.902Z,99.49
2018-12-30T20:25:20.923Z,99.84
2018-12-30T20:27:50.511Z,99.84
2018-12-30T20:30:20.701Z,100.00
2018-12-30T20:32:50.102Z,100.00
2018-12-30T20:35:20.059Z,100.00
2018-12-30T20:37:49.690Z,100.00
2018-12-30T20:40:19.495Z,100.00
2018-12-30T20:42:49.114Z,100.00
2018-12-30T20:45:19.100Z,100.00
2018-12-30T20:47:48.754Z,100.00
2018-12-30T20:50:19.007Z,100.00
2018-12-30T20:52:48.369Z,100.00
2018-12-30T20:55:18.783Z,100.00
2018-12-30T20:57:48.542Z,100.00
2018-12-30T21:00:19.232Z,100.00
2018-12-30T21:02:48.831Z,100.00
2018-12-30T21:05:18.238Z,100.00
2018-12-30T21:07:47.584Z,100.00
2018-12-30T21:10:17.595Z,100.00
2018-12-30T21:12:47.206Z,100.00
2018-12-30T21:15:17.656Z,100.00
2018-12-30T21:17:47.299Z,100.00
2018-12-30T21:20:17.597Z,100.00
2018-12-30T21:22:47.246Z,100.00
2018-12-30T21:25:17.589Z,100.00
2018-12-30T21:27:47.259Z,100.00
2018-12-30T21:30:17.578Z,100.00
2018-12-30T21:32:47.220Z,100.00
2018-12-30T21:35:17.685Z,100.00
2018-12-30T21:37:47.384Z,100.00
2018-12-30T21:40:17.696Z,100.00
2018-12-30T21:42:47.365Z,100.00
2018-12-30T21:45:17.669Z,100.00
2018-12-30T21:47:47.255Z,100.00
2018-12-30T21:50:17.564Z,100.00
2018-12-30T21:52:46.916Z,100.00
2018-12-30T21:55:17.638Z,100.00
2018-12-30T21:57:47.241Z,100.00
2018-12-30T22:00:17.740Z,100.00
2018-12-30T22:02:47.385Z,100.00
2018-12-30T22:05:18.190Z,100.00
2018-12-30T22:07:47.531Z,100.00
2018-12-30T22:10:17.751Z,100.00
2018-12-30T22:12:47.286Z,100.00
2018-12-30T22:15:17.748Z,100.00
2018-12-30T22:17:47.287Z,100.00
2018-12-30T22:20:17.988Z,100.00
2018-12-30T22:22:47.496Z,100.00
2018-12-30T22:25:17.718Z,100.00
2018-12-30T22:27:47.394Z,100.00
2018-12-30T22:30:17.727Z,100.00
2018-12-30T22:32:47.381Z,100.00
2018-12-30T22:35:17.782Z,100.00
2018-12-30T22:37:47.427Z,100.00
2018-12-30T22:40:17.737Z,100.00
2018-12-30T22:42:47.357Z,100.00
2018-12-30T22:45:18.309Z,100.00
2018-12-30T22:47:48.534Z,100.00
2018-12-30T22:50:18.217Z,100.00
2018-12-30T22:52:48.962Z,100.00
2018-12-30T22:55:18.886Z,100.00
2018-12-30T22:57:49.108Z,100.00
2018-12-30T23:00:26.499Z,100.00
2018-12-30T23:02:56.237Z,100.00
2018-12-30T23:05:26.173Z,100.00
2018-12-30T23:07:55.663Z,100.00
2018-12-30T23:10:25.017Z,100.00
2018-12-30T23:12:54.752Z,100.00
2018-12-30T23:15:25.144Z,100.00
2018-12-30T23:17:54.933Z,100.00
2018-12-30T23:20:24.567Z,100.00
2018-12-30T23:22:55.550Z,100.00
2018-12-30T23:25:24.903Z,100.00
2018-12-30T23:27:54.898Z,100.00
2018-12-30T23:30:24.787Z,100.00
2018-12-30T23:32:54.600Z,100.00
2018-12-30T23:35:24.204Z,100.00
2018-12-30T23:37:55.781Z,100.00
2018-12-30T23:40:25.122Z,100.00
2018-12-30T23:42:54.767Z,100.00
2018-12-30T23:45:24.402Z,100.00
2018-12-30T23:47:53.755Z,100.00
2018-12-30T23:50:23.101Z,100.00
2018-12-30T23:52:52.774Z,100.00
2018-12-30T23:55:22.133Z,100.00
2018-12-30T23:57:51.598Z,100.00
