createdAt,value
2022-10-09T00:04:05.755Z,101193.66
2022-10-09T00:09:09.312Z,101198.56
2022-10-09T00:14:14.485Z,101195.97
2022-10-09T00:19:17.994Z,101204.06
2022-10-09T00:24:21.563Z,101198.28
2022-10-09T00:29:26.782Z,101199.34
2022-10-09T00:34:30.328Z,101199.78
2022-10-09T00:39:34.163Z,101194.97
2022-10-09T00:44:54.949Z,101195.81
2022-10-09T00:50:03.062Z,101201.31
2022-10-09T00:55:08.918Z,101206.41
2022-10-09T01:00:15.270Z,101202.78
2022-10-09T01:05:19.175Z,101206.84
2022-10-09T01:10:30.151Z,101212.28
2022-10-09T01:15:43.344Z,101215.47
2022-10-09T01:20:52.620Z,101213.63
2022-10-09T01:26:05.943Z,101219.06
2022-10-09T01:31:12.732Z,101206.66
2022-10-09T01:36:18.610Z,101209.34
2022-10-09T01:41:22.368Z,101212.97
2022-10-09T01:46:30.492Z,101224.34
2022-10-09T01:51:40.624Z,101223.41
2022-10-09T01:56:48.641Z,101222.84
2022-10-09T02:01:54.887Z,101234.97
2022-10-09T02:06:58.650Z,101233.34
2022-10-09T02:12:08.144Z,101241.16
2022-10-09T02:17:17.907Z,101255.59
2022-10-09T02:22:25.330Z,101261.75
2022-10-09T02:27:29.553Z,101261.28
2022-10-09T02:32:34.750Z,101273.75
2022-10-09T02:37:38.303Z,101277.34
2022-10-09T02:42:42.562Z,101270.91
2022-10-09T02:47:47.733Z,101276.00
2022-10-09T02:52:51.555Z,101278.34
2022-10-09T02:57:55.181Z,101278.81
2022-10-09T03:03:00.470Z,101280.06
2022-10-09T03:08:04.625Z,101278.03
2022-10-09T03:13:08.816Z,101283.94
2022-10-09T03:18:14.016Z,101278.53
2022-10-09T03:23:17.544Z,101289.06
2022-10-09T03:28:21.145Z,101291.03
2022-10-09T03:33:26.365Z,101289.88
2022-10-09T03:38:30.173Z,101290.84
2022-10-09T03:43:34.380Z,101305.53
2022-10-09T03:48:39.611Z,101306.94
2022-10-09T03:53:43.160Z,101295.59
2022-10-09T03:58:46.692Z,101309.50
2022-10-09T04:03:51.896Z,101313.25
2022-10-09T04:08:55.465Z,101321.06
2022-10-09T04:13:59.006Z,101321.59
2022-10-09T04:19:04.209Z,101329.50
2022-10-09T04:24:07.869Z,101329.03
2022-10-09T04:29:12.446Z,101334.06
2022-10-09T04:34:17.609Z,101335.06
2022-10-09T04:39:21.140Z,101329.94
2022-10-09T04:44:24.694Z,101339.59
2022-10-09T04:49:29.946Z,101336.97
2022-10-09T04:54:33.493Z,101342.00
2022-10-09T04:59:37.053Z,101344.94
2022-10-09T05:04:42.198Z,101345.56
2022-10-09T05:09:45.770Z,101346.88
2022-10-09T05:14:49.318Z,101359.31
2022-10-09T05:19:54.499Z,101351.59
2022-10-09T05:24:58.045Z,101355.44
2022-10-09T05:30:02.301Z,101362.50
2022-10-09T05:35:08.285Z,101359.19
2022-10-09T05:40:11.991Z,101363.91
2022-10-09T05:45:15.647Z,101355.25
2022-10-09T05:50:22.323Z,101356.41
2022-10-09T05:55:26.921Z,101356.72
2022-10-09T06:00:30.855Z,101355.06
2022-10-09T06:05:36.959Z,101367.50
2022-10-09T06:10:40.524Z,101366.84
2022-10-09T06:15:54.096Z,101365.16
2022-10-09T06:21:00.744Z,101373.28
2022-10-09T06:26:06.393Z,101370.00
2022-10-09T06:31:12.168Z,101361.31
2022-10-09T06:36:17.293Z,101366.78
2022-10-09T06:41:22.319Z,101368.66
2022-10-09T06:46:28.541Z,101374.28
2022-10-09T06:51:34.441Z,101377.94
2022-10-09T06:56:37.231Z,101382.38
2022-10-09T07:01:40.968Z,101376.34
2022-10-09T07:06:46.896Z,101380.94
2022-10-09T07:11:49.721Z,101379.38
2022-10-09T07:16:53.397Z,101383.06
2022-10-09T07:21:58.564Z,101385.78
2022-10-09T07:27:02.106Z,101381.41
2022-10-09T07:32:10.199Z,101383.22
2022-10-09T07:37:15.740Z,101377.97
2022-10-09T07:42:19.270Z,101374.75
2022-10-09T07:47:22.793Z,101370.72
2022-10-09T07:52:27.964Z,101383.25
2022-10-09T07:57:31.480Z,101380.63
2022-10-09T08:02:35.063Z,101384.22
2022-10-09T08:07:40.266Z,101384.97
2022-10-09T08:12:43.846Z,101386.03
2022-10-09T08:17:47.419Z,101396.03
2022-10-09T08:22:52.664Z,101402.31
2022-10-09T08:27:56.540Z,101395.25
2022-10-09T08:33:00.060Z,101398.78
2022-10-09T08:38:05.312Z,101401.53
2022-10-09T08:43:14.295Z,101398.09
2022-10-09T08:48:21.064Z,101400.00
2022-10-09T08:53:38.926Z,101399.25
2022-10-09T08:58:44.310Z,101403.69
2022-10-09T09:04:00.195Z,101402.16
2022-10-09T09:09:15.807Z,101411.91
2022-10-09T09:14:48.137Z,101406.63
2022-10-09T09:20:03.981Z,101410.31
2022-10-09T09:25:19.096Z,101414.78
2022-10-09T09:30:28.267Z,101404.31
2022-10-09T09:35:40.629Z,101407.88
2022-10-09T09:40:47.290Z,101413.13
2022-10-09T09:45:54.730Z,101410.66
2022-10-09T09:51:16.285Z,101404.63
2022-10-09T09:56:53.172Z,101416.09
2022-10-09T10:02:11.405Z,101413.63
2022-10-09T10:07:14.986Z,101411.78
2022-10-09T10:12:20.494Z,101414.50
2022-10-09T10:17:31.137Z,101415.59
2022-10-09T10:22:35.528Z,101411.41
2022-10-09T10:27:44.094Z,101410.41
2022-10-09T10:32:56.538Z,101411.47
2022-10-09T10:38:06.531Z,101413.22
2022-10-09T10:43:28.761Z,101416.06
2022-10-09T10:48:35.097Z,101403.88
2022-10-09T10:54:00.447Z,101416.94
2022-10-09T10:59:24.375Z,101416.16
2022-10-09T11:04:45.300Z,101407.44
2022-10-09T11:09:59.661Z,101411.94
2022-10-09T11:15:15.762Z,101413.72
2022-10-09T11:20:51.248Z,101425.13
2022-10-09T11:26:04.854Z,101417.38
2022-10-09T11:31:14.133Z,101415.75
2022-10-09T11:36:23.628Z,101415.75
2022-10-09T11:41:28.430Z,101417.75
2022-10-09T11:46:45.510Z,101422.91
2022-10-09T11:51:55.801Z,101438.66
2022-10-09T11:57:01.221Z,101443.03
2022-10-09T12:02:26.032Z,101441.31
2022-10-09T12:07:33.131Z,101438.81
2022-10-09T12:12:37.255Z,101443.22
2022-10-09T12:17:49.251Z,101435.41
2022-10-09T12:23:14.372Z,101434.66
2022-10-09T12:28:30.285Z,101439.97
2022-10-09T12:33:42.372Z,101445.22
2022-10-09T12:38:46.083Z,101450.53
2022-10-09T12:43:51.963Z,101447.03
2022-10-09T12:48:57.387Z,101446.16
2022-10-09T12:54:01.003Z,101452.31
2022-10-09T12:59:05.199Z,101448.91
2022-10-09T13:04:26.666Z,101455.84
2022-10-09T13:09:36.093Z,101463.69
2022-10-09T13:14:45.484Z,101461.22
2022-10-09T13:19:54.765Z,101470.88
2022-10-09T13:25:00.074Z,101473.47
2022-10-09T13:30:03.754Z,101468.25
2022-10-09T13:35:09.782Z,101471.75
2022-10-09T13:40:16.065Z,101481.31
2022-10-09T13:45:19.702Z,101479.56
2022-10-09T13:50:24.877Z,101481.34
2022-10-09T13:55:28.495Z,101483.97
2022-10-09T14:00:32.027Z,101484.88
2022-10-09T14:05:37.287Z,101486.78
2022-10-09T14:10:42.755Z,101479.84
2022-10-09T14:15:46.289Z,101487.66
2022-10-09T14:20:51.551Z,101480.72
2022-10-09T14:25:55.135Z,101478.97
2022-10-09T14:30:58.766Z,101490.28
2022-10-09T14:36:08.942Z,101483.97
2022-10-09T14:41:13.316Z,101495.94
2022-10-09T14:46:18.405Z,101501.03
2022-10-09T14:51:25.596Z,101502.59
2022-10-09T14:56:29.808Z,101505.88
2022-10-09T15:01:33.886Z,101498.78
2022-10-09T15:06:39.045Z,101503.91
2022-10-09T15:11:42.626Z,101515.91
2022-10-09T15:16:46.138Z,101519.13
2022-10-09T15:21:51.255Z,101522.38
2022-10-09T15:26:54.787Z,101530.03
2022-10-09T15:31:58.280Z,101532.56
2022-10-09T15:37:03.435Z,101542.22
2022-10-09T15:42:07.058Z,101533.81
2022-10-09T15:47:13.617Z,101537.63
2022-10-09T15:52:21.562Z,101530.34
2022-10-09T15:57:25.081Z,101532.00
2022-10-09T16:02:28.643Z,101541.69
2022-10-09T16:07:33.786Z,101542.13
2022-10-09T16:12:37.333Z,101552.19
2022-10-09T16:17:40.890Z,101549.56
2022-10-09T16:22:46.058Z,101554.88
2022-10-09T16:27:49.609Z,101548.22
2022-10-09T16:32:53.261Z,101553.50
2022-10-09T16:37:58.607Z,101545.22
2022-10-09T16:43:02.168Z,101548.41
2022-10-09T16:48:05.772Z,101551.50
2022-10-09T16:53:10.962Z,101554.09
2022-10-09T16:58:14.499Z,101550.31
2022-10-09T17:03:18.034Z,101555.69
2022-10-09T17:08:23.258Z,101557.84
2022-10-09T17:13:26.802Z,101554.81
2022-10-09T17:18:30.359Z,101560.75
2022-10-09T17:23:36.061Z,101554.16
2022-10-09T17:28:41.878Z,101553.00
2022-10-09T17:33:46.488Z,101556.00
2022-10-09T17:38:52.506Z,101560.94
2022-10-09T17:43:57.191Z,101555.63
2022-10-09T17:49:00.834Z,101555.03
2022-10-09T17:54:10.981Z,101548.03
2022-10-09T17:59:15.842Z,101543.66
2022-10-09T18:04:19.395Z,101544.25
2022-10-09T18:09:24.593Z,101538.03
2022-10-09T18:14:28.145Z,101539.13
2022-10-09T18:19:31.702Z,101534.03
2022-10-09T18:24:36.901Z,101530.59
2022-10-09T18:29:40.479Z,101529.13
2022-10-09T18:34:46.451Z,101520.75
2022-10-09T18:39:51.901Z,101517.81
2022-10-09T18:44:55.435Z,101519.06
2022-10-09T18:50:01.545Z,101502.78
2022-10-09T18:55:09.641Z,101497.75
2022-10-09T19:00:14.514Z,101494.69
2022-10-09T19:05:18.155Z,101498.97
2022-10-09T19:10:23.325Z,101496.84
2022-10-09T19:15:26.860Z,101480.22
2022-10-09T19:20:30.399Z,101483.72
2022-10-09T19:25:36.500Z,101468.66
2022-10-09T19:30:41.170Z,101465.81
2022-10-09T19:35:49.348Z,101456.91
2022-10-09T19:40:54.746Z,101453.28
2022-10-09T19:46:02.961Z,101443.66
2022-10-09T19:51:07.956Z,101433.41
2022-10-09T19:56:14.755Z,101432.09
2022-10-09T20:01:20.383Z,101424.28
2022-10-09T20:06:23.980Z,101426.78
2022-10-09T20:11:29.414Z,101421.88
2022-10-09T20:16:32.930Z,101415.28
2022-10-09T20:21:36.753Z,101406.97
2022-10-09T20:26:43.257Z,101400.78
2022-10-09T20:31:47.009Z,101392.25
2022-10-09T20:36:50.578Z,101386.16
2022-10-09T20:41:55.748Z,101379.34
2022-10-09T20:46:58.525Z,101379.94
2022-10-09T20:52:02.779Z,101371.16
2022-10-09T20:57:07.980Z,101375.84
2022-10-09T21:02:13.733Z,101357.78
2022-10-09T21:07:17.302Z,101361.22
2022-10-09T21:12:22.486Z,101354.69
2022-10-09T21:17:25.301Z,101336.50
2022-10-09T21:22:28.828Z,101329.00
2022-10-09T21:27:34.011Z,101323.59
2022-10-09T21:32:36.844Z,101328.50
2022-10-09T21:37:40.407Z,101316.28
2022-10-09T21:42:45.733Z,101311.19
2022-10-09T21:47:49.267Z,101310.63
2022-10-09T21:52:54.921Z,101306.66
2022-10-09T21:58:00.114Z,101297.53
2022-10-09T22:03:03.744Z,101294.91
2022-10-09T22:08:07.296Z,101284.25
2022-10-09T22:13:12.532Z,101286.28
2022-10-09T22:18:16.509Z,101280.59
2022-10-09T22:23:21.315Z,101282.78
2022-10-09T22:28:26.657Z,101265.31
2022-10-09T22:33:30.830Z,101275.56
2022-10-09T22:38:34.626Z,101277.13
2022-10-09T22:43:40.664Z,101264.56
2022-10-09T22:48:45.467Z,101259.25
2022-10-09T22:53:49.319Z,101263.69
2022-10-09T22:58:55.145Z,101256.22
2022-10-09T23:03:59.214Z,101250.16
2022-10-09T23:09:04.479Z,101248.06
2022-10-09T23:14:11.293Z,101240.22
2022-10-09T23:19:14.900Z,101236.31
2022-10-09T23:24:18.491Z,101231.81
2022-10-09T23:29:24.586Z,101231.25
2022-10-09T23:34:28.129Z,101225.53
2022-10-09T23:39:31.641Z,101213.38
2022-10-09T23:44:36.823Z,101205.31
2022-10-09T23:49:39.654Z,101205.31
2022-10-09T23:54:43.290Z,101206.81
2022-10-09T23:59:48.484Z,101197.13
