createdAt,value
2023-04-27T11:05:00.245Z,5.0
2023-04-27T11:10:00.298Z,6.2
2023-04-27T11:15:00.281Z,5.2
2023-04-27T11:20:00.265Z,6.2
2023-04-27T11:25:00.245Z,6.5
2023-04-27T11:30:00.256Z,6.4
2023-04-27T11:35:00.256Z,4.8
2023-04-27T11:40:00.216Z,6.8
2023-04-27T11:45:00.235Z,5.1
2023-04-27T11:50:00.240Z,5.5
2023-04-27T11:55:00.293Z,0.0
2023-04-27T12:00:00.580Z,5.8
2023-04-27T12:05:00.363Z,7.3
2023-04-27T12:10:01.180Z,4.5
2023-04-27T12:15:06.606Z,6.1
2023-04-27T12:20:00.281Z,6.0
2023-04-27T12:25:00.298Z,6.6
2023-04-27T12:30:00.230Z,7.9
2023-04-27T12:35:00.235Z,5.6
2023-04-27T12:40:00.339Z,6.6
2023-04-27T12:45:00.257Z,7.1
2023-04-27T12:50:00.271Z,5.5
2023-04-27T12:55:00.234Z,6.8
2023-04-27T13:00:01.894Z,4.9
2023-04-27T13:05:00.341Z,6.0
2023-04-27T13:10:00.264Z,5.9
2023-04-27T13:15:00.269Z,5.2
2023-04-27T13:20:00.248Z,5.2
2023-04-27T13:25:00.238Z,5.4
2023-04-27T13:30:00.251Z,5.0
2023-04-27T13:35:00.224Z,6.1
2023-04-27T13:40:00.235Z,7.7
2023-04-27T13:45:00.282Z,0.0
2023-04-27T13:50:00.239Z,5.2
2023-04-27T13:55:00.256Z,6.9
2023-04-27T14:00:00.251Z,5.2
2023-04-27T14:05:00.286Z,5.8
2023-04-27T14:10:00.231Z,4.6
2023-04-27T14:15:00.228Z,4.9
2023-04-27T14:20:00.267Z,6.9
2023-04-27T14:25:00.270Z,6.0
2023-04-27T14:30:00.274Z,5.2
2023-04-27T14:35:00.275Z,6.1
2023-04-27T14:40:00.247Z,6.3
2023-04-27T14:45:00.240Z,4.5
2023-04-27T14:50:00.262Z,5.6
2023-04-27T14:55:00.231Z,4.9
2023-04-27T15:00:00.366Z,4.7
2023-04-27T15:05:00.596Z,5.5
2023-04-27T15:10:00.279Z,0.0
2023-04-27T15:15:00.228Z,6.0
2023-04-27T15:20:00.239Z,5.5
2023-04-27T15:25:00.277Z,3.9
2023-04-27T15:30:00.306Z,6.4
2023-04-27T15:35:00.263Z,4.8
2023-04-27T15:40:00.237Z,5.6
2023-04-27T15:45:00.256Z,5.5
2023-04-27T15:50:00.244Z,6.4
2023-04-27T15:55:00.239Z,27.0
2023-04-27T16:00:00.301Z,32.3
2023-04-27T16:05:00.262Z,39.7
2023-04-27T16:10:00.389Z,20.4
2023-04-27T16:15:00.278Z,32.9
2023-04-27T16:20:00.346Z,14.0
2023-04-27T16:25:00.337Z,6.6
2023-04-27T16:30:00.219Z,7.2
2023-04-27T16:35:00.217Z,7.4
2023-04-27T16:40:00.367Z,6.5
2023-04-27T16:45:00.421Z,9.1
2023-04-27T16:50:00.245Z,7.8
2023-04-27T16:55:00.238Z,7.6
2023-04-27T17:00:00.433Z,5.9
2023-04-27T17:05:00.290Z,6.3
2023-04-27T17:10:00.374Z,6.8
2023-04-27T17:15:00.247Z,6.7
2023-04-27T17:20:00.368Z,6.7
2023-04-27T17:25:00.241Z,7.2
2023-04-27T17:30:00.257Z,8.5
2023-04-27T17:35:00.316Z,5.8
2023-04-27T17:40:00.249Z,7.5
2023-04-27T17:45:00.219Z,8.3
2023-04-27T17:50:00.301Z,12.3
2023-04-27T17:55:00.221Z,7.3
2023-04-27T18:00:00.248Z,7.9
2023-04-27T18:25:00.813Z,8.0
2023-04-27T18:30:00.793Z,22.7
2023-04-27T18:35:00.986Z,11.5
2023-04-27T18:40:00.746Z,9.2
2023-04-27T18:45:01.073Z,8.9
2023-04-27T18:50:00.658Z,8.6
2023-04-27T18:55:00.629Z,7.1
2023-04-27T19:00:00.768Z,9.1
2023-04-27T19:10:00.579Z,8.3
2023-04-27T19:15:00.582Z,6.2
2023-04-27T19:20:00.689Z,6.9
2023-04-27T19:25:00.655Z,7.5
2023-04-27T19:30:00.749Z,7.3
2023-04-27T19:35:00.614Z,9.0
2023-04-27T19:40:00.590Z,8.7
2023-04-27T19:45:00.631Z,7.6
2023-04-27T19:50:00.654Z,0.0
2023-04-27T19:55:00.583Z,7.7
2023-04-27T20:00:00.669Z,7.3
2023-04-27T20:05:01.075Z,9.0
2023-04-27T20:10:00.676Z,8.7
2023-04-27T20:15:00.655Z,8.9
2023-04-27T20:20:00.740Z,8.3
2023-04-27T20:25:00.702Z,9.4
2023-04-27T20:30:00.614Z,8.7
2023-04-27T20:35:02.156Z,9.3
2023-04-27T20:40:00.597Z,10.4
2023-04-27T20:45:00.574Z,8.6
2023-04-27T20:50:00.651Z,8.9
2023-04-27T20:55:00.618Z,7.2
2023-04-27T21:00:00.691Z,8.4
2023-04-27T21:05:00.755Z,8.7
2023-04-27T21:10:00.669Z,7.4
2023-04-27T21:15:00.696Z,9.6
2023-04-27T21:20:00.596Z,6.6
2023-04-27T21:25:00.609Z,7.6
2023-04-27T21:30:00.655Z,6.9
2023-04-27T21:35:00.601Z,11.4
2023-04-27T21:40:00.647Z,9.9
2023-04-27T21:45:00.613Z,11.1
2023-04-27T21:50:00.584Z,7.7
2023-04-27T21:55:00.631Z,8.8
2023-04-27T22:00:00.690Z,7.8
2023-04-27T22:05:00.620Z,7.0
2023-04-27T22:10:00.690Z,6.2
2023-04-27T22:15:00.694Z,6.2
2023-04-27T22:20:00.724Z,6.4
2023-04-27T22:25:00.574Z,8.2
2023-04-27T22:30:00.610Z,6.6
2023-04-27T22:35:00.717Z,7.9
2023-04-27T22:40:00.637Z,7.5
2023-04-27T22:45:00.676Z,7.4
2023-04-27T22:50:00.624Z,8.7
2023-04-27T22:55:00.758Z,7.6
2023-04-27T23:00:00.603Z,9.4
2023-04-27T23:05:00.670Z,7.2
2023-04-27T23:10:00.655Z,6.3
2023-04-27T23:15:00.666Z,5.9
2023-04-27T23:20:00.692Z,8.2
2023-04-27T23:25:00.648Z,7.2
2023-04-27T23:30:00.677Z,5.1
2023-04-27T23:35:00.739Z,6.3
2023-04-27T23:40:00.641Z,8.7
2023-04-27T23:45:00.785Z,0.0
2023-04-27T23:50:00.725Z,6.6
2023-04-27T23:55:00.667Z,8.3
