createdAt,value
2022-08-07T00:01:44.730Z,14.80
2022-08-07T00:03:52.864Z,14.70
2022-08-07T00:06:32.903Z,14.60
2022-08-07T00:09:16.341Z,14.60
2022-08-07T00:11:47.916Z,14.50
2022-08-07T00:14:25.407Z,14.50
2022-08-07T00:16:52.663Z,14.50
2022-08-07T00:19:21.605Z,14.40
2022-08-07T00:21:56.008Z,14.40
2022-08-07T00:24:24.241Z,14.40
2022-08-07T00:27:06.375Z,14.40
2022-08-07T00:29:36.856Z,14.30
2022-08-07T00:32:07.212Z,14.30
2022-08-07T00:34:35.558Z,14.30
2022-08-07T00:37:05.030Z,14.20
2022-08-07T00:39:33.502Z,14.20
2022-08-07T00:42:05.346Z,14.10
2022-08-07T00:44:34.113Z,14.10
2022-08-07T00:47:06.463Z,14.10
2022-08-07T00:50:19.404Z,14.10
2022-08-07T00:52:29.688Z,14.10
2022-08-07T00:55:04.984Z,14.00
2022-08-07T00:57:37.269Z,14.00
2022-08-07T01:00:05.436Z,14.00
2022-08-07T01:02:32.521Z,14.00
2022-08-07T01:04:59.989Z,13.90
2022-08-07T01:07:29.698Z,13.90
2022-08-07T01:10:05.692Z,13.90
2022-08-07T01:12:37.933Z,13.90
2022-08-07T01:15:07.431Z,13.90
2022-08-07T01:17:40.052Z,13.80
2022-08-07T01:20:16.593Z,13.70
2022-08-07T01:22:53.978Z,13.80
2022-08-07T01:25:54.836Z,13.70
2022-08-07T01:28:21.932Z,13.70
2022-08-07T01:30:52.492Z,13.70
2022-08-07T01:33:22.493Z,13.70
2022-08-07T01:35:54.450Z,13.70
2022-08-07T01:38:34.658Z,13.70
2022-08-07T01:41:11.289Z,13.70
2022-08-07T01:43:38.675Z,13.70
2022-08-07T01:46:08.109Z,13.70
2022-08-07T01:48:41.056Z,13.60
2022-08-07T01:52:01.103Z,13.60
2022-08-07T01:54:12.784Z,13.60
2022-08-07T01:56:55.281Z,13.60
2022-08-07T01:59:32.823Z,13.50
2022-08-07T02:02:10.363Z,13.50
2022-08-07T02:04:52.642Z,13.50
2022-08-07T02:07:36.114Z,13.40
2022-08-07T02:10:16.204Z,13.30
2022-08-07T02:12:46.352Z,13.30
2022-08-07T02:15:26.417Z,13.20
2022-08-07T02:17:56.494Z,13.20
2022-08-07T02:20:24.722Z,13.10
2022-08-07T02:23:00.126Z,13.10
2022-08-07T02:26:10.674Z,13.10
2022-08-07T02:28:25.473Z,13.10
2022-08-07T02:30:56.353Z,13.10
2022-08-07T02:33:42.253Z,13.00
2022-08-07T02:36:28.870Z,13.00
2022-08-07T02:39:09.508Z,13.00
2022-08-07T02:41:54.505Z,13.00
2022-08-07T02:44:26.822Z,13.00
2022-08-07T02:46:56.175Z,13.00
2022-08-07T02:49:56.228Z,13.00
2022-08-07T02:52:16.090Z,13.00
2022-08-07T02:54:50.476Z,13.00
2022-08-07T02:57:22.157Z,13.00
2022-08-07T02:59:55.243Z,12.90
2022-08-07T03:02:32.512Z,12.90
2022-08-07T03:05:05.057Z,12.90
2022-08-07T03:08:05.433Z,12.90
2022-08-07T03:10:23.404Z,12.80
2022-08-07T03:12:52.845Z,12.80
2022-08-07T03:15:30.352Z,12.80
2022-08-07T03:18:07.704Z,12.80
2022-08-07T03:20:37.088Z,12.80
2022-08-07T03:23:04.437Z,12.80
2022-08-07T03:25:46.265Z,12.70
2022-08-07T03:28:37.353Z,12.60
2022-08-07T03:31:19.381Z,12.60
2022-08-07T03:34:00.549Z,12.60
2022-08-07T03:36:30.668Z,12.60
2022-08-07T03:39:05.533Z,12.50
2022-08-07T03:41:42.504Z,12.40
2022-08-07T03:44:15.825Z,12.30
2022-08-07T03:47:13.692Z,12.30
2022-08-07T03:49:36.563Z,12.20
2022-08-07T03:52:03.303Z,12.20
2022-08-07T03:54:35.525Z,12.20
2022-08-07T03:57:11.707Z,12.20
2022-08-07T04:00:01.654Z,12.10
2022-08-07T04:02:47.469Z,12.10
2022-08-07T04:05:39.439Z,12.10
2022-08-07T04:08:15.994Z,12.10
2022-08-07T04:10:54.163Z,12.10
2022-08-07T04:14:10.478Z,12.10
2022-08-07T04:16:30.994Z,12.20
2022-08-07T04:19:04.280Z,12.20
2022-08-07T04:21:47.998Z,12.20
2022-08-07T04:24:30.742Z,12.30
2022-08-07T04:27:04.651Z,12.30
2022-08-07T04:29:48.936Z,12.30
2022-08-07T04:32:18.604Z,12.30
2022-08-07T04:35:06.326Z,12.30
2022-08-07T04:38:00.940Z,12.30
2022-08-07T04:40:26.648Z,12.40
2022-08-07T04:43:01.218Z,12.40
2022-08-07T04:46:01.163Z,12.40
2022-08-07T04:49:01.465Z,12.40
2022-08-07T04:51:40.516Z,12.40
2022-08-07T04:54:42.398Z,12.50
2022-08-07T04:58:16.966Z,12.50
2022-08-07T05:00:42.985Z,12.60
2022-08-07T05:03:38.767Z,12.80
2022-08-07T05:06:20.362Z,12.90
2022-08-07T05:09:04.521Z,13.00
2022-08-07T05:11:58.849Z,13.00
2022-08-07T05:14:53.190Z,13.10
2022-08-07T05:17:50.796Z,13.10
2022-08-07T05:20:17.927Z,13.30
2022-08-07T05:22:47.533Z,13.30
2022-08-07T05:25:26.104Z,13.40
2022-08-07T05:28:20.571Z,13.60
2022-08-07T05:30:53.352Z,13.70
2022-08-07T05:33:21.554Z,13.80
2022-08-07T05:35:53.347Z,13.90
2022-08-07T05:38:58.212Z,14.00
2022-08-07T05:41:15.887Z,14.10
2022-08-07T05:44:01.482Z,14.10
2022-08-07T05:46:37.520Z,14.20
2022-08-07T05:49:12.632Z,14.30
2022-08-07T05:51:46.471Z,14.40
2022-08-07T05:54:31.192Z,14.40
2022-08-07T05:57:03.930Z,14.50
2022-08-07T05:59:38.900Z,14.70
2022-08-07T06:02:29.096Z,14.80
2022-08-07T06:05:15.906Z,15.00
2022-08-07T06:08:13.854Z,15.10
2022-08-07T06:10:33.105Z,15.20
2022-08-07T06:13:02.216Z,15.40
2022-08-07T06:15:39.030Z,15.50
2022-08-07T06:18:11.196Z,15.60
2022-08-07T06:20:49.541Z,15.70
2022-08-07T06:23:46.254Z,15.80
2022-08-07T06:26:05.720Z,15.90
2022-08-07T06:28:34.103Z,16.10
2022-08-07T06:31:01.206Z,16.20
2022-08-07T06:33:33.066Z,16.30
2022-08-07T06:36:12.002Z,16.30
2022-08-07T06:38:59.178Z,16.50
2022-08-07T06:42:02.235Z,16.60
2022-08-07T06:44:45.955Z,16.70
2022-08-07T06:47:19.305Z,16.80
2022-08-07T06:49:52.501Z,16.90
2022-08-07T06:52:38.051Z,17.00
2022-08-07T06:55:33.879Z,17.10
2022-08-07T06:58:13.820Z,17.20
2022-08-07T07:00:53.529Z,17.30
2022-08-07T07:03:26.413Z,17.30
2022-08-07T07:06:11.037Z,17.40
2022-08-07T07:08:39.767Z,17.50
2022-08-07T07:12:08.937Z,17.50
2022-08-07T07:14:02.712Z,17.60
2022-08-07T07:16:45.062Z,17.70
2022-08-07T07:19:56.309Z,17.70
2022-08-07T07:22:33.933Z,17.80
2022-08-07T07:25:14.030Z,17.90
2022-08-07T07:28:02.033Z,17.90
2022-08-07T07:30:40.012Z,18.00
2022-08-07T07:33:11.526Z,18.10
2022-08-07T07:35:50.638Z,18.10
2022-08-07T07:38:30.567Z,18.20
2022-08-07T07:41:02.908Z,18.30
2022-08-07T07:44:14.000Z,18.30
2022-08-07T07:46:40.125Z,18.40
2022-08-07T07:50:33.338Z,18.40
2022-08-07T07:51:59.908Z,18.50
2022-08-07T07:54:28.068Z,18.60
2022-08-07T07:56:57.294Z,18.60
2022-08-07T07:59:52.548Z,18.70
2022-08-07T08:02:22.324Z,18.70
2022-08-07T08:05:14.162Z,18.90
2022-08-07T08:07:59.817Z,19.00
2022-08-07T08:10:37.820Z,19.10
2022-08-07T08:13:07.274Z,19.20
2022-08-07T08:15:57.931Z,19.20
2022-08-07T08:18:28.633Z,19.20
2022-08-07T08:20:56.871Z,19.20
2022-08-07T08:23:43.453Z,19.30
2022-08-07T08:26:33.490Z,19.30
2022-08-07T08:29:02.818Z,19.40
2022-08-07T08:31:58.810Z,19.50
2022-08-07T08:34:31.853Z,19.50
2022-08-07T08:37:00.024Z,19.70
2022-08-07T08:39:39.372Z,19.70
2022-08-07T08:42:43.135Z,19.80
2022-08-07T08:45:17.841Z,19.90
2022-08-07T08:48:08.567Z,19.90
2022-08-07T08:50:58.299Z,19.90
2022-08-07T08:53:52.416Z,20.00
2022-08-07T08:56:26.115Z,20.20
2022-08-07T08:59:00.072Z,20.30
2022-08-07T09:02:09.403Z,20.40
2022-08-07T09:04:51.812Z,20.40
2022-08-07T09:07:46.280Z,20.40
2022-08-07T09:10:44.385Z,20.40
2022-08-07T09:13:37.153Z,20.40
2022-08-07T09:16:29.856Z,20.40
2022-08-07T09:19:50.950Z,20.40
2022-08-07T09:22:36.765Z,20.50
2022-08-07T09:25:18.299Z,20.60
2022-08-07T09:28:06.043Z,20.60
2022-08-07T09:31:08.453Z,20.70
2022-08-07T09:34:08.293Z,20.70
2022-08-07T09:36:49.562Z,20.70
2022-08-07T09:39:53.834Z,20.80
2022-08-07T09:42:33.564Z,20.80
2022-08-07T09:47:20.029Z,20.90
2022-08-07T09:48:11.835Z,20.90
2022-08-07T09:50:59.398Z,21.00
2022-08-07T09:53:41.227Z,21.00
2022-08-07T09:56:50.991Z,21.20
2022-08-07T09:59:44.748Z,21.30
2022-08-07T10:02:29.718Z,21.40
2022-08-07T10:05:13.927Z,21.40
2022-08-07T10:08:17.182Z,21.50
2022-08-07T10:11:59.724Z,21.50
2022-08-07T10:14:55.527Z,21.60
2022-08-07T10:18:01.474Z,21.60
2022-08-07T10:20:38.314Z,21.60
2022-08-07T10:24:06.621Z,21.90
2022-08-07T10:26:53.755Z,22.10
2022-08-07T10:29:46.053Z,22.40
2022-08-07T10:32:59.837Z,22.60
2022-08-07T10:36:10.922Z,22.70
2022-08-07T10:38:59.109Z,22.80
2022-08-07T10:41:47.392Z,23.00
2022-08-07T10:45:11.733Z,23.00
2022-08-07T10:47:51.604Z,23.10
2022-08-07T10:50:33.916Z,23.00
2022-08-07T10:53:11.031Z,23.10
2022-08-07T10:56:02.179Z,23.10
2022-08-07T10:58:59.616Z,23.30
2022-08-07T11:01:51.563Z,23.50
2022-08-07T11:04:34.808Z,23.70
2022-08-07T11:07:59.366Z,23.90
2022-08-07T11:10:39.752Z,24.00
2022-08-07T11:14:45.607Z,24.20
2022-08-07T11:16:29.794Z,24.30
2022-08-07T11:19:34.499Z,24.40
2022-08-07T11:22:32.389Z,24.50
2022-08-07T11:25:19.950Z,24.70
2022-08-07T11:28:08.918Z,24.80
2022-08-07T11:31:12.937Z,25.00
2022-08-07T11:33:59.450Z,25.00
2022-08-07T11:36:39.286Z,25.20
2022-08-07T11:39:39.719Z,25.40
2022-08-07T11:42:21.948Z,25.40
2022-08-07T11:45:14.481Z,25.30
2022-08-07T11:47:59.602Z,25.40
2022-08-07T11:50:44.745Z,25.60
2022-08-07T11:54:01.031Z,25.90
2022-08-07T11:56:52.190Z,26.20
2022-08-07T12:00:11.473Z,26.50
2022-08-07T12:02:52.369Z,26.70
2022-08-07T12:05:58.405Z,27.00
2022-08-07T12:08:42.593Z,27.30
2022-08-07T12:11:24.320Z,27.50
2022-08-07T12:14:05.051Z,27.80
2022-08-07T12:16:36.689Z,28.10
2022-08-07T12:19:14.626Z,28.40
2022-08-07T12:22:39.592Z,28.70
2022-08-07T12:26:03.214Z,29.00
2022-08-07T12:28:31.024Z,29.50
2022-08-07T12:31:05.292Z,30.60
2022-08-07T12:33:56.418Z,31.40
2022-08-07T12:36:32.808Z,32.20
2022-08-07T12:39:41.182Z,33.10
2022-08-07T12:41:53.619Z,33.70
2022-08-07T12:44:21.638Z,34.40
2022-08-07T12:47:09.593Z,35.10
2022-08-07T12:50:04.367Z,35.80
2022-08-07T12:52:46.325Z,36.20
2022-08-07T12:55:41.288Z,36.70
2022-08-07T12:58:28.113Z,36.80
2022-08-07T13:01:32.464Z,36.70
2022-08-07T13:04:33.998Z,36.80
2022-08-07T13:08:13.987Z,36.60
2022-08-07T13:10:39.317Z,37.00
2022-08-07T13:13:46.906Z,37.60
2022-08-07T13:16:21.968Z,38.20
2022-08-07T13:19:18.224Z,38.80
2022-08-07T13:22:12.698Z,39.30
2022-08-07T13:25:00.498Z,39.60
2022-08-07T13:28:11.142Z,39.90
2022-08-07T13:30:40.480Z,40.00
2022-08-07T13:34:32.937Z,40.20
2022-08-07T13:36:37.886Z,40.50
2022-08-07T13:40:34.184Z,40.70
2022-08-07T13:42:24.914Z,41.30
2022-08-07T13:44:55.312Z,41.70
2022-08-07T13:48:07.982Z,42.10
2022-08-07T13:50:45.283Z,42.30
2022-08-07T13:53:55.208Z,42.40
2022-08-07T13:56:40.941Z,42.70
2022-08-07T13:59:21.784Z,42.70
2022-08-07T14:02:03.528Z,43.10
2022-08-07T14:04:35.691Z,43.40
2022-08-07T14:07:09.622Z,43.60
2022-08-07T14:10:03.101Z,43.80
2022-08-07T14:12:55.191Z,44.20
2022-08-07T14:16:05.288Z,44.50
2022-08-07T14:18:50.026Z,44.60
2022-08-07T14:22:04.161Z,44.70
2022-08-07T14:24:36.665Z,45.10
2022-08-07T14:28:11.842Z,45.40
2022-08-07T14:30:11.257Z,45.60
2022-08-07T14:32:45.834Z,45.80
2022-08-07T14:35:43.312Z,45.80
2022-08-07T14:38:24.777Z,45.60
2022-08-07T14:40:59.346Z,44.60
2022-08-07T14:49:56.196Z,44.20
2022-08-07T14:52:04.479Z,44.70
2022-08-07T14:54:42.244Z,45.20
2022-08-07T14:57:15.052Z,46.00
2022-08-07T15:00:05.128Z,46.70
2022-08-07T15:05:23.615Z,47.50
2022-08-07T15:07:52.322Z,47.70
2022-08-07T15:13:05.806Z,48.20
2022-08-07T15:13:23.268Z,48.40
2022-08-07T15:15:58.045Z,48.70
2022-08-07T15:18:41.815Z,49.10
2022-08-07T15:21:44.320Z,49.10
2022-08-07T15:27:25.953Z,48.40
2022-08-07T15:30:04.386Z,48.20
2022-08-07T15:36:00.541Z,47.90
2022-08-07T15:38:30.746Z,47.60
2022-08-07T15:41:24.187Z,47.00
2022-08-07T15:44:03.733Z,46.50
2022-08-07T15:46:39.364Z,45.70
2022-08-07T15:49:25.501Z,44.90
2022-08-07T15:52:13.938Z,44.40
2022-08-07T15:54:47.651Z,44.70
2022-08-07T15:57:39.615Z,45.00
2022-08-07T16:00:08.815Z,45.40
2022-08-07T16:02:57.409Z,46.00
2022-08-07T16:05:31.029Z,46.70
2022-08-07T16:08:31.124Z,47.50
2022-08-07T16:11:02.687Z,47.70
2022-08-07T16:13:59.994Z,47.60
2022-08-07T16:16:57.202Z,47.30
2022-08-07T16:19:42.566Z,47.00
2022-08-07T16:22:54.393Z,46.80
2022-08-07T16:25:53.976Z,46.60
2022-08-07T16:30:08.643Z,45.90
2022-08-07T16:31:58.255Z,44.90
2022-08-07T16:34:52.173Z,44.40
2022-08-07T16:38:04.682Z,44.50
2022-08-07T16:40:57.277Z,44.50
2022-08-07T16:44:02.624Z,44.00
2022-08-07T16:47:18.681Z,43.70
2022-08-07T16:50:26.691Z,43.70
2022-08-07T16:54:02.102Z,44.20
2022-08-07T16:56:27.653Z,44.30
2022-08-07T16:59:10.961Z,44.30
2022-08-07T17:01:51.346Z,43.70
2022-08-07T17:04:50.819Z,41.70
2022-08-07T17:07:51.472Z,39.30
2022-08-07T17:10:33.784Z,37.00
2022-08-07T17:13:01.042Z,35.00
2022-08-07T17:15:44.675Z,33.80
2022-08-07T17:18:38.784Z,32.80
2022-08-07T17:21:51.634Z,32.00
2022-08-07T17:24:35.816Z,31.30
2022-08-07T17:27:19.924Z,30.70
2022-08-07T17:30:14.633Z,30.30
2022-08-07T17:34:09.066Z,29.90
2022-08-07T17:36:13.538Z,29.60
2022-08-07T17:39:16.953Z,29.20
2022-08-07T17:42:03.583Z,28.80
2022-08-07T17:44:35.110Z,28.50
2022-08-07T17:47:42.474Z,28.30
2022-08-07T17:50:35.190Z,28.10
2022-08-07T17:53:59.620Z,27.90
2022-08-07T17:56:28.523Z,27.70
2022-08-07T17:59:03.359Z,27.60
2022-08-07T18:01:57.608Z,27.40
2022-08-07T18:04:42.276Z,27.20
2022-08-07T18:07:20.942Z,27.10
2022-08-07T18:10:05.853Z,27.00
2022-08-07T18:13:06.648Z,26.90
2022-08-07T18:15:55.876Z,26.80
2022-08-07T18:18:45.131Z,26.70
2022-08-07T18:21:51.875Z,26.60
2022-08-07T18:24:34.463Z,26.50
2022-08-07T18:27:38.819Z,26.40
2022-08-07T18:30:32.357Z,26.20
2022-08-07T18:33:36.129Z,26.10
2022-08-07T18:36:12.723Z,26.00
2022-08-07T18:38:58.987Z,25.90
2022-08-07T18:41:57.366Z,25.80
2022-08-07T18:45:40.308Z,25.60
2022-08-07T18:47:50.594Z,25.50
2022-08-07T18:50:45.612Z,25.40
2022-08-07T18:53:54.338Z,25.30
2022-08-07T18:57:23.206Z,25.20
2022-08-07T19:00:00.570Z,25.20
2022-08-07T19:02:45.326Z,25.00
2022-08-07T19:05:19.667Z,24.90
2022-08-07T19:08:05.208Z,24.90
2022-08-07T19:10:51.533Z,24.80
2022-08-07T19:13:54.841Z,24.70
2022-08-07T19:16:43.764Z,24.60
2022-08-07T19:19:38.878Z,24.40
2022-08-07T19:22:18.735Z,24.30
2022-08-07T19:24:58.897Z,24.20
2022-08-07T19:28:29.951Z,24.10
2022-08-07T19:31:04.684Z,24.10
2022-08-07T19:33:15.515Z,24.00
2022-08-07T19:35:46.751Z,23.80
2022-08-07T19:38:22.635Z,23.80
2022-08-07T19:40:51.875Z,23.70
2022-08-07T19:43:43.475Z,23.70
2022-08-07T19:46:14.712Z,23.60
2022-08-07T19:48:53.968Z,23.50
2022-08-07T19:51:50.459Z,23.40
2022-08-07T19:54:31.668Z,23.30
2022-08-07T19:58:04.472Z,23.20
2022-08-07T20:00:02.629Z,23.10
2022-08-07T20:02:53.395Z,23.10
2022-08-07T20:05:25.277Z,23.00
2022-08-07T20:07:59.743Z,23.00
2022-08-07T20:10:36.999Z,22.90
2022-08-07T20:13:22.643Z,22.90
2022-08-07T20:15:54.040Z,22.80
2022-08-07T20:18:33.788Z,22.70
2022-08-07T20:21:21.363Z,22.70
2022-08-07T20:24:00.880Z,22.50
2022-08-07T20:26:45.029Z,22.40
2022-08-07T20:29:46.722Z,22.30
2022-08-07T20:32:04.742Z,22.20
2022-08-07T20:34:50.106Z,22.10
2022-08-07T20:37:33.823Z,22.00
2022-08-07T20:40:05.332Z,22.00
2022-08-07T20:42:56.616Z,21.90
2022-08-07T20:45:33.356Z,21.90
2022-08-07T20:48:29.555Z,21.80
2022-08-07T20:51:00.211Z,21.80
2022-08-07T20:54:04.543Z,21.60
2022-08-07T20:56:16.493Z,21.50
2022-08-07T20:58:50.412Z,21.40
2022-08-07T21:01:21.664Z,21.30
2022-08-07T21:04:18.752Z,21.20
2022-08-07T21:06:53.221Z,21.20
2022-08-07T21:09:24.560Z,21.10
2022-08-07T21:11:57.489Z,21.00
2022-08-07T21:14:33.617Z,20.90
2022-08-07T21:18:03.738Z,20.90
2022-08-07T21:20:26.472Z,20.90
2022-08-07T21:23:07.334Z,20.90
2022-08-07T21:26:06.064Z,20.80
2022-08-07T21:28:51.865Z,20.80
2022-08-07T21:31:31.479Z,20.60
2022-08-07T21:34:26.747Z,20.50
2022-08-07T21:37:00.653Z,20.30
2022-08-07T21:39:54.785Z,20.20
2022-08-07T21:42:46.144Z,20.10
2022-08-07T21:46:09.794Z,20.00
2022-08-07T21:48:28.022Z,19.90
2022-08-07T21:51:05.616Z,19.80
2022-08-07T21:53:46.364Z,19.70
2022-08-07T21:56:39.747Z,19.60
2022-08-07T21:59:17.460Z,19.50
2022-08-07T22:02:10.248Z,19.50
2022-08-07T22:04:53.553Z,19.50
2022-08-07T22:07:31.476Z,19.40
2022-08-07T22:10:05.717Z,19.40
2022-08-07T22:12:41.516Z,19.30
2022-08-07T22:16:43.661Z,19.30
2022-08-07T22:18:25.623Z,19.20
2022-08-07T22:21:01.760Z,19.20
2022-08-07T22:23:51.960Z,19.20
2022-08-07T22:26:34.626Z,19.20
2022-08-07T22:29:15.817Z,19.10
2022-08-07T22:32:06.157Z,19.10
2022-08-07T22:34:57.927Z,19.10
2022-08-07T22:38:03.921Z,19.10
2022-08-07T22:40:33.049Z,19.00
2022-08-07T22:43:09.362Z,19.00
2022-08-07T22:46:40.854Z,18.90
2022-08-07T22:49:10.976Z,18.90
2022-08-07T22:51:53.927Z,18.80
2022-08-07T22:55:22.453Z,18.80
2022-08-07T22:57:59.180Z,18.80
2022-08-07T23:00:42.715Z,18.80
2022-08-07T23:03:58.361Z,18.80
2022-08-07T23:06:43.249Z,18.80
2022-08-07T23:10:06.455Z,18.70
2022-08-07T23:12:35.049Z,18.70
2022-08-07T23:16:06.005Z,18.70
2022-08-07T23:18:35.367Z,18.70
2022-08-07T23:21:30.079Z,18.60
2022-08-07T23:24:45.452Z,18.50
2022-08-07T23:28:21.129Z,18.40
2022-08-07T23:31:11.521Z,18.30
2022-08-07T23:34:36.719Z,18.20
2022-08-07T23:37:18.626Z,18.10
2022-08-07T23:39:55.905Z,18.10
2022-08-07T23:42:59.847Z,18.10
2022-08-07T23:46:02.745Z,18.10
2022-08-07T23:49:15.804Z,18.10
2022-08-07T23:53:17.606Z,18.00
2022-08-07T23:54:46.232Z,17.90
2022-08-07T23:57:22.367Z,17.90
