createdAt,value
2019-05-13T00:01:36.808Z,78552.63
2019-05-13T00:04:03.581Z,78551.63
2019-05-13T00:06:29.597Z,78548.62
2019-05-13T00:08:55.526Z,78552.63
2019-05-13T00:11:23.872Z,78542.61
2019-05-13T00:13:49.371Z,78547.62
2019-05-13T00:16:15.592Z,78548.62
2019-05-13T00:18:41.603Z,78541.61
2019-05-13T00:21:07.660Z,78544.61
2019-05-13T00:23:34.107Z,78552.63
2019-05-13T00:26:03.798Z,78549.63
2019-05-13T00:28:30.549Z,78544.61
2019-05-13T00:30:56.592Z,78546.62
2019-05-13T00:33:24.328Z,78541.61
2019-05-13T00:35:50.347Z,78547.62
2019-05-13T00:38:16.555Z,78546.62
2019-05-13T00:40:44.321Z,78544.61
2019-05-13T00:43:10.114Z,78548.62
2019-05-13T00:45:35.988Z,78548.62
2019-05-13T00:48:04.513Z,78549.63
2019-05-13T00:50:33.554Z,78554.63
2019-05-13T00:52:59.527Z,78554.63
2019-05-13T00:55:25.565Z,78558.63
2019-05-13T00:57:53.963Z,78562.64
2019-05-13T01:00:19.515Z,78564.64
2019-05-13T01:02:45.565Z,78564.64
2019-05-13T01:05:14.373Z,78563.64
2019-05-13T01:07:39.769Z,78566.64
2019-05-13T01:10:05.954Z,78568.64
2019-05-13T01:12:34.305Z,78563.64
2019-05-13T01:14:59.836Z,78571.65
2019-05-13T01:17:26.035Z,78570.65
2019-05-13T01:19:53.781Z,78565.64
2019-05-13T01:22:19.728Z,78566.64
2019-05-13T01:24:45.645Z,78566.64
2019-05-13T01:27:13.435Z,78564.64
2019-05-13T01:29:39.245Z,78565.64
2019-05-13T01:32:05.116Z,78568.64
2019-05-13T01:34:30.982Z,78569.65
2019-05-13T01:36:56.855Z,78570.65
2019-05-13T01:39:24.275Z,78580.66
2019-05-13T01:41:50.443Z,78573.66
2019-05-13T01:44:16.464Z,78580.66
2019-05-13T01:46:43.736Z,78578.66
2019-05-13T01:49:09.862Z,78578.66
2019-05-13T01:51:35.879Z,78577.66
2019-05-13T01:54:04.174Z,78575.66
2019-05-13T01:56:29.748Z,78580.66
2019-05-13T01:58:55.776Z,78583.66
2019-05-13T02:01:24.034Z,78585.67
2019-05-13T02:03:49.370Z,78590.67
2019-05-13T02:06:15.246Z,78584.67
2019-05-13T02:08:41.132Z,78582.66
2019-05-13T02:11:07.029Z,78583.66
2019-05-13T02:13:34.406Z,78586.67
2019-05-13T02:16:04.128Z,78586.67
2019-05-13T02:18:34.201Z,78583.66
2019-05-13T02:20:59.919Z,78586.67
2019-05-13T02:23:25.782Z,78583.66
2019-05-13T02:25:54.237Z,78595.68
2019-05-13T02:28:19.836Z,78589.67
2019-05-13T02:30:45.862Z,78593.68
2019-05-13T02:33:13.182Z,78597.69
2019-05-13T02:35:43.088Z,78595.68
2019-05-13T02:38:19.404Z,78595.68
2019-05-13T02:40:35.014Z,78594.68
2019-05-13T02:43:03.950Z,78592.67
2019-05-13T02:45:33.589Z,78598.69
2019-05-13T02:48:02.403Z,78602.69
2019-05-13T02:50:27.329Z,78598.69
2019-05-13T02:52:53.750Z,78606.70
2019-05-13T02:55:22.183Z,78610.70
2019-05-13T02:57:47.918Z,78611.70
2019-05-13T03:00:14.015Z,78612.70
2019-05-13T03:02:43.301Z,78610.70
2019-05-13T03:05:07.868Z,78613.70
2019-05-13T03:07:33.815Z,78612.70
2019-05-13T03:10:03.788Z,78614.70
2019-05-13T03:12:27.515Z,78615.70
2019-05-13T03:14:53.922Z,78615.70
2019-05-13T03:17:34.070Z,78614.70
2019-05-13T03:20:04.173Z,78621.72
2019-05-13T03:22:28.300Z,78617.71
2019-05-13T03:24:54.186Z,78620.72
2019-05-13T03:27:24.935Z,78625.72
2019-05-13T03:29:48.215Z,78627.72
2019-05-13T03:32:16.919Z,78627.72
2019-05-13T03:34:45.475Z,78625.72
2019-05-13T03:37:15.697Z,78626.72
2019-05-13T03:39:38.663Z,78629.73
2019-05-13T03:42:04.555Z,78629.73
2019-05-13T03:44:32.492Z,78633.73
2019-05-13T03:46:59.376Z,78634.73
2019-05-13T03:49:25.571Z,78640.73
2019-05-13T03:51:53.462Z,78638.73
2019-05-13T03:54:22.405Z,78637.73
2019-05-13T03:56:46.963Z,78644.75
2019-05-13T03:59:13.466Z,78648.75
2019-05-13T04:01:42.537Z,78643.74
2019-05-13T04:04:07.251Z,78638.73
2019-05-13T04:06:33.116Z,78640.73
2019-05-13T04:09:17.091Z,78632.73
2019-05-13T04:11:26.756Z,78640.73
2019-05-13T04:13:52.975Z,78635.73
2019-05-13T04:16:18.899Z,78631.73
2019-05-13T04:18:44.914Z,78635.73
2019-05-13T04:21:13.119Z,78642.74
2019-05-13T04:23:42.337Z,78642.74
2019-05-13T04:26:06.659Z,78646.75
2019-05-13T04:28:33.293Z,78640.73
2019-05-13T04:31:02.488Z,78636.73
2019-05-13T04:33:27.176Z,78644.75
2019-05-13T04:35:53.310Z,78644.75
2019-05-13T04:38:21.705Z,78642.74
2019-05-13T04:40:46.989Z,78648.75
2019-05-13T04:43:13.202Z,78651.76
2019-05-13T04:45:42.846Z,78657.77
2019-05-13T04:48:07.374Z,78657.77
2019-05-13T04:50:33.419Z,78657.77
2019-05-13T04:53:02.832Z,78654.77
2019-05-13T04:55:27.459Z,78656.77
2019-05-13T04:57:53.663Z,78658.77
2019-05-13T05:00:38.520Z,78660.77
2019-05-13T05:03:13.393Z,78660.77
2019-05-13T05:05:41.880Z,78664.77
2019-05-13T05:08:22.454Z,78661.77
2019-05-13T05:10:56.752Z,78667.78
2019-05-13T05:13:24.644Z,78665.77
2019-05-13T05:15:55.710Z,78670.78
2019-05-13T05:18:35.897Z,78664.77
2019-05-13T05:21:11.780Z,78667.78
2019-05-13T05:23:56.596Z,78669.78
2019-05-13T05:26:41.985Z,78667.78
2019-05-13T05:29:11.341Z,78660.77
2019-05-13T05:31:55.841Z,78665.77
2019-05-13T05:34:35.571Z,78668.78
2019-05-13T05:37:19.008Z,78674.78
2019-05-13T05:39:44.917Z,78677.79
2019-05-13T05:42:11.492Z,78678.80
2019-05-13T05:44:37.406Z,78674.78
2019-05-13T05:47:03.284Z,78679.80
2019-05-13T05:49:31.802Z,78676.79
2019-05-13T05:52:03.977Z,78679.80
2019-05-13T05:54:33.232Z,78676.79
2019-05-13T05:57:01.221Z,78676.79
2019-05-13T05:59:27.618Z,78679.80
2019-05-13T06:01:53.608Z,78682.80
2019-05-13T06:04:21.895Z,78682.80
2019-05-13T06:06:47.192Z,78684.80
2019-05-13T06:09:13.066Z,78676.79
2019-05-13T06:11:38.958Z,78680.80
2019-05-13T06:14:04.863Z,78676.79
2019-05-13T06:16:33.828Z,78679.80
2019-05-13T06:19:01.402Z,78680.80
2019-05-13T06:21:27.732Z,78687.80
2019-05-13T06:23:53.622Z,78682.80
2019-05-13T06:26:23.358Z,78682.80
2019-05-13T06:28:47.635Z,78682.80
2019-05-13T06:31:13.737Z,78689.80
2019-05-13T06:33:42.055Z,78689.80
2019-05-13T06:36:07.521Z,78690.81
2019-05-13T06:38:33.577Z,78683.80
2019-05-13T06:41:06.285Z,78677.79
2019-05-13T06:43:28.134Z,78677.79
2019-05-13T06:45:54.199Z,78675.79
2019-05-13T06:48:20.266Z,78668.78
2019-05-13T06:50:46.266Z,78673.78
2019-05-13T06:53:12.736Z,78672.78
2019-05-13T06:55:38.977Z,78668.78
2019-05-13T06:58:05.042Z,78670.78
2019-05-13T07:00:34.641Z,78672.78
2019-05-13T07:02:58.987Z,78675.79
2019-05-13T07:05:25.150Z,78669.78
2019-05-13T07:07:51.379Z,78667.78
2019-05-13T07:10:17.374Z,78663.77
2019-05-13T07:12:43.349Z,78664.77
2019-05-13T07:15:11.485Z,78664.77
2019-05-13T07:17:37.099Z,78664.77
2019-05-13T07:20:06.536Z,78665.77
2019-05-13T07:22:32.610Z,78659.77
2019-05-13T07:24:58.666Z,78664.77
2019-05-13T07:27:24.728Z,78666.78
2019-05-13T07:29:51.823Z,78661.77
2019-05-13T07:32:18.494Z,78660.77
2019-05-13T07:34:44.533Z,78661.77
2019-05-13T07:37:11.352Z,78658.77
2019-05-13T07:39:37.484Z,78658.77
2019-05-13T07:42:05.836Z,78654.77
2019-05-13T07:44:32.407Z,78655.77
2019-05-13T07:46:58.717Z,78655.77
2019-05-13T07:49:24.693Z,78644.75
2019-05-13T07:51:52.050Z,78648.75
2019-05-13T07:54:18.261Z,78642.74
2019-05-13T07:56:44.639Z,78648.75
2019-05-13T07:59:12.318Z,78645.75
2019-05-13T08:01:38.472Z,78640.73
2019-05-13T08:04:04.524Z,78641.74
2019-05-13T08:06:32.536Z,78643.74
2019-05-13T08:08:58.554Z,78645.75
2019-05-13T08:11:24.621Z,78644.75
2019-05-13T08:13:51.728Z,78637.73
2019-05-13T08:16:17.837Z,78636.73
2019-05-13T08:18:43.977Z,78634.73
2019-05-13T08:21:12.233Z,78634.73
2019-05-13T08:23:37.843Z,78639.73
2019-05-13T08:26:03.733Z,78634.73
2019-05-13T08:28:32.164Z,78633.73
2019-05-13T08:30:57.628Z,78634.73
2019-05-13T08:33:23.677Z,78635.73
2019-05-13T08:35:54.031Z,78638.73
2019-05-13T08:38:17.530Z,78634.73
2019-05-13T08:40:43.500Z,78642.74
2019-05-13T08:43:11.922Z,78639.73
2019-05-13T08:45:37.523Z,78630.73
2019-05-13T08:48:03.981Z,78625.72
2019-05-13T08:50:32.254Z,78626.72
2019-05-13T08:52:58.431Z,78623.72
2019-05-13T08:55:24.379Z,78625.72
2019-05-13T08:57:53.178Z,78633.73
2019-05-13T09:00:21.535Z,78631.73
2019-05-13T09:02:47.578Z,78637.73
2019-05-13T09:05:13.714Z,78635.73
2019-05-13T09:07:41.289Z,78635.73
2019-05-13T09:10:07.555Z,78642.74
2019-05-13T09:12:37.096Z,78632.73
2019-05-13T09:15:03.210Z,78631.73
2019-05-13T09:17:29.077Z,78632.73
2019-05-13T09:19:55.126Z,78630.73
2019-05-13T09:22:21.471Z,78620.72
2019-05-13T09:24:47.536Z,78618.71
2019-05-13T09:27:13.581Z,78612.70
2019-05-13T09:29:42.326Z,78602.69
2019-05-13T09:32:07.319Z,78596.69
2019-05-13T09:34:33.369Z,78591.67
2019-05-13T09:36:59.413Z,78599.69
2019-05-13T09:39:25.360Z,78604.69
2019-05-13T09:41:52.091Z,78608.70
2019-05-13T09:44:18.383Z,78616.70
2019-05-13T09:46:44.430Z,78615.70
2019-05-13T09:49:19.173Z,78607.70
2019-05-13T09:51:38.282Z,78600.69
2019-05-13T09:54:04.436Z,78590.67
2019-05-13T09:56:31.978Z,78600.69
2019-05-13T09:58:58.089Z,78601.69
2019-05-13T10:01:24.139Z,78597.69
2019-05-13T10:03:54.997Z,78600.69
2019-05-13T10:06:17.981Z,78596.69
2019-05-13T10:08:44.029Z,78599.69
2019-05-13T10:11:12.357Z,78600.69
2019-05-13T10:13:37.990Z,78598.69
2019-05-13T10:16:03.951Z,78596.69
2019-05-13T10:18:32.293Z,78603.69
2019-05-13T10:20:59.125Z,78607.70
2019-05-13T10:23:25.469Z,78602.69
2019-05-13T10:25:52.294Z,78602.69
2019-05-13T10:28:18.386Z,78608.70
2019-05-13T10:30:44.641Z,78610.70
2019-05-13T10:33:12.388Z,78603.69
2019-05-13T10:35:39.014Z,78606.70
2019-05-13T10:38:05.064Z,78609.70
2019-05-13T10:40:32.713Z,78611.70
2019-05-13T10:42:58.802Z,78605.70
2019-05-13T10:45:24.864Z,78601.69
2019-05-13T10:47:51.862Z,78605.70
2019-05-13T10:50:18.383Z,78611.70
2019-05-13T10:52:44.433Z,78606.70
2019-05-13T10:55:12.781Z,78604.69
2019-05-13T10:57:38.499Z,78603.69
2019-05-13T11:00:08.245Z,78599.69
2019-05-13T11:02:34.296Z,78599.69
2019-05-13T11:05:02.927Z,78603.69
2019-05-13T11:07:28.760Z,78600.69
2019-05-13T11:09:54.818Z,78600.69
2019-05-13T11:12:22.204Z,78598.69
2019-05-13T11:14:51.458Z,78601.69
2019-05-13T11:17:16.131Z,78592.67
2019-05-13T11:19:42.500Z,78597.69
2019-05-13T11:22:08.580Z,78589.67
2019-05-13T11:24:34.603Z,78588.67
2019-05-13T11:27:02.790Z,78591.67
2019-05-13T11:29:28.342Z,78585.67
2019-05-13T11:31:54.400Z,78592.67
2019-05-13T11:34:22.181Z,78590.67
2019-05-13T11:36:48.290Z,78594.68
2019-05-13T11:39:14.337Z,78587.67
2019-05-13T11:41:42.672Z,78588.67
2019-05-13T11:44:14.204Z,78583.66
2019-05-13T11:46:35.907Z,78574.66
2019-05-13T11:49:03.251Z,78572.66
2019-05-13T11:51:31.946Z,78567.64
2019-05-13T11:53:57.548Z,78566.64
2019-05-13T11:56:23.617Z,78568.64
2019-05-13T11:58:53.237Z,78569.65
2019-05-13T12:01:17.980Z,78570.65
2019-05-13T12:03:44.038Z,78575.66
2019-05-13T12:06:10.199Z,78568.64
2019-05-13T12:08:36.248Z,78568.64
2019-05-13T12:11:04.224Z,78562.64
2019-05-13T12:13:32.273Z,78561.64
2019-05-13T12:15:58.295Z,78551.63
2019-05-13T12:18:24.344Z,78552.63
2019-05-13T12:20:53.623Z,78548.62
2019-05-13T12:23:18.084Z,78548.62
2019-05-13T12:25:44.155Z,78538.61
2019-05-13T12:28:11.472Z,78540.61
2019-05-13T12:30:37.869Z,78550.63
2019-05-13T12:33:04.123Z,78545.61
2019-05-13T12:35:32.819Z,78541.61
2019-05-13T12:37:57.858Z,78535.60
2019-05-13T12:40:24.115Z,78538.61
2019-05-13T12:42:53.662Z,78536.60
2019-05-13T12:45:17.951Z,78535.60
2019-05-13T12:47:44.245Z,78538.61
2019-05-13T12:50:12.829Z,78536.60
2019-05-13T12:52:38.865Z,78531.59
2019-05-13T12:55:04.916Z,78532.59
2019-05-13T12:57:32.489Z,78529.59
2019-05-13T13:00:02.085Z,78536.60
2019-05-13T13:02:26.744Z,78529.59
2019-05-13T13:05:14.057Z,78528.59
2019-05-13T13:07:21.574Z,78526.59
2019-05-13T13:09:48.272Z,78519.58
2019-05-13T13:12:14.321Z,78514.58
2019-05-13T13:14:44.174Z,78515.58
2019-05-13T13:17:08.468Z,78506.56
2019-05-13T13:19:34.517Z,78504.56
2019-05-13T13:22:04.598Z,78504.56
2019-05-13T13:24:28.353Z,78502.56
2019-05-13T13:26:54.401Z,78500.56
2019-05-13T13:29:22.043Z,78497.55
2019-05-13T13:31:48.247Z,78493.55
2019-05-13T13:34:18.265Z,78501.56
2019-05-13T13:36:46.119Z,78498.55
2019-05-13T13:39:13.756Z,78492.55
2019-05-13T13:41:37.919Z,78490.55
2019-05-13T13:44:05.547Z,78495.55
2019-05-13T13:48:59.660Z,78484.54
2019-05-13T13:51:26.898Z,78485.54
2019-05-13T13:53:56.390Z,78488.55
2019-05-13T13:56:25.452Z,78479.53
2019-05-13T13:58:48.781Z,78489.55
2019-05-13T14:01:20.462Z,78497.55
2019-05-13T14:03:46.151Z,78492.55
2019-05-13T14:06:12.552Z,78500.56
2019-05-13T14:07:09.591Z,78488.55
2019-05-13T14:08:38.415Z,78496.55
2019-05-13T14:11:04.397Z,78498.55
2019-05-13T14:13:32.406Z,78495.55
2019-05-13T14:15:58.197Z,78494.55
2019-05-13T14:18:27.028Z,78499.55
2019-05-13T14:20:53.056Z,78500.56
2019-05-13T14:23:21.129Z,78498.55
2019-05-13T14:25:47.004Z,78496.55
2019-05-13T14:28:17.347Z,78502.56
2019-05-13T14:30:42.199Z,78497.55
2019-05-13T14:33:08.333Z,78499.55
2019-05-13T14:35:34.376Z,78499.55
2019-05-13T14:38:02.504Z,78499.55
2019-05-13T14:40:28.210Z,78500.56
2019-05-13T14:42:54.266Z,78496.55
2019-05-13T14:45:23.506Z,78488.55
2019-05-13T14:47:48.022Z,78489.55
2019-05-13T14:50:14.074Z,78484.54
2019-05-13T14:52:41.631Z,78483.53
2019-05-13T14:55:07.941Z,78480.53
2019-05-13T14:57:33.990Z,78476.53
2019-05-13T15:00:02.435Z,78475.53
2019-05-13T15:02:27.838Z,78472.52
2019-05-13T15:04:54.094Z,78469.52
2019-05-13T15:07:21.671Z,78461.51
2019-05-13T15:09:48.061Z,78462.52
2019-05-13T15:12:14.091Z,78462.52
2019-05-13T15:14:42.719Z,78475.53
2019-05-13T15:17:07.890Z,78470.52
2019-05-13T15:19:34.076Z,78475.53
2019-05-13T15:22:00.121Z,78477.53
2019-05-13T15:24:26.308Z,78480.53
2019-05-13T15:26:52.222Z,78474.52
2019-05-13T15:29:18.099Z,78476.53
2019-05-13T15:31:44.118Z,78474.52
2019-05-13T15:34:10.163Z,78484.54
2019-05-13T15:36:36.215Z,78489.55
2019-05-13T15:39:04.723Z,78494.55
2019-05-13T15:41:30.769Z,78494.55
2019-05-13T15:43:57.134Z,78490.55
2019-05-13T15:46:23.189Z,78488.55
2019-05-13T15:48:51.281Z,78494.55
2019-05-13T15:51:17.243Z,78497.55
2019-05-13T15:53:43.702Z,78497.55
2019-05-13T15:56:12.377Z,78493.55
2019-05-13T15:58:39.893Z,78496.55
2019-05-13T16:01:05.756Z,78492.55
2019-05-13T16:03:33.683Z,78494.55
2019-05-13T16:06:01.356Z,78495.55
2019-05-13T16:08:27.296Z,78500.56
2019-05-13T16:10:53.561Z,78500.56
2019-05-13T16:13:22.061Z,78494.55
2019-05-13T16:15:47.246Z,78490.55
2019-05-13T16:18:13.347Z,78486.54
2019-05-13T16:20:42.852Z,78480.53
2019-05-13T16:23:07.002Z,78494.55
2019-05-13T16:25:32.968Z,78486.54
2019-05-13T16:28:01.194Z,78490.55
2019-05-13T16:30:26.777Z,78485.54
2019-05-13T16:32:52.737Z,78488.55
2019-05-13T16:35:18.696Z,78488.55
2019-05-13T16:37:46.499Z,78490.55
2019-05-13T16:40:12.652Z,78485.54
2019-05-13T16:42:39.034Z,78482.53
2019-05-13T16:45:04.930Z,78482.53
2019-05-13T16:47:31.866Z,78486.54
2019-05-13T16:49:58.002Z,78478.53
2019-05-13T16:52:24.287Z,78483.53
2019-05-13T16:54:52.773Z,78486.54
2019-05-13T16:57:18.351Z,78490.55
2019-05-13T16:59:44.323Z,78494.55
2019-05-13T17:02:12.306Z,78498.55
2019-05-13T17:04:38.563Z,78502.56
2019-05-13T17:07:04.714Z,78501.56
2019-05-13T17:09:32.305Z,78503.56
2019-05-13T17:11:58.464Z,78508.56
2019-05-13T17:14:24.497Z,78495.55
2019-05-13T17:16:51.859Z,78495.55
2019-05-13T17:19:18.029Z,78489.55
2019-05-13T17:21:44.090Z,78488.55
2019-05-13T17:24:12.390Z,78485.54
2019-05-13T17:26:37.856Z,78485.54
2019-05-13T17:29:03.923Z,78489.55
2019-05-13T17:31:32.386Z,78493.55
2019-05-13T17:33:57.794Z,78499.55
2019-05-13T17:36:23.865Z,78497.55
2019-05-13T17:38:50.020Z,78496.55
2019-05-13T17:41:16.171Z,78496.55
2019-05-13T17:43:42.225Z,78494.55
2019-05-13T17:46:08.273Z,78504.56
2019-05-13T17:48:34.244Z,78501.56
2019-05-13T17:51:01.294Z,78507.56
2019-05-13T17:53:27.646Z,78504.56
2019-05-13T17:55:53.694Z,78505.56
2019-05-13T17:58:21.958Z,78500.56
2019-05-13T18:00:47.954Z,78506.56
2019-05-13T18:03:13.997Z,78507.56
2019-05-13T18:05:42.080Z,78506.56
2019-05-13T18:08:08.243Z,78504.56
2019-05-13T18:10:34.292Z,78508.56
2019-05-13T18:13:01.777Z,78513.58
2019-05-13T18:15:28.024Z,78516.58
2019-05-13T18:17:54.084Z,78517.58
2019-05-13T18:20:21.712Z,78513.58
2019-05-13T18:22:47.939Z,78516.58
2019-05-13T18:25:13.988Z,78517.58
2019-05-13T18:27:41.630Z,78505.56
2019-05-13T18:30:07.745Z,78506.56
2019-05-13T18:32:34.204Z,78512.58
2019-05-13T18:35:01.772Z,78511.57
2019-05-13T18:37:27.937Z,78516.58
2019-05-13T18:39:53.807Z,78520.58
2019-05-13T18:42:22.132Z,78525.59
2019-05-13T18:44:47.634Z,78516.58
2019-05-13T18:47:13.683Z,78515.58
2019-05-13T18:49:42.097Z,78509.57
2019-05-13T18:52:07.528Z,78516.58
2019-05-13T18:54:33.591Z,78514.58
2019-05-13T18:57:01.626Z,78519.58
2019-05-13T18:59:27.429Z,78519.58
2019-05-13T19:01:53.480Z,78519.58
2019-05-13T19:04:21.658Z,78521.59
2019-05-13T19:06:53.004Z,78524.59
2019-05-13T19:09:19.026Z,78529.59
2019-05-13T19:11:45.051Z,78534.60
2019-05-13T19:14:12.281Z,78544.61
2019-05-13T19:16:38.492Z,78550.63
2019-05-13T19:19:12.538Z,78554.63
2019-05-13T19:21:32.730Z,78552.63
2019-05-13T19:23:59.185Z,78556.63
2019-05-13T19:26:25.645Z,78555.63
2019-05-13T19:28:51.749Z,78550.63
2019-05-13T19:31:17.949Z,78558.63
2019-05-13T19:33:43.999Z,78563.64
2019-05-13T19:36:11.790Z,78568.64
2019-05-13T19:38:37.864Z,78564.64
2019-05-13T19:41:03.848Z,78560.64
2019-05-13T19:43:31.398Z,78565.64
2019-05-13T19:45:57.676Z,78562.64
2019-05-13T19:48:23.624Z,78562.64
2019-05-13T19:50:51.954Z,78554.63
2019-05-13T19:53:17.488Z,78552.63
2019-05-13T19:55:43.552Z,78551.63
2019-05-13T19:58:12.231Z,78546.62
2019-05-13T20:00:37.612Z,78544.61
2019-05-13T20:03:03.773Z,78539.61
2019-05-13T20:05:31.762Z,78543.61
2019-05-13T20:07:57.530Z,78541.61
2019-05-13T20:10:23.585Z,78537.61
2019-05-13T20:12:51.325Z,78540.61
2019-05-13T20:15:17.453Z,78541.61
2019-05-13T20:17:43.511Z,78539.61
2019-05-13T20:20:12.132Z,78537.61
2019-05-13T20:22:37.781Z,78542.61
2019-05-13T20:25:04.666Z,78545.61
2019-05-13T20:27:31.661Z,78544.61
2019-05-13T20:29:58.106Z,78548.62
2019-05-13T20:32:24.154Z,78552.63
2019-05-13T20:34:51.434Z,78552.63
2019-05-13T20:37:17.590Z,78556.63
2019-05-13T20:39:43.559Z,78555.63
2019-05-13T20:42:09.587Z,78551.63
2019-05-13T20:44:35.644Z,78556.63
2019-05-13T20:47:01.869Z,78556.63
2019-05-13T20:49:28.262Z,78562.64
2019-05-13T20:51:54.311Z,78558.63
2019-05-13T20:54:21.963Z,78564.64
2019-05-13T20:56:48.077Z,78565.64
2019-05-13T20:59:14.129Z,78565.64
2019-05-13T21:01:41.969Z,78562.64
2019-05-13T21:04:07.884Z,78562.64
2019-05-13T21:06:34.154Z,78564.64
2019-05-13T21:09:01.535Z,78566.64
2019-05-13T21:11:27.694Z,78564.64
2019-05-13T21:13:53.744Z,78566.64
2019-05-13T21:16:21.734Z,78565.64
2019-05-13T21:18:47.687Z,78565.64
2019-05-13T21:21:13.734Z,78565.64
2019-05-13T21:23:41.740Z,78560.64
2019-05-13T21:26:07.678Z,78562.64
2019-05-13T21:28:33.728Z,78557.63
2019-05-13T21:31:01.967Z,78565.64
2019-05-13T21:33:27.575Z,78562.64
2019-05-13T21:35:53.626Z,78562.64
2019-05-13T21:38:21.921Z,78558.63
2019-05-13T21:40:47.501Z,78558.63
2019-05-13T21:43:13.844Z,78550.63
2019-05-13T21:45:41.494Z,78553.63
2019-05-13T21:48:07.693Z,78553.63
2019-05-13T21:50:37.182Z,78556.63
2019-05-13T21:53:02.023Z,78556.63
2019-05-13T21:55:28.190Z,78555.63
2019-05-13T21:57:54.240Z,78552.63
2019-05-13T22:00:23.743Z,78553.63
2019-05-13T22:02:51.507Z,78554.63
2019-05-13T22:05:17.625Z,78559.64
2019-05-13T22:07:43.685Z,78556.63
2019-05-13T22:10:09.632Z,78561.64
2019-05-13T22:12:35.600Z,78564.64
2019-05-13T22:15:01.568Z,78560.64
2019-05-13T22:17:27.594Z,78562.64
2019-05-13T22:19:53.643Z,78565.64
2019-05-13T22:22:21.906Z,78564.64
2019-05-13T22:24:47.334Z,78565.64
2019-05-13T22:27:13.438Z,78564.64
2019-05-13T22:29:41.337Z,78561.64
2019-05-13T22:32:07.142Z,78565.64
2019-05-13T22:34:35.559Z,78559.64
2019-05-13T22:37:02.420Z,78561.64
2019-05-13T22:39:32.196Z,78561.64
2019-05-13T22:41:56.390Z,78562.64
2019-05-13T22:44:22.457Z,78565.64
2019-05-13T22:46:48.517Z,78564.64
2019-05-13T22:49:14.568Z,78564.64
2019-05-13T22:51:41.224Z,78574.66
2019-05-13T22:54:07.485Z,78572.66
2019-05-13T22:56:36.715Z,78563.64
2019-05-13T22:59:05.193Z,78560.64
2019-05-13T23:01:32.425Z,78556.63
2019-05-13T23:03:58.445Z,78558.63
2019-05-13T23:06:24.596Z,78554.63
2019-05-13T23:08:50.554Z,78547.62
2019-05-13T23:11:16.504Z,78549.63
2019-05-13T23:13:42.553Z,78541.61
2019-05-13T23:16:08.606Z,78544.61
2019-05-13T23:18:34.565Z,78539.61
2019-05-13T23:21:02.270Z,78540.61
2019-05-13T23:23:28.396Z,78541.61
2019-05-13T23:25:56.839Z,78546.62
2019-05-13T23:28:22.372Z,78538.61
2019-05-13T23:30:51.001Z,78544.61
2019-05-13T23:33:16.620Z,78545.61
2019-05-13T23:35:42.503Z,78543.61
2019-05-13T23:38:08.584Z,78541.61
2019-05-13T23:40:34.463Z,78543.61
2019-05-13T23:43:02.084Z,78546.62
2019-05-13T23:45:28.188Z,78548.62
2019-05-13T23:47:54.269Z,78544.61
2019-05-13T23:50:21.553Z,78548.62
2019-05-13T23:52:47.684Z,78546.62
2019-05-13T23:55:13.963Z,78553.63
2019-05-13T23:57:41.932Z,78550.63
