createdAt,value
2022-07-29T00:16:59.581Z,18.3
2022-07-29T00:27:00.587Z,18.2
2022-07-29T00:37:01.185Z,18.1
2022-07-29T00:47:01.875Z,18
2022-07-29T00:57:02.602Z,17.9
2022-07-29T01:07:03.255Z,17.8
2022-07-29T01:17:03.939Z,17.6
2022-07-29T01:47:05.066Z,17.3
2022-07-29T01:57:06.057Z,17.2
2022-07-29T02:07:06.590Z,17.2
2022-07-29T02:27:07.401Z,17
2022-07-29T02:37:08.459Z,16.9
2022-07-29T02:57:10.410Z,16.9
2022-07-29T03:07:10.564Z,16.8
2022-07-29T03:17:11.417Z,16.9
2022-07-29T03:27:12.263Z,16.8
2022-07-29T03:37:13.220Z,16.8
2022-07-29T03:47:13.761Z,16.9
2022-07-29T03:57:14.380Z,17
2022-07-29T04:07:15.314Z,17.1
2022-07-29T04:27:17.362Z,17
2022-07-29T04:47:18.550Z,16.8
2022-07-29T04:57:18.759Z,16.7
2022-07-29T05:07:19.101Z,16.5
2022-07-29T05:17:19.286Z,16.3
2022-07-29T05:27:20.307Z,16
2022-07-29T05:37:20.573Z,15.9
2022-07-29T05:47:20.725Z,15.8
2022-07-29T05:57:21.775Z,15.8
2022-07-29T06:07:22.154Z,15.9
2022-07-29T06:17:22.335Z,15.7
2022-07-29T06:27:22.578Z,15.8
2022-07-29T06:37:23.467Z,15.8
2022-07-29T06:57:24.579Z,15.9
2022-07-29T07:07:24.832Z,16.1
2022-07-29T07:17:25.716Z,16.3
2022-07-29T07:27:25.935Z,16.3
2022-07-29T07:37:26.573Z,16.2
2022-07-29T07:47:27.877Z,16.5
2022-07-29T07:57:28.492Z,16.8
2022-07-29T08:07:29.227Z,17.1
2022-07-29T08:17:30.157Z,17.1
2022-07-29T08:27:43.243Z,17.2
2022-07-29T08:37:31.422Z,17.3
2022-07-29T08:57:32.754Z,18
2022-07-29T09:07:34.843Z,18
2022-07-29T09:17:33.727Z,17.9
2022-07-29T09:27:34.621Z,17.8
2022-07-29T09:37:34.864Z,17.7
2022-07-29T09:47:35.272Z,17.5
2022-07-29T09:57:36.175Z,17.3
2022-07-29T10:17:37.476Z,17.2
2022-07-29T10:27:37.604Z,17
2022-07-29T10:37:38.638Z,17.2
2022-07-29T10:47:39.440Z,17.2
2022-07-29T11:27:41.687Z,17.7
2022-07-29T11:37:42.423Z,17.8
2022-07-29T11:47:43.249Z,17.9
2022-07-29T11:57:44.099Z,18
2022-07-29T12:07:45.497Z,18.5
2022-07-29T12:17:45.386Z,19.8
2022-07-29T12:27:46.398Z,20.6
2022-07-29T12:37:46.529Z,21.8
2022-07-29T12:47:47.189Z,22.2
2022-07-29T12:57:47.789Z,23
2022-07-29T13:07:54.855Z,22.9
2022-07-29T13:17:48.907Z,22.7
2022-07-29T13:27:49.383Z,22.6
2022-07-29T13:37:49.570Z,22.5
2022-07-29T13:57:50.331Z,22.3
2022-07-29T14:07:50.414Z,22.4
2022-07-29T14:17:50.911Z,22.4
2022-07-29T14:27:51.887Z,22.7
2022-07-29T14:37:52.935Z,23.3
2022-07-29T14:47:56.445Z,23.5
2022-07-29T15:17:56.044Z,23.4
2022-07-29T15:28:00.754Z,23.4
2022-07-29T15:37:56.783Z,23.5
2022-07-29T15:58:00.567Z,24
2022-07-29T16:07:57.934Z,24.3
2022-07-29T16:17:58.553Z,23.8
2022-07-29T16:27:59.928Z,23.8
2022-07-29T16:58:01.455Z,23.8
2022-07-29T17:18:03.205Z,23.5
2022-07-29T17:28:03.464Z,23.4
2022-07-29T17:38:04.485Z,23.3
2022-07-29T17:58:05.626Z,23.2
2022-07-29T18:08:06.277Z,23.2
2022-07-29T18:18:06.525Z,22.9
2022-07-29T18:38:08.472Z,22.4
2022-07-29T18:48:12.661Z,22.2
2022-07-29T18:58:09.521Z,21.9
2022-07-29T19:08:10.138Z,21.5
2022-07-29T19:18:10.650Z,21.2
2022-07-29T19:28:11.673Z,20.9
2022-07-29T19:38:11.819Z,20.5
2022-07-29T19:48:12.327Z,20.1
2022-07-29T19:58:13.119Z,19.7
2022-07-29T20:08:13.586Z,19.4
2022-07-29T20:18:13.959Z,19.1
2022-07-29T20:28:14.936Z,18.9
2022-07-29T20:38:18.279Z,18.8
2022-07-29T20:48:16.076Z,18.6
2022-07-29T20:58:16.879Z,18.4
2022-07-29T21:08:17.928Z,18.1
2022-07-29T21:18:18.841Z,17.8
2022-07-29T21:28:19.890Z,17.6
2022-07-29T21:38:20.864Z,17.4
2022-07-29T21:58:21.580Z,17.2
2022-07-29T22:08:22.262Z,17.2
2022-07-29T22:18:23.081Z,17.3
2022-07-29T22:28:23.447Z,17.1
2022-07-29T22:38:24.159Z,17.1
2022-07-29T22:48:25.222Z,16.9
2022-07-29T22:58:26.301Z,16.7
2022-07-29T23:08:26.397Z,16.4
2022-07-29T23:18:27.205Z,16.3
2022-07-29T23:38:28.105Z,16
2022-07-29T23:48:28.453Z,15.9
2022-07-29T23:58:29.272Z,15.8
