createdAt,value
2022-09-01T00:03:37.685Z,100.00
2022-09-01T00:08:39.271Z,100.00
2022-09-01T00:13:42.466Z,100.00
2022-09-01T00:18:49.575Z,100.00
2022-09-01T00:23:51.196Z,100.00
2022-09-01T00:28:52.825Z,100.00
2022-09-01T00:33:54.973Z,100.00
2022-09-01T00:38:56.681Z,100.00
2022-09-01T00:44:05.431Z,100.00
2022-09-01T00:49:17.715Z,100.00
2022-09-01T00:54:22.956Z,100.00
2022-09-01T00:59:26.562Z,100.00
2022-09-01T01:04:30.237Z,100.00
2022-09-01T01:09:36.056Z,100.00
2022-09-01T01:14:39.972Z,100.00
2022-09-01T01:20:11.265Z,100.00
2022-09-01T01:25:12.906Z,100.00
2022-09-01T01:30:16.858Z,100.00
2022-09-01T01:35:21.831Z,100.00
2022-09-01T01:40:23.942Z,100.00
2022-09-01T01:45:25.663Z,100.00
2022-09-01T01:50:33.455Z,100.00
2022-09-01T01:55:35.182Z,100.00
2022-09-01T02:00:38.071Z,100.00
2022-09-01T02:05:40.409Z,100.00
2022-09-01T02:10:45.455Z,100.00
2022-09-01T02:15:53.961Z,100.00
2022-09-01T02:20:56.311Z,100.00
2022-09-01T02:26:16.235Z,100.00
2022-09-01T02:31:20.976Z,100.00
2022-09-01T02:36:25.248Z,100.00
2022-09-01T02:41:30.088Z,100.00
2022-09-01T02:46:32.789Z,100.00
2022-09-01T02:51:34.513Z,100.00
2022-09-01T02:56:36.837Z,100.00
2022-09-01T03:01:40.177Z,100.00
2022-09-01T03:06:41.987Z,100.00
2022-09-01T03:11:47.649Z,100.00
2022-09-01T03:16:49.757Z,100.00
2022-09-01T03:21:51.770Z,100.00
2022-09-01T03:26:58.016Z,100.00
2022-09-01T03:31:59.887Z,100.00
2022-09-01T03:37:03.553Z,100.00
2022-09-01T03:42:09.736Z,100.00
2022-09-01T03:47:15.259Z,100.00
2022-09-01T03:52:17.875Z,100.00
2022-09-01T03:57:19.481Z,100.00
2022-09-01T04:02:22.186Z,100.00
2022-09-01T04:07:27.474Z,100.00
2022-09-01T04:12:30.806Z,100.00
2022-09-01T04:17:51.096Z,100.00
2022-09-01T04:22:52.802Z,100.00
2022-09-01T04:27:58.543Z,100.00
2022-09-01T04:33:00.105Z,100.00
2022-09-01T04:38:01.842Z,100.00
2022-09-01T04:43:03.526Z,100.00
2022-09-01T04:48:05.817Z,100.00
2022-09-01T04:53:07.922Z,100.00
2022-09-01T04:58:18.635Z,100.00
2022-09-01T05:03:23.453Z,100.00
2022-09-01T05:08:49.586Z,100.00
2022-09-01T05:14:08.463Z,100.00
2022-09-01T05:19:14.692Z,100.00
2022-09-01T05:24:19.985Z,100.00
2022-09-01T05:29:22.183Z,100.00
2022-09-01T05:34:29.657Z,100.00
2022-09-01T05:39:31.565Z,100.00
2022-09-01T05:44:33.604Z,100.00
2022-09-01T05:49:35.348Z,100.00
2022-09-01T05:54:39.120Z,100.00
2022-09-01T05:59:42.056Z,100.00
2022-09-01T06:04:48.959Z,100.00
2022-09-01T06:09:57.584Z,100.00
2022-09-01T06:15:00.141Z,100.00
2022-09-01T06:20:10.491Z,100.00
2022-09-01T06:25:14.955Z,100.00
2022-09-01T06:30:25.029Z,100.00
2022-09-01T06:35:42.376Z,100.00
2022-09-01T06:40:45.159Z,100.00
2022-09-01T06:45:54.498Z,100.00
2022-09-01T06:51:20.871Z,100.00
2022-09-01T06:56:32.168Z,100.00
2022-09-01T07:01:39.396Z,99.89
2022-09-01T07:12:25.789Z,97.55
2022-09-01T07:17:30.612Z,97.02
2022-09-01T07:27:54.671Z,92.39
2022-09-01T07:42:31.492Z,93.57
2022-09-01T07:43:56.243Z,90.05
2022-09-01T07:49:49.168Z,89.32
2022-09-01T07:54:38.066Z,89.13
2022-09-01T07:59:40.344Z,86.42
2022-09-01T08:04:55.302Z,86.22
2022-09-01T08:10:01.697Z,86.26
2022-09-01T08:20:30.514Z,85.80
2022-09-01T08:25:54.204Z,85.24
2022-09-01T08:30:56.291Z,86.01
2022-09-01T08:35:59.118Z,84.56
2022-09-01T08:41:03.270Z,83.43
2022-09-01T08:46:14.678Z,83.64
2022-09-01T08:51:41.893Z,81.13
2022-09-01T08:56:57.503Z,80.90
2022-09-01T09:02:37.268Z,79.37
2022-09-01T09:07:41.475Z,76.26
2022-09-01T09:13:16.709Z,75.64
2022-09-01T09:18:38.960Z,75.68
2022-09-01T09:23:46.780Z,73.21
2022-09-01T09:28:50.027Z,72.63
2022-09-01T09:33:53.582Z,70.76
2022-09-01T09:39:11.600Z,69.87
2022-09-01T09:44:25.655Z,69.50
2022-09-01T09:49:35.189Z,70.33
2022-09-01T09:54:57.243Z,68.19
2022-09-01T10:00:06.254Z,67.20
2022-09-01T10:05:45.684Z,66.40
2022-09-01T10:10:58.057Z,65.50
2022-09-01T10:16:05.630Z,63.74
2022-09-01T10:21:15.223Z,64.17
2022-09-01T10:26:23.805Z,63.32
2022-09-01T10:31:29.537Z,61.47
2022-09-01T10:36:37.367Z,61.17
2022-09-01T10:41:59.732Z,60.38
2022-09-01T10:47:29.883Z,60.71
2022-09-01T10:53:09.569Z,60.46
2022-09-01T11:03:57.131Z,59.82
2022-09-01T11:09:05.281Z,58.38
2022-09-01T11:14:26.777Z,60.11
2022-09-01T11:20:00.655Z,57.57
2022-09-01T11:25:42.266Z,59.09
2022-09-01T11:30:53.113Z,60.57
2022-09-01T11:36:05.049Z,61.16
2022-09-01T11:41:06.647Z,58.74
2022-09-01T11:46:32.967Z,57.63
2022-09-01T11:51:47.401Z,58.12
2022-09-01T11:56:49.018Z,56.98
2022-09-01T12:01:58.125Z,56.00
2022-09-01T12:07:08.030Z,57.40
2022-09-01T12:12:29.344Z,56.73
2022-09-01T12:17:31.027Z,56.04
2022-09-01T12:22:32.837Z,55.76
2022-09-01T12:27:36.591Z,56.20
2022-09-01T12:32:39.226Z,53.80
2022-09-01T12:37:40.908Z,53.71
2022-09-01T12:42:51.501Z,53.35
2022-09-01T12:47:53.063Z,54.53
2022-09-01T12:53:02.070Z,55.65
2022-09-01T12:58:06.945Z,55.94
2022-09-01T13:03:14.841Z,55.41
2022-09-01T13:08:22.069Z,54.25
2022-09-01T13:13:27.672Z,55.14
2022-09-01T13:18:31.532Z,54.19
2022-09-01T13:23:33.761Z,54.04
2022-09-01T13:28:37.570Z,53.58
2022-09-01T13:39:03.815Z,53.10
2022-09-01T13:44:11.037Z,51.62
2022-09-01T13:54:34.509Z,52.69
2022-09-01T13:59:36.243Z,52.39
2022-09-01T14:04:38.255Z,51.94
2022-09-01T14:09:39.866Z,52.86
2022-09-01T14:20:06.436Z,53.43
2022-09-01T14:25:10.535Z,53.79
2022-09-01T14:30:17.140Z,54.20
2022-09-01T14:35:24.062Z,53.78
2022-09-01T14:40:29.330Z,52.93
2022-09-01T14:45:31.435Z,51.85
2022-09-01T14:50:33.767Z,52.04
2022-09-01T14:55:35.810Z,52.38
2022-09-01T15:00:39.128Z,50.02
2022-09-01T15:05:40.934Z,51.52
2022-09-01T15:10:42.535Z,52.21
2022-09-01T15:15:44.107Z,51.46
2022-09-01T15:20:45.735Z,51.49
2022-09-01T15:25:48.483Z,50.66
2022-09-01T15:30:51.061Z,51.15
2022-09-01T15:35:55.922Z,51.92
2022-09-01T15:41:01.961Z,50.60
2022-09-01T15:46:04.837Z,51.94
2022-09-01T15:51:39.806Z,52.08
2022-09-01T15:56:42.923Z,52.86
2022-09-01T16:01:46.118Z,52.27
2022-09-01T16:06:49.470Z,52.10
2022-09-01T16:11:51.372Z,52.49
2022-09-01T16:17:04.135Z,52.90
2022-09-01T16:22:43.665Z,52.80
2022-09-01T16:27:46.331Z,52.20
2022-09-01T16:32:49.279Z,52.06
2022-09-01T16:38:09.178Z,52.59
2022-09-01T16:43:39.294Z,52.08
2022-09-01T16:48:47.128Z,53.40
2022-09-01T16:54:20.694Z,53.25
2022-09-01T16:59:53.341Z,53.51
2022-09-01T17:05:19.729Z,54.17
2022-09-01T17:10:27.562Z,54.33
2022-09-01T17:15:39.597Z,54.60
2022-09-01T17:20:50.263Z,55.19
2022-09-01T17:26:24.812Z,54.45
2022-09-01T17:31:36.073Z,54.72
2022-09-01T17:37:17.555Z,54.93
2022-09-01T17:42:27.647Z,55.34
2022-09-01T17:47:43.597Z,55.92
2022-09-01T17:53:20.256Z,56.28
2022-09-01T17:58:34.221Z,57.12
2022-09-01T18:03:45.448Z,58.00
2022-09-01T18:08:53.870Z,58.58
2022-09-01T18:13:58.228Z,59.33
2022-09-01T18:19:08.024Z,60.15
2022-09-01T18:24:26.341Z,60.57
2022-09-01T18:29:29.805Z,60.88
2022-09-01T18:34:55.848Z,62.17
2022-09-01T18:40:12.497Z,64.22
2022-09-01T18:45:30.660Z,65.54
2022-09-01T18:50:58.543Z,65.95
2022-09-01T18:56:19.901Z,67.68
2022-09-01T19:01:38.893Z,68.10
2022-09-01T19:07:00.165Z,68.87
2022-09-01T19:12:31.332Z,69.41
2022-09-01T19:17:57.532Z,69.94
2022-09-01T19:23:25.247Z,70.79
2022-09-01T19:28:40.770Z,71.84
2022-09-01T19:33:47.211Z,72.65
2022-09-01T19:38:49.037Z,72.77
2022-09-01T19:44:00.464Z,72.63
2022-09-01T19:49:25.674Z,72.53
2022-09-01T19:55:14.956Z,72.73
2022-09-01T20:00:27.373Z,71.91
2022-09-01T20:05:33.528Z,72.12
2022-09-01T20:10:59.857Z,72.14
2022-09-01T20:16:01.489Z,72.36
2022-09-01T20:21:08.795Z,71.82
2022-09-01T20:26:31.986Z,72.77
2022-09-01T20:31:38.913Z,71.82
2022-09-01T20:36:48.973Z,72.39
2022-09-01T20:42:06.219Z,72.27
2022-09-01T20:47:07.958Z,72.28
2022-09-01T20:52:18.988Z,73.79
2022-09-01T20:57:42.773Z,75.00
2022-09-01T21:03:12.107Z,76.71
2022-09-01T21:08:14.589Z,76.74
2022-09-01T21:13:39.358Z,78.70
2022-09-01T21:18:55.029Z,78.86
2022-09-01T21:23:56.693Z,79.07
2022-09-01T21:29:04.516Z,79.00
2022-09-01T21:34:06.104Z,80.08
2022-09-01T21:39:07.682Z,80.29
2022-09-01T21:44:09.488Z,81.07
2022-09-01T21:49:14.145Z,82.16
2022-09-01T21:54:15.816Z,82.17
2022-09-01T21:59:17.388Z,82.26
2022-09-01T22:04:19.298Z,82.33
2022-09-01T22:09:21.909Z,82.33
2022-09-01T22:14:23.821Z,82.21
2022-09-01T22:19:25.684Z,83.30
2022-09-01T22:24:27.397Z,83.68
2022-09-01T22:29:29.032Z,84.50
2022-09-01T22:34:33.471Z,85.36
2022-09-01T22:39:35.174Z,85.97
2022-09-01T22:44:36.769Z,86.64
2022-09-01T22:49:38.385Z,86.85
2022-09-01T22:54:40.009Z,86.93
2022-09-01T22:59:43.077Z,88.17
2022-09-01T23:04:46.593Z,88.55
2022-09-01T23:09:48.199Z,88.51
2022-09-01T23:14:49.856Z,89.32
2022-09-01T23:19:51.449Z,89.24
2022-09-01T23:24:53.273Z,90.25
2022-09-01T23:29:54.901Z,91.02
2022-09-01T23:34:56.852Z,91.18
2022-09-01T23:39:58.524Z,92.53
2022-09-01T23:45:00.110Z,95.94
2022-09-01T23:50:02.693Z,94.77
2022-09-01T23:55:04.570Z,93.33
