createdAt,value
2019-03-12T00:00:38.025Z,4.43
2019-03-12T00:03:07.545Z,4.23
2019-03-12T00:05:36.974Z,4.43
2019-03-12T00:08:06.465Z,4.43
2019-03-12T00:10:35.863Z,4.57
2019-03-12T00:13:05.464Z,4.30
2019-03-12T00:15:34.822Z,3.93
2019-03-12T00:18:04.355Z,3.80
2019-03-12T00:20:34.036Z,4.20
2019-03-12T00:23:03.431Z,4.77
2019-03-12T00:25:32.794Z,4.47
2019-03-12T00:28:02.218Z,3.97
2019-03-12T00:30:31.797Z,4.47
2019-03-12T00:33:01.265Z,4.77
2019-03-12T00:35:32.149Z,4.90
2019-03-12T00:38:01.634Z,3.90
2019-03-12T00:40:30.993Z,4.33
2019-03-12T00:43:00.393Z,4.13
2019-03-12T00:45:29.827Z,4.63
2019-03-12T00:47:59.368Z,3.90
2019-03-12T00:50:28.797Z,4.60
2019-03-12T00:52:58.260Z,4.50
2019-03-12T00:55:27.631Z,4.17
2019-03-12T00:57:57.011Z,4.80
2019-03-12T01:00:26.437Z,4.57
2019-03-12T01:02:55.904Z,4.50
2019-03-12T01:05:25.413Z,4.30
2019-03-12T01:07:54.889Z,3.87
2019-03-12T01:10:26.110Z,4.60
2019-03-12T01:12:55.531Z,4.17
2019-03-12T01:15:24.959Z,4.70
2019-03-12T01:17:56.191Z,4.10
2019-03-12T01:20:25.644Z,4.70
2019-03-12T01:22:55.035Z,4.03
2019-03-12T01:25:24.485Z,3.90
2019-03-12T01:27:53.888Z,4.07
2019-03-12T01:30:23.347Z,5.10
2019-03-12T01:32:52.756Z,4.40
2019-03-12T01:35:22.294Z,4.20
2019-03-12T01:37:51.973Z,3.80
2019-03-12T01:40:21.443Z,4.80
2019-03-12T01:42:52.486Z,5.27
2019-03-12T01:45:22.224Z,4.60
2019-03-12T01:47:51.692Z,4.47
2019-03-12T01:50:21.089Z,4.20
2019-03-12T01:52:50.489Z,4.53
2019-03-12T01:55:20.107Z,4.30
2019-03-12T01:57:49.732Z,3.90
2019-03-12T02:00:20.324Z,3.73
2019-03-12T02:02:49.952Z,4.53
2019-03-12T02:05:19.416Z,4.47
2019-03-12T02:07:48.949Z,4.40
2019-03-12T02:10:18.622Z,4.63
2019-03-12T02:12:48.059Z,5.30
2019-03-12T02:15:18.203Z,4.87
2019-03-12T02:17:47.561Z,4.43
2019-03-12T02:20:18.061Z,4.23
2019-03-12T02:22:47.592Z,5.40
2019-03-12T02:25:21.050Z,4.80
2019-03-12T02:27:50.579Z,4.93
2019-03-12T02:30:23.087Z,4.03
2019-03-12T02:32:52.504Z,4.97
2019-03-12T02:35:22.041Z,4.37
2019-03-12T02:37:51.476Z,3.73
2019-03-12T02:40:20.873Z,4.17
2019-03-12T02:42:50.227Z,3.90
2019-03-12T02:45:20.127Z,4.30
2019-03-12T02:47:49.629Z,4.57
2019-03-12T02:50:19.172Z,4.17
2019-03-12T02:52:48.639Z,4.57
2019-03-12T02:55:18.174Z,3.97
2019-03-12T02:57:47.777Z,4.20
2019-03-12T03:00:23.147Z,4.63
2019-03-12T03:02:52.570Z,4.23
2019-03-12T03:05:22.432Z,3.70
2019-03-12T03:07:59.300Z,4.30
2019-03-12T03:10:28.796Z,5.10
2019-03-12T03:12:58.255Z,4.70
2019-03-12T03:15:31.841Z,4.37
2019-03-12T03:18:01.356Z,4.53
2019-03-12T03:20:30.720Z,4.90
2019-03-12T03:23:00.180Z,4.00
2019-03-12T03:25:29.536Z,4.30
2019-03-12T03:27:58.941Z,4.00
2019-03-12T03:30:28.490Z,4.50
2019-03-12T03:32:58.036Z,4.23
2019-03-12T03:35:27.549Z,4.70
2019-03-12T03:37:57.161Z,5.07
2019-03-12T03:40:26.667Z,5.00
2019-03-12T03:42:56.370Z,4.50
2019-03-12T03:45:25.884Z,5.00
2019-03-12T03:47:55.414Z,4.60
2019-03-12T03:50:24.776Z,4.70
2019-03-12T03:52:54.278Z,4.90
2019-03-12T03:55:23.952Z,4.80
2019-03-12T03:57:53.649Z,4.60
2019-03-12T04:00:24.079Z,5.17
2019-03-12T04:02:53.616Z,5.83
2019-03-12T04:05:23.207Z,5.80
2019-03-12T04:07:52.662Z,6.37
2019-03-12T04:10:22.090Z,6.67
2019-03-12T04:12:51.553Z,6.80
2019-03-12T04:15:21.373Z,7.47
2019-03-12T04:17:50.867Z,6.63
2019-03-12T04:20:20.359Z,6.37
2019-03-12T04:22:49.900Z,6.10
2019-03-12T04:25:19.279Z,7.00
2019-03-12T04:27:48.911Z,8.97
2019-03-12T04:30:19.323Z,14.00
2019-03-12T04:32:48.872Z,17.47
2019-03-12T04:35:21.380Z,21.33
2019-03-12T04:37:50.888Z,26.20
2019-03-12T04:40:20.359Z,28.63
2019-03-12T04:42:49.733Z,27.13
2019-03-12T04:45:19.201Z,24.90
2019-03-12T04:47:50.111Z,23.07
2019-03-12T04:50:19.652Z,16.93
2019-03-12T04:52:49.098Z,15.07
2019-03-12T04:55:18.664Z,12.37
2019-03-12T04:57:48.059Z,11.43
2019-03-12T05:00:20.654Z,10.60
2019-03-12T05:02:50.222Z,8.13
2019-03-12T05:05:19.608Z,8.57
2019-03-12T05:07:49.005Z,8.00
2019-03-12T05:10:18.567Z,7.90
2019-03-12T05:12:48.108Z,7.97
2019-03-12T05:15:20.511Z,7.60
2019-03-12T05:17:49.940Z,7.67
2019-03-12T05:20:19.368Z,7.67
2019-03-12T05:22:48.846Z,7.97
2019-03-12T05:25:18.207Z,8.57
2019-03-12T05:27:47.684Z,8.57
2019-03-12T05:30:19.373Z,8.43
2019-03-12T05:32:48.875Z,8.60
2019-03-12T05:35:18.309Z,8.50
2019-03-12T05:37:47.881Z,8.80
2019-03-12T05:40:17.511Z,8.40
2019-03-12T05:42:47.033Z,9.23
2019-03-12T05:45:18.375Z,8.17
2019-03-12T05:47:47.883Z,9.10
2019-03-12T05:50:21.816Z,9.37
2019-03-12T05:52:51.301Z,10.63
2019-03-12T05:55:20.665Z,10.57
2019-03-12T05:57:51.355Z,10.10
2019-03-12T06:00:22.873Z,10.57
2019-03-12T06:02:52.334Z,12.00
2019-03-12T06:05:21.874Z,11.60
2019-03-12T06:07:51.337Z,11.27
2019-03-12T06:10:20.741Z,11.57
2019-03-12T06:12:50.282Z,13.13
2019-03-12T06:15:19.811Z,13.07
2019-03-12T06:17:49.280Z,13.50
2019-03-12T06:20:18.763Z,13.57
2019-03-12T06:22:48.197Z,13.53
2019-03-12T06:25:18.271Z,13.77
2019-03-12T06:27:47.628Z,14.70
2019-03-12T06:30:19.576Z,16.70
2019-03-12T06:32:53.699Z,16.53
2019-03-12T06:35:25.787Z,16.47
2019-03-12T06:38:13.194Z,17.17
2019-03-12T06:41:01.149Z,17.40
2019-03-12T06:43:32.228Z,18.60
2019-03-12T06:46:03.540Z,17.97
2019-03-12T06:48:40.850Z,17.10
2019-03-12T06:51:28.282Z,18.73
2019-03-12T06:54:15.600Z,18.97
2019-03-12T06:56:55.543Z,18.70
2019-03-12T06:59:26.564Z,18.40
2019-03-12T07:01:57.701Z,17.07
2019-03-12T07:04:28.799Z,19.00
2019-03-12T07:07:07.012Z,17.57
2019-03-12T07:09:39.996Z,17.33
2019-03-12T07:12:29.415Z,16.90
2019-03-12T07:15:06.195Z,15.23
2019-03-12T07:17:55.436Z,16.27
2019-03-12T07:20:39.482Z,15.70
2019-03-12T07:23:26.990Z,15.63
2019-03-12T07:26:03.783Z,16.03
2019-03-12T07:28:34.881Z,14.30
2019-03-12T07:31:13.426Z,16.70
2019-03-12T07:33:53.124Z,15.43
2019-03-12T07:36:41.229Z,17.17
2019-03-12T07:39:21.496Z,15.87
2019-03-12T07:41:55.636Z,16.53
2019-03-12T07:44:32.467Z,16.13
2019-03-12T07:47:03.553Z,14.43
2019-03-12T07:49:34.670Z,11.73
2019-03-12T07:52:18.391Z,10.87
2019-03-12T07:54:53.726Z,11.10
2019-03-12T07:57:33.903Z,11.70
2019-03-12T08:00:10.051Z,10.93
2019-03-12T08:02:59.503Z,9.80
2019-03-12T08:05:30.592Z,9.83
2019-03-12T08:08:11.075Z,9.83
2019-03-12T08:10:42.097Z,10.23
2019-03-12T08:13:22.020Z,9.20
2019-03-12T08:15:55.928Z,8.90
2019-03-12T08:18:42.151Z,9.20
2019-03-12T08:21:22.620Z,7.97
2019-03-12T08:24:00.797Z,8.30
2019-03-12T08:26:41.127Z,8.47
2019-03-12T08:29:14.887Z,8.50
2019-03-12T08:31:57.923Z,7.90
2019-03-12T08:34:40.930Z,8.30
2019-03-12T08:37:11.944Z,8.23
2019-03-12T08:39:58.980Z,8.40
2019-03-12T08:42:35.787Z,8.57
2019-03-12T08:45:15.061Z,8.53
2019-03-12T08:47:49.773Z,9.37
2019-03-12T08:50:35.627Z,8.37
2019-03-12T08:53:18.861Z,8.03
2019-03-12T08:55:52.589Z,7.77
2019-03-12T08:58:26.627Z,7.87
2019-03-12T09:01:00.511Z,8.30
2019-03-12T09:03:37.459Z,7.30
2019-03-12T09:06:20.598Z,7.87
2019-03-12T09:09:07.635Z,7.50
2019-03-12T09:11:38.754Z,7.43
2019-03-12T09:14:22.401Z,7.30
2019-03-12T09:17:09.921Z,8.23
2019-03-12T09:19:41.076Z,7.17
2019-03-12T09:22:29.603Z,8.60
2019-03-12T09:25:11.547Z,8.27
2019-03-12T09:27:57.905Z,7.37
2019-03-12T09:30:39.496Z,7.03
2019-03-12T09:33:09.196Z,7.30
2019-03-12T09:35:43.076Z,6.90
2019-03-12T09:38:30.804Z,6.40
2019-03-12T09:41:18.284Z,6.27
2019-03-12T09:43:55.677Z,5.87
2019-03-12T09:46:26.796Z,6.30
2019-03-12T09:49:00.797Z,5.90
2019-03-12T09:51:48.376Z,6.10
2019-03-12T09:54:28.297Z,5.87
2019-03-12T09:57:15.675Z,5.67
2019-03-12T09:59:58.426Z,4.77
2019-03-12T10:02:46.062Z,5.70
2019-03-12T10:05:33.381Z,5.00
2019-03-12T10:08:10.435Z,4.70
2019-03-12T10:10:41.581Z,5.00
2019-03-12T10:13:12.811Z,4.20
2019-03-12T10:15:50.043Z,4.47
2019-03-12T10:18:37.315Z,4.47
2019-03-12T10:21:24.946Z,3.93
2019-03-12T10:23:56.005Z,4.37
2019-03-12T10:26:33.140Z,3.77
2019-03-12T10:29:10.075Z,4.27
2019-03-12T10:31:50.137Z,3.80
2019-03-12T10:34:34.060Z,3.50
2019-03-12T10:37:12.266Z,4.03
2019-03-12T10:39:54.858Z,3.90
2019-03-12T10:42:31.725Z,3.40
2019-03-12T10:45:02.824Z,3.80
2019-03-12T10:47:36.941Z,3.67
2019-03-12T10:50:08.475Z,3.90
2019-03-12T10:52:38.176Z,3.60
2019-03-12T10:55:13.306Z,3.80
2019-03-12T10:57:39.534Z,3.60
2019-03-12T11:00:17.437Z,3.63
2019-03-12T11:02:48.260Z,3.60
2019-03-12T11:05:18.828Z,3.70
2019-03-12T11:07:48.291Z,4.20
2019-03-12T11:10:18.980Z,3.47
2019-03-12T11:12:48.656Z,4.43
2019-03-12T11:15:18.212Z,3.60
2019-03-12T11:17:49.790Z,3.70
2019-03-12T11:20:21.084Z,3.90
2019-03-12T11:22:50.476Z,4.37
2019-03-12T11:25:27.187Z,4.30
2019-03-12T11:27:51.118Z,3.60
2019-03-12T11:30:20.896Z,4.00
2019-03-12T11:32:50.366Z,3.40
2019-03-12T11:35:22.854Z,3.40
2019-03-12T11:37:52.317Z,3.67
2019-03-12T11:40:23.667Z,3.80
2019-03-12T11:42:53.539Z,4.00
2019-03-12T11:45:35.799Z,3.63
2019-03-12T11:47:54.083Z,3.83
2019-03-12T11:50:27.111Z,3.47
2019-03-12T11:52:58.845Z,3.27
2019-03-12T11:55:27.631Z,3.43
2019-03-12T11:57:57.034Z,3.40
2019-03-12T12:00:28.692Z,3.57
2019-03-12T12:03:07.395Z,3.40
2019-03-12T12:05:37.435Z,2.97
2019-03-12T12:08:09.151Z,3.70
2019-03-12T12:10:38.539Z,3.73
2019-03-12T12:13:08.033Z,3.53
2019-03-12T12:15:38.003Z,3.10
2019-03-12T12:18:07.571Z,3.83
2019-03-12T12:20:38.250Z,3.57
2019-03-12T12:23:07.846Z,3.63
2019-03-12T12:25:37.371Z,3.80
2019-03-12T12:28:06.746Z,3.83
2019-03-12T12:30:36.445Z,3.30
2019-03-12T12:33:06.249Z,4.07
2019-03-12T12:35:35.821Z,3.80
2019-03-12T12:38:05.436Z,3.90
2019-03-12T12:40:35.827Z,3.77
2019-03-12T12:43:05.477Z,3.70
2019-03-12T12:45:39.852Z,3.80
2019-03-12T12:48:09.289Z,3.63
2019-03-12T12:50:38.840Z,3.90
2019-03-12T12:53:08.338Z,3.40
2019-03-12T12:55:37.733Z,3.70
2019-03-12T12:58:08.603Z,3.53
2019-03-12T13:00:38.751Z,3.40
2019-03-12T13:03:08.284Z,4.13
2019-03-12T13:05:39.255Z,3.13
2019-03-12T13:08:08.825Z,3.60
2019-03-12T13:10:38.644Z,3.47
2019-03-12T13:13:08.118Z,3.20
2019-03-12T13:15:37.564Z,3.60
2019-03-12T13:18:07.395Z,3.27
2019-03-12T13:20:36.815Z,3.83
2019-03-12T13:23:06.349Z,3.40
2019-03-12T13:25:35.865Z,3.77
2019-03-12T13:28:06.068Z,3.73
2019-03-12T13:30:35.696Z,3.40
2019-03-12T13:33:05.178Z,3.17
2019-03-12T13:35:34.595Z,3.00
2019-03-12T13:38:04.050Z,3.40
2019-03-12T13:40:33.481Z,3.93
2019-03-12T13:43:03.119Z,3.60
2019-03-12T13:45:32.951Z,3.43
2019-03-12T13:48:04.012Z,3.17
2019-03-12T13:50:33.459Z,4.03
2019-03-12T13:53:03.474Z,3.23
2019-03-12T13:55:33.450Z,3.80
2019-03-12T13:58:03.270Z,3.50
2019-03-12T14:00:33.582Z,3.20
2019-03-12T14:03:03.581Z,3.57
2019-03-12T14:05:33.033Z,3.37
2019-03-12T14:08:02.639Z,3.13
2019-03-12T14:10:32.040Z,3.73
2019-03-12T14:13:01.560Z,3.40
2019-03-12T14:15:35.335Z,3.20
2019-03-12T14:18:06.810Z,3.60
2019-03-12T14:20:50.887Z,2.90
2019-03-12T14:23:35.059Z,3.20
2019-03-12T14:26:04.756Z,3.27
2019-03-12T14:28:34.277Z,3.03
2019-03-12T14:31:04.227Z,3.30
2019-03-12T14:33:33.817Z,3.13
2019-03-12T14:36:03.661Z,3.10
2019-03-12T14:38:33.259Z,3.00
2019-03-12T14:41:02.689Z,2.93
2019-03-12T14:43:32.284Z,2.90
2019-03-12T14:46:01.736Z,3.23
2019-03-12T14:48:45.928Z,3.23
2019-03-12T14:51:32.647Z,2.97
2019-03-12T14:54:05.182Z,2.90
2019-03-12T14:56:34.611Z,2.90
2019-03-12T14:59:04.220Z,2.83
2019-03-12T15:01:36.707Z,2.90
2019-03-12T15:04:06.309Z,3.10
2019-03-12T15:06:35.906Z,2.57
2019-03-12T15:09:07.807Z,2.77
2019-03-12T15:11:37.189Z,3.13
2019-03-12T15:14:07.370Z,2.87
2019-03-12T15:16:36.800Z,2.90
2019-03-12T15:19:06.256Z,2.27
2019-03-12T15:21:35.756Z,2.50
2019-03-12T15:24:05.301Z,2.83
2019-03-12T15:26:34.752Z,2.43
2019-03-12T15:29:04.268Z,2.80
2019-03-12T15:31:33.628Z,2.63
2019-03-12T15:34:03.099Z,2.80
2019-03-12T15:36:32.521Z,3.83
2019-03-12T15:39:01.926Z,2.63
2019-03-12T15:41:32.855Z,2.40
2019-03-12T15:44:03.905Z,3.17
2019-03-12T15:46:33.410Z,2.87
2019-03-12T15:49:04.396Z,2.67
2019-03-12T15:51:33.893Z,2.53
2019-03-12T15:54:03.362Z,2.60
2019-03-12T15:56:32.716Z,2.37
2019-03-12T15:59:02.114Z,2.70
2019-03-12T16:01:31.717Z,2.60
2019-03-12T16:04:02.790Z,2.53
2019-03-12T16:06:32.295Z,2.30
2019-03-12T16:09:01.770Z,2.60
2019-03-12T16:11:31.472Z,2.50
2019-03-12T16:14:01.059Z,2.57
2019-03-12T16:16:30.478Z,2.67
2019-03-12T16:19:00.166Z,2.40
2019-03-12T16:21:29.582Z,2.80
2019-03-12T16:23:59.048Z,2.87
2019-03-12T16:26:28.466Z,3.20
2019-03-12T16:28:59.345Z,2.93
2019-03-12T16:31:28.703Z,2.67
2019-03-12T16:33:58.164Z,2.70
2019-03-12T16:36:27.668Z,2.77
2019-03-12T16:38:57.073Z,2.87
2019-03-12T16:41:26.451Z,2.70
2019-03-12T16:43:55.998Z,2.43
2019-03-12T16:46:25.494Z,2.53
2019-03-12T16:48:54.951Z,2.60
2019-03-12T16:51:24.381Z,2.60
2019-03-12T16:53:53.855Z,2.90
2019-03-12T16:56:23.220Z,2.37
2019-03-12T16:58:52.801Z,2.60
2019-03-12T17:01:22.219Z,2.90
2019-03-12T17:03:51.855Z,2.43
2019-03-12T17:06:21.230Z,3.47
2019-03-12T17:08:50.696Z,2.30
2019-03-12T17:11:23.060Z,2.37
2019-03-12T17:13:52.432Z,2.90
2019-03-12T17:16:21.911Z,2.70
2019-03-12T17:18:51.375Z,2.87
2019-03-12T17:21:20.775Z,2.40
2019-03-12T17:23:50.322Z,2.43
2019-03-12T17:26:19.979Z,2.50
2019-03-12T17:28:49.389Z,3.00
2019-03-12T17:31:18.857Z,2.50
2019-03-12T17:33:48.342Z,2.33
2019-03-12T17:36:17.952Z,2.40
2019-03-12T17:38:47.404Z,2.67
2019-03-12T17:41:16.881Z,2.80
2019-03-12T17:43:47.844Z,2.73
2019-03-12T17:46:17.509Z,3.00
2019-03-12T17:48:46.971Z,2.53
2019-03-12T17:51:16.489Z,2.20
2019-03-12T17:53:45.895Z,2.80
2019-03-12T17:56:18.210Z,2.67
2019-03-12T17:58:47.635Z,2.10
2019-03-12T18:01:17.172Z,2.33
2019-03-12T18:03:46.676Z,2.30
2019-03-12T18:06:17.756Z,2.20
2019-03-12T18:08:50.321Z,2.60
2019-03-12T18:11:19.831Z,2.60
2019-03-12T18:13:49.242Z,2.33
2019-03-12T18:16:20.356Z,2.33
2019-03-12T18:18:49.830Z,2.20
2019-03-12T18:21:19.248Z,2.20
2019-03-12T18:23:48.682Z,2.47
2019-03-12T18:26:18.264Z,2.57
2019-03-12T18:28:47.815Z,2.40
2019-03-12T18:31:17.448Z,2.80
2019-03-12T18:33:46.919Z,2.97
2019-03-12T18:36:16.750Z,2.80
2019-03-12T18:38:46.197Z,2.53
2019-03-12T18:41:15.574Z,2.83
2019-03-12T18:43:45.050Z,2.63
2019-03-12T18:46:14.487Z,2.70
2019-03-12T18:48:44.793Z,3.47
2019-03-12T18:51:15.975Z,3.27
2019-03-12T18:53:45.461Z,3.30
2019-03-12T18:56:14.956Z,3.33
2019-03-12T18:58:44.343Z,2.93
2019-03-12T19:01:13.941Z,3.20
2019-03-12T19:03:43.570Z,3.23
2019-03-12T19:06:13.077Z,2.87
2019-03-12T19:08:47.570Z,3.33
2019-03-12T19:11:14.337Z,3.40
2019-03-12T19:13:45.277Z,3.50
2019-03-12T19:16:14.917Z,3.10
2019-03-12T19:18:44.422Z,3.37
2019-03-12T19:21:13.912Z,3.53
2019-03-12T19:23:43.385Z,2.77
2019-03-12T19:26:12.893Z,3.43
2019-03-12T19:28:42.411Z,3.90
2019-03-12T19:31:13.681Z,3.70
2019-03-12T19:33:43.220Z,3.67
2019-03-12T19:36:12.716Z,4.13
2019-03-12T19:38:42.101Z,4.23
2019-03-12T19:41:11.479Z,4.17
2019-03-12T19:43:40.883Z,4.03
2019-03-12T19:46:10.319Z,3.70
2019-03-12T19:48:39.858Z,3.83
2019-03-12T19:51:09.394Z,3.87
2019-03-12T19:57:26.330Z,3.93
2019-03-12T19:59:57.534Z,4.10
2019-03-12T20:02:27.208Z,4.50
2019-03-12T20:04:56.822Z,4.43
2019-03-12T20:07:26.489Z,4.13
2019-03-12T20:09:58.987Z,4.67
2019-03-12T20:12:34.756Z,4.53
2019-03-12T20:15:16.208Z,4.90
2019-03-12T20:17:57.419Z,5.03
2019-03-12T20:20:48.063Z,5.30
2019-03-12T20:23:49.118Z,5.50
2019-03-12T20:26:56.509Z,5.03
2019-03-12T20:30:02.845Z,5.77
2019-03-12T20:32:51.729Z,5.33
2019-03-12T20:35:40.936Z,5.10
2019-03-12T20:38:46.939Z,1.37
2019-03-12T20:41:42.297Z,1.03
2019-03-12T20:44:50.360Z,1.40
2019-03-12T20:47:54.774Z,0.90
2019-03-12T20:51:02.988Z,0.90
2019-03-12T20:53:38.522Z,1.10
2019-03-12T20:56:34.739Z,0.93
2019-03-12T20:59:40.735Z,1.00
2019-03-12T21:02:22.256Z,1.10
2019-03-12T21:05:12.429Z,1.30
2019-03-12T21:07:50.864Z,1.00
2019-03-12T21:10:56.612Z,0.90
2019-03-12T21:13:54.720Z,1.10
2019-03-12T21:16:43.927Z,0.90
2019-03-12T21:19:49.557Z,1.20
2019-03-12T21:22:47.735Z,1.20
2019-03-12T21:25:29.184Z,1.10
2019-03-12T21:28:04.663Z,1.50
2019-03-12T21:30:34.657Z,1.53
2019-03-12T21:33:14.858Z,1.43
2019-03-12T21:35:37.104Z,1.17
2019-03-12T21:38:07.312Z,1.40
2019-03-12T21:40:36.834Z,1.70
2019-03-12T21:43:08.889Z,1.03
2019-03-12T21:45:38.392Z,1.23
2019-03-12T21:48:07.795Z,1.30
2019-03-12T21:50:37.302Z,1.30
2019-03-12T21:53:07.124Z,1.07
2019-03-12T21:55:37.872Z,1.50
2019-03-12T21:58:09.814Z,1.30
2019-03-12T22:00:58.669Z,1.67
2019-03-12T22:03:28.126Z,1.67
2019-03-12T22:05:57.566Z,1.50
2019-03-12T22:08:28.488Z,1.10
2019-03-12T22:10:58.623Z,1.40
2019-03-12T22:13:28.159Z,1.03
2019-03-12T22:15:57.534Z,1.20
2019-03-12T22:18:26.924Z,1.30
2019-03-12T22:20:56.427Z,1.10
2019-03-12T22:23:27.733Z,1.50
2019-03-12T22:25:57.324Z,1.67
2019-03-12T22:28:26.799Z,1.40
2019-03-12T22:30:56.166Z,1.70
2019-03-12T22:33:27.260Z,1.47
2019-03-12T22:35:56.691Z,1.77
2019-03-12T22:38:26.217Z,1.50
2019-03-12T22:40:55.659Z,1.63
2019-03-12T22:43:39.849Z,1.70
2019-03-12T22:46:09.254Z,1.80
2019-03-12T22:48:38.640Z,1.70
2019-03-12T22:51:08.120Z,1.60
2019-03-12T22:53:37.596Z,1.60
2019-03-12T22:56:07.544Z,1.77
2019-03-12T22:58:37.346Z,1.90
2019-03-12T23:01:06.953Z,1.90
2019-03-12T23:03:36.349Z,2.67
2019-03-12T23:06:09.009Z,2.27
2019-03-12T23:08:38.398Z,2.50
2019-03-12T23:11:07.979Z,2.43
2019-03-12T23:13:39.230Z,3.00
2019-03-12T23:16:08.676Z,3.20
2019-03-12T23:18:39.820Z,2.80
2019-03-12T23:21:09.317Z,3.20
2019-03-12T23:23:38.704Z,2.93
2019-03-12T23:26:08.217Z,4.00
2019-03-12T23:28:38.180Z,3.73
2019-03-12T23:31:07.615Z,3.67
2019-03-12T23:33:37.156Z,3.77
2019-03-12T23:36:06.640Z,3.63
2019-03-12T23:38:36.286Z,3.30
2019-03-12T23:41:05.843Z,3.17
2019-03-12T23:43:35.235Z,3.50
2019-03-12T23:46:05.023Z,3.97
2019-03-12T23:48:34.745Z,3.67
2019-03-12T23:51:04.369Z,3.93
2019-03-12T23:53:34.203Z,3.70
2019-03-12T23:56:03.829Z,4.57
2019-03-12T23:58:33.258Z,4.03
