createdAt,value
2018-01-08T00:00:35.124Z,1.20
2018-01-08T00:03:02.974Z,1.20
2018-01-08T00:05:31.030Z,1.20
2018-01-08T00:07:58.901Z,1.20
2018-01-08T00:10:26.980Z,1.40
2018-01-08T00:12:54.860Z,1.40
2018-01-08T00:15:23.433Z,1.30
2018-01-08T00:17:51.438Z,1.30
2018-01-08T00:20:20.044Z,1.10
2018-01-08T00:22:47.849Z,1.10
2018-01-08T00:25:15.821Z,1.10
2018-01-08T00:27:44.791Z,1.10
2018-01-08T00:30:12.967Z,1.20
2018-01-08T00:32:40.861Z,1.10
2018-01-08T00:35:08.902Z,1.00
2018-01-08T00:37:36.972Z,1.00
2018-01-08T00:40:04.860Z,1.10
2018-01-08T00:42:32.724Z,1.00
2018-01-08T00:45:00.964Z,1.10
2018-01-08T00:47:29.178Z,1.10
2018-01-08T00:49:57.052Z,1.10
2018-01-08T00:52:24.907Z,1.00
2018-01-08T00:54:52.773Z,1.00
2018-01-08T00:57:20.539Z,1.10
2018-01-08T00:59:48.403Z,1.30
2018-01-08T01:02:16.375Z,1.30
2018-01-08T01:04:44.322Z,1.20
2018-01-08T01:07:12.209Z,1.10
2018-01-08T01:09:40.054Z,1.10
2018-01-08T01:12:07.887Z,1.10
2018-01-08T01:14:35.674Z,1.10
2018-01-08T01:17:03.620Z,1.00
2018-01-08T01:19:31.441Z,1.00
2018-01-08T01:21:59.421Z,1.00
2018-01-08T01:24:27.496Z,1.00
2018-01-08T01:26:55.338Z,1.10
2018-01-08T01:29:23.207Z,1.10
2018-01-08T01:31:50.971Z,1.00
2018-01-08T01:34:18.848Z,1.00
2018-01-08T01:36:46.845Z,1.10
2018-01-08T01:39:15.472Z,1.10
2018-01-08T01:41:43.323Z,1.10
2018-01-08T01:44:11.246Z,1.20
2018-01-08T01:46:39.710Z,1.10
2018-01-08T01:49:19.538Z,1.10
2018-01-08T01:51:47.732Z,1.00
2018-01-08T01:54:15.647Z,1.00
2018-01-08T01:56:43.663Z,1.00
2018-01-08T01:59:11.566Z,1.00
2018-01-08T02:01:40.196Z,1.20
2018-01-08T02:04:08.167Z,1.20
2018-01-08T02:06:35.942Z,1.20
2018-01-08T02:09:03.920Z,1.20
2018-01-08T02:11:31.752Z,1.10
2018-01-08T02:13:59.757Z,1.10
2018-01-08T02:16:27.665Z,1.20
2018-01-08T02:18:56.172Z,1.20
2018-01-08T02:21:23.959Z,1.10
2018-01-08T02:23:51.912Z,1.20
2018-01-08T02:26:19.781Z,1.20
2018-01-08T02:28:47.674Z,1.20
2018-01-08T02:31:15.718Z,1.10
2018-01-08T02:33:43.585Z,1.20
2018-01-08T02:36:11.466Z,1.20
2018-01-08T02:38:39.318Z,1.20
2018-01-08T02:41:07.102Z,1.20
2018-01-08T02:43:34.972Z,1.10
2018-01-08T02:46:02.940Z,1.20
2018-01-08T02:48:30.928Z,1.20
2018-01-08T02:50:59.451Z,1.40
2018-01-08T02:53:27.434Z,1.40
2018-01-08T02:55:55.427Z,1.30
2018-01-08T02:58:24.195Z,1.20
2018-01-08T03:00:52.088Z,1.20
2018-01-08T03:03:20.004Z,1.20
2018-01-08T03:05:47.899Z,1.20
2018-01-08T03:08:15.794Z,1.20
2018-01-08T03:10:43.576Z,1.20
2018-01-08T03:13:12.211Z,1.20
2018-01-08T03:15:40.135Z,1.20
2018-01-08T03:18:08.884Z,1.10
2018-01-08T03:20:36.732Z,1.10
2018-01-08T03:23:04.626Z,1.10
2018-01-08T03:25:32.481Z,1.10
2018-01-08T03:28:00.255Z,1.10
2018-01-08T03:30:28.114Z,1.00
2018-01-08T03:32:55.882Z,1.00
2018-01-08T03:35:23.746Z,0.90
2018-01-08T03:37:51.715Z,1.00
2018-01-08T03:40:19.580Z,1.10
2018-01-08T03:42:47.439Z,1.10
2018-01-08T03:45:16.846Z,1.00
2018-01-08T03:47:44.618Z,1.00
2018-01-08T03:50:12.477Z,0.90
2018-01-08T03:52:40.254Z,1.00
2018-01-08T03:55:08.106Z,0.90
2018-01-08T03:57:35.867Z,1.00
2018-01-08T04:00:03.685Z,1.10
2018-01-08T04:02:31.586Z,1.10
2018-01-08T04:04:59.452Z,1.10
2018-01-08T04:07:27.334Z,1.10
2018-01-08T04:09:55.097Z,1.00
2018-01-08T04:12:22.978Z,1.00
2018-01-08T04:14:50.845Z,1.00
2018-01-08T04:17:18.699Z,0.90
2018-01-08T04:19:46.652Z,0.90
2018-01-08T04:22:14.549Z,0.90
2018-01-08T04:24:42.316Z,0.80
2018-01-08T04:27:10.876Z,0.90
2018-01-08T04:29:38.656Z,0.90
2018-01-08T04:32:06.618Z,0.90
2018-01-08T04:34:34.480Z,0.80
2018-01-08T04:37:02.330Z,0.90
2018-01-08T04:39:30.351Z,0.90
2018-01-08T04:41:59.115Z,0.90
2018-01-08T04:44:27.054Z,0.90
2018-01-08T04:46:54.837Z,0.90
2018-01-08T04:49:22.808Z,0.90
2018-01-08T04:51:50.596Z,0.90
2018-01-08T04:54:19.157Z,0.80
2018-01-08T04:56:46.915Z,0.80
2018-01-08T04:59:14.779Z,0.80
2018-01-08T05:01:42.649Z,0.80
2018-01-08T05:04:10.417Z,0.90
2018-01-08T05:06:38.173Z,0.90
2018-01-08T05:09:06.230Z,0.80
2018-01-08T05:11:34.826Z,0.80
2018-01-08T05:14:02.585Z,0.80
2018-01-08T05:16:30.502Z,0.70
2018-01-08T05:18:58.435Z,0.80
2018-01-08T05:21:26.601Z,0.70
2018-01-08T05:23:54.381Z,0.80
2018-01-08T05:26:22.424Z,0.80
2018-01-08T05:28:50.502Z,0.80
2018-01-08T05:31:18.913Z,0.70
2018-01-08T05:33:46.988Z,0.70
2018-01-08T05:36:15.553Z,0.80
2018-01-08T05:38:43.427Z,0.80
2018-01-08T05:41:11.477Z,0.90
2018-01-08T05:43:39.353Z,0.90
2018-01-08T05:46:07.248Z,0.90
2018-01-08T05:48:35.915Z,1.00
2018-01-08T05:51:03.674Z,0.90
2018-01-08T05:53:32.352Z,1.00
2018-01-08T05:56:00.184Z,1.00
2018-01-08T05:58:27.923Z,0.90
2018-01-08T06:00:56.754Z,0.80
2018-01-08T06:03:24.722Z,0.80
2018-01-08T06:05:52.566Z,0.80
2018-01-08T06:08:20.328Z,0.80
2018-01-08T06:10:48.226Z,0.80
2018-01-08T06:13:16.029Z,0.80
2018-01-08T06:15:45.091Z,0.70
2018-01-08T06:18:12.980Z,0.60
2018-01-08T06:20:42.631Z,0.70
2018-01-08T06:23:10.412Z,0.70
2018-01-08T06:25:38.180Z,0.70
2018-01-08T06:28:06.058Z,0.70
2018-01-08T06:30:33.906Z,0.70
2018-01-08T06:33:01.796Z,0.90
2018-01-08T06:35:29.594Z,0.90
2018-01-08T06:37:58.144Z,1.00
2018-01-08T06:40:25.911Z,1.00
2018-01-08T06:42:53.768Z,1.10
2018-01-08T06:45:21.635Z,1.10
2018-01-08T06:47:49.587Z,1.10
2018-01-08T06:50:17.653Z,1.10
2018-01-08T06:52:45.535Z,1.10
2018-01-08T06:55:13.511Z,1.10
2018-01-08T06:57:41.355Z,1.10
2018-01-08T07:00:09.254Z,1.10
2018-01-08T07:02:37.088Z,1.10
2018-01-08T07:05:04.940Z,1.20
2018-01-08T07:07:32.708Z,1.20
2018-01-08T07:10:01.615Z,1.20
2018-01-08T07:12:30.807Z,1.40
2018-01-08T07:14:58.608Z,1.40
2018-01-08T07:20:16.136Z,1.60
2018-01-08T07:22:43.900Z,1.70
2018-01-08T07:25:11.732Z,1.70
2018-01-08T07:27:39.640Z,1.90
2018-01-08T07:30:07.583Z,2.10
2018-01-08T07:32:35.469Z,2.10
2018-01-08T07:35:03.420Z,2.10
2018-01-08T07:37:31.202Z,2.10
2018-01-08T07:40:00.104Z,2.20
2018-01-08T07:42:28.002Z,2.10
2018-01-08T07:44:55.822Z,2.10
2018-01-08T07:47:23.702Z,2.10
2018-01-08T07:49:51.511Z,2.10
2018-01-08T07:52:19.278Z,2.10
2018-01-08T07:54:47.167Z,2.20
2018-01-08T07:57:14.989Z,2.20
2018-01-08T07:59:43.617Z,2.40
2018-01-08T08:02:11.437Z,2.40
2018-01-08T08:04:39.970Z,2.40
2018-01-08T08:07:07.785Z,2.40
2018-01-08T08:09:36.435Z,2.50
2018-01-08T08:12:04.315Z,2.50
2018-01-08T08:14:32.159Z,2.50
2018-01-08T08:17:00.063Z,2.50
2018-01-08T08:19:28.785Z,2.50
2018-01-08T08:21:56.677Z,2.50
2018-01-08T08:24:24.975Z,2.50
2018-01-08T08:26:53.014Z,2.60
2018-01-08T08:29:20.879Z,2.60
2018-01-08T08:31:48.626Z,2.70
2018-01-08T08:34:16.442Z,2.70
2018-01-08T08:36:44.287Z,2.80
2018-01-08T08:39:12.066Z,2.90
2018-01-08T08:41:39.940Z,3.10
2018-01-08T08:44:07.811Z,3.20
2018-01-08T08:46:35.652Z,3.30
2018-01-08T08:49:03.459Z,3.50
2018-01-08T08:51:31.273Z,3.50
2018-01-08T08:53:59.190Z,3.60
2018-01-08T08:56:27.851Z,3.80
2018-01-08T08:58:55.716Z,3.80
2018-01-08T09:01:23.568Z,3.90
2018-01-08T09:03:51.435Z,3.80
2018-01-08T09:06:19.392Z,3.80
2018-01-08T09:11:40.012Z,3.60
2018-01-08T09:14:07.742Z,3.60
2018-01-08T09:16:35.538Z,3.70
2018-01-08T09:19:03.414Z,3.70
2018-01-08T09:21:31.251Z,3.70
2018-01-08T09:23:58.996Z,3.70
2018-01-08T09:26:26.901Z,3.60
2018-01-08T09:28:54.663Z,3.60
2018-01-08T09:31:22.538Z,3.70
2018-01-08T09:33:50.498Z,3.70
2018-01-08T09:36:18.373Z,3.70
2018-01-08T09:38:46.949Z,3.70
2018-01-08T09:41:14.813Z,3.70
2018-01-08T09:43:42.674Z,3.80
2018-01-08T09:46:10.535Z,3.90
2018-01-08T09:48:38.549Z,3.90
2018-01-08T09:51:07.205Z,3.80
2018-01-08T09:53:35.073Z,3.80
2018-01-08T09:56:02.919Z,3.90
2018-01-08T09:58:30.767Z,3.80
2018-01-08T10:00:58.597Z,3.90
2018-01-08T10:03:39.133Z,3.90
2018-01-08T10:06:18.774Z,4.00
2018-01-08T10:08:58.519Z,4.10
2018-01-08T10:11:38.864Z,4.10
2018-01-08T10:14:18.504Z,4.30
2018-01-08T10:16:58.283Z,4.50
2018-01-08T10:19:37.930Z,4.70
2018-01-08T10:22:06.507Z,4.80
2018-01-08T10:24:34.460Z,4.80
2018-01-08T10:27:02.326Z,4.90
2018-01-08T10:29:30.354Z,4.80
2018-01-08T10:31:58.465Z,5.00
2018-01-08T10:34:26.345Z,5.00
2018-01-08T10:36:55.122Z,5.00
2018-01-08T10:39:22.956Z,5.00
2018-01-08T10:41:56.401Z,5.10
2018-01-08T10:44:30.520Z,5.10
2018-01-08T10:47:04.489Z,5.10
2018-01-08T10:49:37.899Z,4.80
2018-01-08T10:52:05.242Z,4.80
2018-01-08T10:54:33.880Z,4.80
2018-01-08T10:57:02.612Z,4.90
2018-01-08T10:59:30.490Z,4.90
2018-01-08T11:02:04.033Z,5.00
2018-01-08T11:04:32.764Z,5.10
2018-01-08T11:07:01.041Z,5.00
2018-01-08T11:09:29.014Z,5.10
2018-01-08T11:11:56.810Z,5.10
2018-01-08T11:14:25.563Z,5.20
2018-01-08T11:16:53.562Z,5.20
2018-01-08T11:19:21.411Z,5.10
2018-01-08T11:21:49.379Z,5.20
2018-01-08T11:24:17.781Z,5.30
2018-01-08T11:26:45.719Z,5.20
2018-01-08T11:29:13.507Z,5.20
2018-01-08T11:31:41.806Z,5.40
2018-01-08T11:34:10.459Z,5.50
2018-01-08T11:36:38.310Z,5.50
2018-01-08T11:39:07.111Z,5.70
2018-01-08T11:41:34.971Z,5.80
2018-01-08T11:44:04.688Z,5.80
2018-01-08T11:46:33.048Z,5.80
2018-01-08T11:49:01.640Z,5.70
2018-01-08T11:51:29.823Z,5.80
2018-01-08T11:53:58.437Z,5.80
2018-01-08T11:56:27.545Z,5.90
2018-01-08T11:58:57.406Z,6.00
2018-01-08T12:01:25.366Z,6.00
2018-01-08T12:04:02.456Z,6.20
2018-01-08T12:06:30.728Z,6.20
2018-01-08T12:08:58.729Z,6.20
2018-01-08T12:11:27.544Z,6.10
2018-01-08T12:13:55.406Z,6.20
2018-01-08T12:16:24.167Z,6.30
2018-01-08T12:18:53.556Z,6.30
2018-01-08T12:21:22.325Z,6.20
2018-01-08T12:23:50.381Z,6.20
2018-01-08T12:26:18.865Z,6.10
2018-01-08T12:28:46.776Z,6.00
2018-01-08T12:31:14.629Z,6.00
2018-01-08T12:33:42.490Z,6.00
2018-01-08T12:36:11.470Z,5.90
2018-01-08T12:38:39.252Z,5.90
2018-01-08T12:41:08.412Z,5.90
2018-01-08T12:43:36.498Z,6.00
2018-01-08T12:46:04.471Z,6.10
2018-01-08T12:48:32.541Z,6.30
2018-01-08T12:51:00.820Z,6.40
2018-01-08T12:53:29.844Z,6.50
2018-01-08T12:55:58.476Z,6.70
2018-01-08T12:58:26.314Z,6.70
2018-01-08T13:00:54.951Z,6.90
2018-01-08T13:03:23.245Z,6.90
2018-01-08T13:05:51.308Z,6.90
2018-01-08T13:08:19.272Z,6.90
2018-01-08T13:10:47.230Z,7.00
2018-01-08T13:13:15.119Z,7.00
2018-01-08T13:15:43.084Z,7.20
2018-01-08T13:18:11.012Z,7.10
2018-01-08T13:20:39.004Z,7.30
2018-01-08T13:23:06.868Z,7.20
2018-01-08T13:25:35.069Z,7.30
2018-01-08T13:28:03.117Z,7.20
2018-01-08T13:30:31.333Z,7.20
2018-01-08T13:33:00.012Z,7.10
2018-01-08T13:35:28.929Z,7.20
2018-01-08T13:37:57.671Z,7.00
2018-01-08T13:40:25.828Z,7.00
2018-01-08T13:42:53.821Z,7.00
2018-01-08T13:45:22.278Z,7.00
2018-01-08T13:47:50.249Z,6.90
2018-01-08T13:50:18.522Z,6.80
2018-01-08T13:52:46.591Z,6.80
2018-01-08T13:55:14.480Z,6.90
2018-01-08T13:57:42.451Z,7.20
2018-01-08T14:00:11.131Z,6.60
2018-01-08T14:02:39.114Z,6.60
2018-01-08T14:05:07.153Z,7.00
2018-01-08T14:07:35.183Z,7.10
2018-01-08T14:10:05.540Z,7.90
2018-01-08T14:12:33.465Z,7.80
2018-01-08T14:15:02.063Z,8.30
2018-01-08T14:17:30.644Z,8.20
2018-01-08T14:19:58.466Z,8.20
2018-01-08T14:22:26.375Z,8.20
2018-01-08T14:24:55.042Z,8.00
2018-01-08T14:27:23.714Z,7.70
2018-01-08T14:29:51.564Z,7.70
2018-01-08T14:32:19.336Z,7.50
2018-01-08T14:34:47.094Z,7.50
2018-01-08T14:37:15.072Z,7.30
2018-01-08T14:39:42.938Z,7.20
2018-01-08T14:42:11.600Z,7.20
2018-01-08T14:44:39.418Z,7.30
2018-01-08T14:47:08.096Z,7.00
2018-01-08T14:49:36.869Z,6.80
2018-01-08T14:52:05.524Z,6.80
2018-01-08T14:54:33.398Z,6.80
2018-01-08T14:57:01.467Z,6.70
2018-01-08T14:59:29.651Z,6.70
2018-01-08T15:01:57.849Z,6.60
2018-01-08T15:04:25.982Z,6.40
2018-01-08T15:06:53.981Z,6.20
2018-01-08T15:09:21.921Z,5.90
2018-01-08T15:11:49.995Z,5.70
2018-01-08T15:14:17.890Z,5.50
2018-01-08T15:16:45.937Z,5.40
2018-01-08T15:19:13.825Z,5.20
2018-01-08T15:21:41.895Z,5.10
2018-01-08T15:24:09.940Z,4.90
2018-01-08T15:26:37.916Z,4.70
2018-01-08T15:29:05.775Z,4.60
2018-01-08T15:31:34.480Z,4.30
2018-01-08T15:34:02.350Z,4.30
2018-01-08T15:36:30.393Z,4.30
2018-01-08T15:38:58.366Z,4.10
2018-01-08T15:41:26.258Z,3.90
2018-01-08T15:43:54.228Z,3.90
2018-01-08T15:46:22.169Z,3.80
2018-01-08T15:48:50.035Z,3.70
2018-01-08T15:51:18.110Z,3.70
2018-01-08T15:53:46.418Z,3.70
2018-01-08T15:56:14.827Z,3.70
2018-01-08T15:58:43.896Z,3.90
2018-01-08T16:01:13.218Z,4.10
2018-01-08T16:03:41.883Z,4.00
2018-01-08T16:06:09.720Z,4.00
2018-01-08T16:08:37.973Z,3.90
2018-01-08T16:11:13.286Z,3.70
2018-01-08T16:13:41.533Z,3.50
2018-01-08T16:16:09.810Z,3.20
2018-01-08T16:18:38.390Z,3.30
2018-01-08T16:21:06.200Z,3.20
2018-01-08T16:23:34.315Z,3.00
2018-01-08T16:26:02.150Z,3.00
2018-01-08T16:28:30.236Z,3.30
2018-01-08T16:30:58.363Z,3.30
2018-01-08T16:33:28.041Z,3.30
2018-01-08T16:35:55.909Z,3.20
2018-01-08T16:38:23.966Z,3.40
2018-01-08T16:40:52.026Z,3.40
2018-01-08T16:43:20.097Z,3.10
2018-01-08T16:45:48.586Z,3.00
2018-01-08T16:48:17.402Z,2.80
2018-01-08T16:50:45.465Z,2.80
2018-01-08T16:53:13.619Z,2.70
2018-01-08T16:55:41.680Z,2.80
2018-01-08T16:58:09.553Z,2.90
2018-01-08T17:00:37.540Z,2.90
2018-01-08T17:03:05.689Z,2.60
2018-01-08T17:05:33.714Z,2.50
2018-01-08T17:08:02.451Z,2.40
2018-01-08T17:10:30.971Z,2.40
2018-01-08T17:12:58.926Z,2.50
2018-01-08T17:15:27.821Z,2.50
2018-01-08T17:17:55.983Z,2.50
2018-01-08T17:20:24.134Z,2.50
2018-01-08T17:22:52.433Z,2.60
2018-01-08T17:25:20.385Z,2.60
2018-01-08T17:27:48.286Z,2.60
2018-01-08T17:30:17.034Z,2.20
2018-01-08T17:32:45.148Z,2.20
2018-01-08T17:35:14.320Z,2.00
2018-01-08T17:37:42.516Z,2.00
2018-01-08T17:40:11.270Z,1.80
2018-01-08T17:42:39.215Z,1.80
2018-01-08T17:45:07.198Z,1.80
2018-01-08T17:47:35.109Z,1.70
2018-01-08T17:50:04.676Z,1.60
2018-01-08T17:52:32.981Z,1.60
2018-01-08T17:55:01.164Z,1.70
2018-01-08T17:57:29.234Z,1.60
2018-01-08T17:59:58.093Z,1.50
2018-01-08T18:02:26.235Z,1.50
2018-01-08T18:04:54.146Z,1.60
2018-01-08T18:07:22.309Z,1.60
2018-01-08T18:09:50.187Z,1.60
2018-01-08T18:12:18.258Z,1.60
2018-01-08T18:14:46.210Z,1.90
2018-01-08T18:17:14.119Z,1.80
2018-01-08T18:19:43.063Z,1.70
2018-01-08T18:22:10.962Z,1.70
2018-01-08T18:24:38.929Z,1.80
2018-01-08T18:27:06.798Z,2.00
2018-01-08T18:29:35.688Z,2.00
2018-01-08T18:32:04.238Z,2.00
2018-01-08T18:34:32.953Z,2.10
2018-01-08T18:37:01.196Z,2.20
2018-01-08T18:39:29.088Z,2.40
2018-01-08T18:41:56.940Z,2.40
2018-01-08T18:44:25.215Z,2.20
2018-01-08T18:46:53.108Z,2.20
2018-01-08T18:49:21.050Z,2.20
2018-01-08T18:51:49.339Z,2.10
2018-01-08T18:54:17.494Z,2.10
2018-01-08T18:56:45.760Z,2.10
2018-01-08T18:59:13.945Z,2.20
2018-01-08T19:01:41.934Z,2.20
2018-01-08T19:04:10.903Z,2.20
2018-01-08T19:06:38.976Z,2.20
2018-01-08T19:09:07.087Z,2.20
2018-01-08T19:11:35.425Z,2.40
2018-01-08T19:14:03.394Z,2.40
2018-01-08T19:16:31.780Z,2.30
2018-01-08T19:18:59.673Z,2.40
2018-01-08T19:21:27.616Z,2.40
2018-01-08T19:23:55.779Z,2.40
2018-01-08T19:26:23.854Z,2.40
2018-01-08T19:28:51.820Z,2.40
2018-01-08T19:31:19.865Z,2.40
2018-01-08T19:33:47.757Z,2.50
2018-01-08T19:36:15.664Z,2.60
2018-01-08T19:38:43.529Z,2.70
2018-01-08T19:41:12.902Z,2.80
2018-01-08T19:43:40.999Z,2.70
2018-01-08T19:46:09.445Z,2.70
2018-01-08T19:48:37.417Z,2.60
2018-01-08T19:51:05.300Z,2.50
2018-01-08T19:53:33.453Z,2.60
2018-01-08T19:56:01.276Z,2.70
2018-01-08T19:58:30.108Z,2.50
2018-01-08T20:00:58.299Z,2.50
2018-01-08T20:03:26.463Z,2.40
2018-01-08T20:05:54.664Z,2.40
2018-01-08T20:08:23.440Z,2.40
2018-01-08T20:10:51.637Z,2.30
2018-01-08T20:13:20.277Z,2.20
2018-01-08T20:15:49.908Z,2.20
2018-01-08T20:18:18.166Z,2.30
2018-01-08T20:20:46.268Z,2.30
2018-01-08T20:23:15.944Z,2.40
2018-01-08T20:25:43.973Z,2.40
2018-01-08T20:28:12.600Z,2.40
2018-01-08T20:30:41.314Z,2.20
2018-01-08T20:33:09.475Z,2.20
2018-01-08T20:35:38.151Z,2.30
2018-01-08T20:38:06.133Z,2.30
2018-01-08T20:40:35.715Z,2.40
2018-01-08T20:43:03.792Z,2.40
2018-01-08T20:45:32.268Z,2.40
2018-01-08T20:48:00.299Z,2.40
2018-01-08T20:50:29.219Z,2.30
2018-01-08T20:52:57.382Z,2.20
2018-01-08T20:55:25.652Z,2.30
2018-01-08T20:57:53.698Z,2.20
2018-01-08T21:00:22.432Z,2.30
2018-01-08T21:02:50.458Z,2.30
2018-01-08T21:05:19.269Z,2.20
2018-01-08T21:07:47.373Z,2.20
2018-01-08T21:10:15.333Z,2.30
2018-01-08T21:12:44.726Z,2.40
2018-01-08T21:15:12.633Z,2.40
2018-01-08T21:17:41.211Z,2.40
2018-01-08T21:20:09.367Z,2.40
2018-01-08T21:22:37.244Z,2.40
2018-01-08T21:25:05.109Z,2.40
2018-01-08T21:27:32.956Z,2.40
2018-01-08T21:30:00.828Z,2.40
2018-01-08T21:32:28.727Z,2.40
2018-01-08T21:34:56.684Z,2.30
2018-01-08T21:37:24.539Z,2.20
2018-01-08T21:39:54.006Z,2.20
2018-01-08T21:42:21.918Z,2.20
2018-01-08T21:44:49.790Z,2.30
2018-01-08T21:47:17.833Z,2.30
2018-01-08T21:49:45.701Z,2.30
2018-01-08T21:52:13.637Z,2.30
2018-01-08T21:54:41.637Z,2.30
2018-01-08T21:57:09.635Z,2.30
2018-01-08T21:59:37.590Z,2.30
2018-01-08T22:02:05.655Z,2.30
2018-01-08T22:04:33.514Z,2.40
2018-01-08T22:07:01.724Z,2.30
2018-01-08T22:09:29.774Z,2.30
2018-01-08T22:11:57.761Z,2.40
2018-01-08T22:14:25.696Z,2.40
2018-01-08T22:16:53.614Z,2.40
2018-01-08T22:19:21.448Z,2.40
2018-01-08T22:21:50.345Z,2.40
2018-01-08T22:24:19.637Z,2.40
2018-01-08T22:26:47.605Z,2.30
2018-01-08T22:29:15.873Z,2.30
2018-01-08T22:31:43.929Z,2.30
2018-01-08T22:34:12.562Z,2.20
2018-01-08T22:36:41.306Z,2.20
2018-01-08T22:39:09.376Z,2.20
2018-01-08T22:41:38.173Z,2.20
2018-01-08T22:44:06.058Z,2.10
2018-01-08T22:46:34.102Z,2.00
2018-01-08T22:49:02.377Z,1.90
2018-01-08T22:51:30.366Z,1.90
2018-01-08T22:53:58.318Z,2.10
2018-01-08T22:56:26.589Z,2.10
2018-01-08T22:58:54.561Z,2.00
2018-01-08T23:01:22.648Z,1.90
2018-01-08T23:03:50.532Z,1.80
2018-01-08T23:06:18.569Z,1.80
2018-01-08T23:08:46.647Z,1.80
2018-01-08T23:11:14.456Z,1.80
2018-01-08T23:13:43.224Z,1.70
2018-01-08T23:16:11.262Z,1.70
2018-01-08T23:18:39.139Z,1.60
2018-01-08T23:21:07.200Z,1.60
2018-01-08T23:23:35.086Z,1.50
2018-01-08T23:26:02.941Z,1.50
2018-01-08T23:28:30.829Z,1.50
2018-01-08T23:30:58.688Z,1.50
2018-01-08T23:33:27.580Z,1.40
2018-01-08T23:35:55.365Z,1.30
2018-01-08T23:38:24.006Z,1.30
2018-01-08T23:40:51.795Z,1.30
2018-01-08T23:43:19.743Z,1.30
2018-01-08T23:45:47.547Z,1.20
2018-01-08T23:48:16.215Z,1.20
2018-01-08T23:50:45.303Z,1.20
2018-01-08T23:53:13.060Z,1.30
2018-01-08T23:55:41.039Z,1.20
2018-01-08T23:58:08.885Z,1.30
