createdAt,value
2019-01-09T00:00:33.977Z,3.13
2019-01-09T00:03:05.256Z,3.17
2019-01-09T00:05:36.223Z,3.15
2019-01-09T00:08:07.599Z,3.18
2019-01-09T00:10:39.743Z,3.16
2019-01-09T00:13:15.176Z,3.24
2019-01-09T00:15:46.632Z,3.13
2019-01-09T00:18:17.306Z,3.21
2019-01-09T00:20:50.381Z,3.19
2019-01-09T00:23:22.741Z,3.20
2019-01-09T00:25:54.585Z,3.16
2019-01-09T00:28:26.562Z,3.16
2019-01-09T00:31:01.957Z,3.14
2019-01-09T00:33:34.843Z,3.16
2019-01-09T00:36:07.755Z,3.22
2019-01-09T00:38:40.552Z,3.12
2019-01-09T00:41:11.985Z,3.16
2019-01-09T00:43:42.824Z,3.13
2019-01-09T00:46:13.687Z,3.06
2019-01-09T00:48:42.982Z,3.00
2019-01-09T00:51:14.758Z,2.99
2019-01-09T00:53:45.733Z,2.94
2019-01-09T00:56:17.562Z,2.78
2019-01-09T00:58:48.809Z,2.63
2019-01-09T01:01:19.939Z,2.51
2019-01-09T01:04:34.286Z,2.39
2019-01-09T01:07:40.852Z,2.38
2019-01-09T01:10:35.976Z,2.16
2019-01-09T01:13:49.249Z,1.88
2019-01-09T01:17:12.509Z,1.70
2019-01-09T01:20:16.500Z,1.72
2019-01-09T01:23:31.507Z,1.65
2019-01-09T01:26:55.716Z,1.58
2019-01-09T01:30:00.471Z,1.49
2019-01-09T01:32:47.572Z,1.34
2019-01-09T01:35:59.669Z,1.37
2019-01-09T01:38:59.205Z,1.28
2019-01-09T01:42:20.126Z,1.27
2019-01-09T01:45:03.388Z,1.20
2019-01-09T01:47:54.014Z,1.21
2019-01-09T01:50:56.398Z,1.22
2019-01-09T01:53:57.103Z,1.31
2019-01-09T01:57:01.683Z,1.29
2019-01-09T02:00:12.949Z,1.35
2019-01-09T02:03:09.545Z,1.37
2019-01-09T02:05:52.148Z,1.37
2019-01-09T02:08:37.562Z,1.36
2019-01-09T02:12:02.470Z,1.34
2019-01-09T02:15:07.202Z,1.39
2019-01-09T02:17:52.971Z,1.41
2019-01-09T02:20:51.850Z,1.42
2019-01-09T02:23:49.321Z,1.48
2019-01-09T02:27:14.492Z,1.49
2019-01-09T02:30:06.638Z,1.48
2019-01-09T02:32:38.023Z,1.48
2019-01-09T02:35:09.755Z,1.42
2019-01-09T02:37:39.228Z,1.37
2019-01-09T02:40:08.467Z,1.34
2019-01-09T02:42:37.703Z,1.32
2019-01-09T02:45:07.394Z,1.33
2019-01-09T02:47:36.641Z,1.42
2019-01-09T02:50:06.335Z,1.45
2019-01-09T02:52:36.867Z,1.41
2019-01-09T02:55:07.455Z,1.44
2019-01-09T02:57:37.092Z,1.47
2019-01-09T03:00:10.665Z,1.39
2019-01-09T03:02:41.788Z,1.43
2019-01-09T03:05:11.879Z,1.44
2019-01-09T03:07:43.731Z,1.37
2019-01-09T03:10:13.337Z,1.36
2019-01-09T03:12:42.907Z,1.37
2019-01-09T03:15:12.167Z,1.36
2019-01-09T03:17:42.652Z,1.36
2019-01-09T03:20:15.287Z,1.47
2019-01-09T03:22:54.885Z,1.62
2019-01-09T03:25:24.113Z,1.84
2019-01-09T03:27:56.457Z,1.85
2019-01-09T03:30:26.039Z,1.94
2019-01-09T03:32:55.641Z,1.93
2019-01-09T03:35:24.855Z,2.03
2019-01-09T03:37:54.411Z,2.08
2019-01-09T03:40:25.461Z,2.22
2019-01-09T03:42:56.533Z,2.22
2019-01-09T03:45:28.784Z,2.27
2019-01-09T03:47:58.710Z,2.26
2019-01-09T03:50:32.474Z,2.27
2019-01-09T03:53:02.393Z,2.27
2019-01-09T03:55:42.168Z,2.32
2019-01-09T03:58:13.660Z,2.23
2019-01-09T04:00:43.989Z,2.25
2019-01-09T04:03:13.498Z,2.28
2019-01-09T04:05:44.706Z,2.25
2019-01-09T04:08:18.155Z,2.21
2019-01-09T04:10:48.924Z,2.27
2019-01-09T04:13:19.806Z,2.32
2019-01-09T04:16:09.193Z,2.26
2019-01-09T04:18:40.939Z,2.13
2019-01-09T04:21:11.072Z,2.13
2019-01-09T04:23:40.924Z,2.16
2019-01-09T04:26:10.826Z,2.13
2019-01-09T04:28:40.691Z,2.10
2019-01-09T04:31:10.464Z,2.14
2019-01-09T04:33:40.091Z,2.22
2019-01-09T04:36:11.451Z,2.28
2019-01-09T04:38:44.394Z,2.35
2019-01-09T04:41:15.472Z,2.37
2019-01-09T04:43:45.557Z,2.35
2019-01-09T04:46:15.890Z,2.36
2019-01-09T04:48:49.772Z,2.36
2019-01-09T04:51:21.984Z,2.24
2019-01-09T04:53:54.687Z,2.16
2019-01-09T04:56:26.360Z,2.18
2019-01-09T04:58:58.931Z,2.19
2019-01-09T05:01:29.955Z,2.15
2019-01-09T05:04:00.909Z,2.09
2019-01-09T05:06:35.278Z,2.10
2019-01-09T05:09:08.506Z,2.14
2019-01-09T05:11:38.440Z,2.22
2019-01-09T05:14:08.306Z,2.20
2019-01-09T05:16:38.140Z,2.04
2019-01-09T05:19:07.790Z,1.91
2019-01-09T05:21:38.661Z,1.84
2019-01-09T05:24:08.385Z,1.77
2019-01-09T05:26:37.631Z,1.67
2019-01-09T05:29:09.753Z,1.58
2019-01-09T05:31:39.806Z,1.55
2019-01-09T05:34:09.702Z,1.48
2019-01-09T05:36:41.724Z,1.48
2019-01-09T05:39:11.347Z,1.44
2019-01-09T05:41:41.038Z,1.37
2019-01-09T05:44:10.542Z,1.33
2019-01-09T05:46:42.139Z,1.27
2019-01-09T05:49:11.715Z,1.28
2019-01-09T05:51:41.262Z,1.19
2019-01-09T05:54:12.704Z,1.14
2019-01-09T05:56:42.330Z,1.17
2019-01-09T05:59:15.970Z,1.25
2019-01-09T06:01:46.411Z,1.27
2019-01-09T06:04:15.719Z,1.30
2019-01-09T06:06:45.559Z,1.39
2019-01-09T06:09:15.075Z,1.41
2019-01-09T06:11:44.743Z,1.42
2019-01-09T06:14:15.198Z,1.52
2019-01-09T06:16:44.460Z,1.47
2019-01-09T06:19:15.073Z,1.59
2019-01-09T06:21:44.930Z,1.65
2019-01-09T06:24:16.633Z,1.60
2019-01-09T06:26:46.716Z,1.65
2019-01-09T06:29:16.647Z,1.62
2019-01-09T06:31:46.064Z,1.66
2019-01-09T06:34:18.255Z,1.69
2019-01-09T06:36:49.031Z,1.72
2019-01-09T06:39:19.012Z,1.80
2019-01-09T06:41:55.528Z,1.73
2019-01-09T06:44:28.011Z,1.80
2019-01-09T06:46:58.519Z,1.78
2019-01-09T06:49:31.576Z,1.77
2019-01-09T06:52:03.242Z,1.80
2019-01-09T06:54:36.604Z,1.92
2019-01-09T06:57:06.930Z,1.93
2019-01-09T06:59:37.720Z,1.90
2019-01-09T07:02:08.853Z,1.93
2019-01-09T07:04:40.936Z,1.87
2019-01-09T07:07:10.864Z,1.91
2019-01-09T07:09:40.455Z,1.84
2019-01-09T07:12:09.826Z,1.85
2019-01-09T07:14:40.348Z,1.97
2019-01-09T07:17:10.518Z,1.88
2019-01-09T07:19:40.079Z,1.92
2019-01-09T07:22:10.836Z,1.95
2019-01-09T07:24:41.654Z,1.89
2019-01-09T07:27:12.439Z,1.96
2019-01-09T07:29:41.780Z,2.01
2019-01-09T07:32:11.644Z,2.03
2019-01-09T07:34:42.206Z,1.89
2019-01-09T07:37:12.189Z,1.90
2019-01-09T07:39:41.523Z,1.92
2019-01-09T07:42:10.773Z,1.98
2019-01-09T07:44:41.534Z,1.93
2019-01-09T07:47:11.673Z,1.95
2019-01-09T07:49:41.644Z,1.93
2019-01-09T07:52:11.563Z,1.98
2019-01-09T07:54:42.604Z,2.02
2019-01-09T07:57:14.362Z,2.03
2019-01-09T07:59:43.909Z,1.99
2019-01-09T08:02:16.715Z,1.92
2019-01-09T08:04:48.076Z,1.97
2019-01-09T08:07:18.277Z,1.97
2019-01-09T08:09:48.595Z,2.08
2019-01-09T08:12:25.971Z,2.03
2019-01-09T08:14:56.098Z,1.97
2019-01-09T08:17:26.001Z,1.92
2019-01-09T08:19:59.201Z,1.91
2019-01-09T08:22:29.148Z,1.84
2019-01-09T08:25:00.807Z,1.74
2019-01-09T08:27:30.236Z,1.77
2019-01-09T08:29:59.547Z,1.71
2019-01-09T08:32:28.995Z,1.71
2019-01-09T08:35:00.040Z,1.82
2019-01-09T08:37:31.389Z,1.73
2019-01-09T08:40:02.241Z,1.78
2019-01-09T08:42:36.441Z,1.81
2019-01-09T08:45:14.760Z,1.70
2019-01-09T08:47:45.506Z,1.70
2019-01-09T08:50:15.576Z,1.74
2019-01-09T08:52:45.730Z,1.70
2019-01-09T08:55:16.569Z,1.68
2019-01-09T08:57:46.876Z,1.72
2019-01-09T09:00:20.767Z,1.82
2019-01-09T09:02:49.997Z,1.94
2019-01-09T09:05:19.765Z,2.11
2019-01-09T09:07:58.176Z,2.17
2019-01-09T09:10:29.532Z,2.17
2019-01-09T09:12:59.325Z,2.17
2019-01-09T09:15:28.840Z,2.14
2019-01-09T09:17:59.520Z,2.21
2019-01-09T09:20:29.020Z,2.30
2019-01-09T09:22:58.338Z,2.34
2019-01-09T09:25:39.619Z,2.40
2019-01-09T09:28:11.361Z,2.46
2019-01-09T09:30:40.718Z,2.58
2019-01-09T09:33:11.422Z,2.59
2019-01-09T09:35:41.269Z,2.61
2019-01-09T09:38:23.650Z,2.73
2019-01-09T09:41:20.310Z,2.61
2019-01-09T09:43:57.884Z,2.69
2019-01-09T09:46:31.285Z,2.69
2019-01-09T09:49:11.903Z,2.87
2019-01-09T09:52:08.248Z,2.80
2019-01-09T09:55:00.976Z,2.90
2019-01-09T09:57:33.732Z,3.03
2019-01-09T10:00:13.304Z,3.03
2019-01-09T10:02:50.721Z,2.88
2019-01-09T10:05:24.971Z,2.77
2019-01-09T10:08:09.772Z,2.81
2019-01-09T10:10:45.519Z,2.88
2019-01-09T10:13:14.842Z,2.80
2019-01-09T10:15:54.319Z,2.81
2019-01-09T10:21:51.796Z,2.74
2019-01-09T10:24:50.495Z,2.71
2019-01-09T10:27:30.084Z,2.60
2019-01-09T10:30:03.056Z,2.57
2019-01-09T10:32:53.615Z,2.55
2019-01-09T10:35:42.379Z,2.55
2019-01-09T10:38:14.198Z,2.61
2019-01-09T10:40:44.878Z,2.55
2019-01-09T10:43:14.142Z,2.62
2019-01-09T10:45:46.732Z,2.67
2019-01-09T10:48:17.735Z,2.68
2019-01-09T10:50:50.129Z,2.75
2019-01-09T10:53:25.526Z,2.71
2019-01-09T10:56:01.215Z,2.69
2019-01-09T11:01:30.745Z,2.74
2019-01-09T11:04:02.650Z,2.86
2019-01-09T11:06:33.115Z,2.68
2019-01-09T11:09:02.382Z,2.67
2019-01-09T11:11:31.624Z,2.74
2019-01-09T11:14:01.248Z,2.74
2019-01-09T11:16:30.467Z,2.92
2019-01-09T11:18:59.716Z,2.82
2019-01-09T11:21:31.703Z,2.86
2019-01-09T11:24:01.273Z,2.74
2019-01-09T11:26:36.315Z,2.69
2019-01-09T11:29:13.781Z,2.64
2019-01-09T11:31:52.406Z,2.67
2019-01-09T11:34:43.359Z,2.71
2019-01-09T11:37:16.288Z,2.63
2019-01-09T11:39:52.775Z,2.61
2019-01-09T11:42:26.495Z,2.56
2019-01-09T11:45:00.482Z,2.54
2019-01-09T11:47:37.278Z,2.57
2019-01-09T11:50:16.011Z,2.59
2019-01-09T11:52:52.805Z,2.55
2019-01-09T11:55:28.788Z,2.46
2019-01-09T11:58:09.165Z,2.47
2019-01-09T12:01:32.933Z,2.47
2019-01-09T12:04:04.800Z,2.51
2019-01-09T12:06:36.229Z,2.50
2019-01-09T12:09:11.931Z,2.47
2019-01-09T12:11:50.230Z,2.48
2019-01-09T12:14:22.251Z,2.48
2019-01-09T12:16:53.814Z,2.46
2019-01-09T12:19:30.590Z,2.52
2019-01-09T12:22:02.827Z,2.52
2019-01-09T12:24:34.106Z,2.47
2019-01-09T12:27:05.433Z,2.43
2019-01-09T12:29:37.566Z,2.48
2019-01-09T12:32:08.680Z,2.47
2019-01-09T12:34:43.275Z,2.46
2019-01-09T12:37:15.330Z,2.44
2019-01-09T12:39:44.625Z,2.42
2019-01-09T12:42:16.048Z,2.51
2019-01-09T12:44:47.561Z,2.46
2019-01-09T12:47:18.947Z,2.45
2019-01-09T12:49:49.529Z,2.45
2019-01-09T12:52:21.289Z,2.43
2019-01-09T12:54:50.611Z,2.45
2019-01-09T12:57:21.837Z,2.39
2019-01-09T12:59:57.076Z,2.45
2019-01-09T13:02:28.375Z,2.43
2019-01-09T13:04:57.736Z,2.48
2019-01-09T13:10:38.872Z,2.52
2019-01-09T13:13:13.878Z,2.54
2019-01-09T13:15:43.951Z,2.47
2019-01-09T13:18:28.408Z,2.54
2019-01-09T13:20:58.782Z,2.54
2019-01-09T13:23:28.039Z,2.43
2019-01-09T13:25:58.546Z,2.45
2019-01-09T13:28:32.182Z,2.43
2019-01-09T13:31:10.436Z,2.52
2019-01-09T13:33:41.891Z,2.43
2019-01-09T13:36:11.758Z,2.56
2019-01-09T13:38:50.997Z,2.62
2019-01-09T13:41:22.744Z,2.70
2019-01-09T13:43:53.831Z,2.61
2019-01-09T13:46:24.425Z,2.60
2019-01-09T13:48:57.018Z,2.66
2019-01-09T13:54:44.982Z,2.66
2019-01-09T13:57:24.113Z,2.59
2019-01-09T13:59:54.757Z,2.53
2019-01-09T14:02:29.521Z,2.51
2019-01-09T14:04:58.785Z,2.52
2019-01-09T14:07:32.076Z,2.51
2019-01-09T14:10:05.936Z,2.49
2019-01-09T14:12:36.038Z,2.49
2019-01-09T14:15:08.215Z,2.43
2019-01-09T14:17:37.845Z,2.47
2019-01-09T14:20:12.789Z,2.43
2019-01-09T14:22:46.659Z,2.45
2019-01-09T14:25:19.834Z,2.45
2019-01-09T14:27:51.539Z,2.38
2019-01-09T14:30:28.068Z,2.40
2019-01-09T14:33:03.942Z,2.29
2019-01-09T14:35:40.037Z,2.31
2019-01-09T14:38:10.416Z,2.30
2019-01-09T14:40:42.120Z,2.33
2019-01-09T14:43:16.512Z,2.29
2019-01-09T14:45:46.212Z,2.26
2019-01-09T14:48:17.596Z,2.27
2019-01-09T14:50:50.139Z,2.18
2019-01-09T14:53:21.376Z,2.24
2019-01-09T14:55:52.243Z,2.22
2019-01-09T14:58:22.805Z,2.17
2019-01-09T15:00:54.772Z,2.10
2019-01-09T15:03:25.098Z,2.11
2019-01-09T15:05:56.639Z,2.05
2019-01-09T15:08:30.255Z,2.07
2019-01-09T15:11:11.319Z,2.13
2019-01-09T15:13:43.631Z,2.08
2019-01-09T15:16:13.842Z,2.09
2019-01-09T15:18:44.434Z,2.20
2019-01-09T15:21:14.576Z,2.15
2019-01-09T15:23:43.910Z,2.06
2019-01-09T15:26:19.126Z,2.05
2019-01-09T15:28:50.230Z,2.03
2019-01-09T15:31:23.303Z,2.00
2019-01-09T15:33:53.339Z,1.95
2019-01-09T15:36:23.847Z,1.93
2019-01-09T15:38:55.769Z,1.89
2019-01-09T15:41:28.403Z,1.86
2019-01-09T15:44:06.471Z,1.82
2019-01-09T15:46:41.580Z,1.87
2019-01-09T15:49:11.291Z,1.82
2019-01-09T15:51:40.879Z,1.81
2019-01-09T15:54:16.340Z,1.80
2019-01-09T15:56:52.394Z,1.78
2019-01-09T15:59:22.158Z,1.75
2019-01-09T16:01:51.381Z,1.70
2019-01-09T16:04:22.197Z,1.73
2019-01-09T16:06:51.431Z,1.70
2019-01-09T16:09:20.695Z,1.70
2019-01-09T16:11:50.192Z,1.70
2019-01-09T16:14:19.720Z,1.65
2019-01-09T16:16:48.946Z,1.67
2019-01-09T16:19:18.482Z,1.68
2019-01-09T16:21:47.796Z,1.58
2019-01-09T16:24:17.415Z,1.52
2019-01-09T16:26:46.925Z,1.52
2019-01-09T16:29:16.531Z,1.47
2019-01-09T16:31:47.432Z,1.49
2019-01-09T16:34:17.933Z,1.51
2019-01-09T16:36:53.689Z,1.50
2019-01-09T16:39:30.977Z,1.50
2019-01-09T16:42:01.670Z,1.47
2019-01-09T16:44:37.838Z,1.45
2019-01-09T16:47:11.843Z,1.43
2019-01-09T16:50:00.717Z,1.54
2019-01-09T16:52:30.630Z,1.49
2019-01-09T16:55:03.474Z,1.45
2019-01-09T16:57:34.844Z,1.54
2019-01-09T17:00:14.475Z,1.48
2019-01-09T17:02:48.424Z,1.46
2019-01-09T17:05:24.396Z,1.42
2019-01-09T17:08:25.707Z,1.51
2019-01-09T17:10:56.593Z,1.49
2019-01-09T17:13:32.107Z,1.50
2019-01-09T17:16:09.112Z,1.55
2019-01-09T17:18:40.368Z,1.55
2019-01-09T17:21:12.461Z,1.55
2019-01-09T17:23:55.029Z,1.52
2019-01-09T17:26:30.055Z,1.46
2019-01-09T17:28:59.300Z,1.45
2019-01-09T17:31:28.565Z,1.45
2019-01-09T17:33:59.681Z,1.43
2019-01-09T17:36:29.150Z,1.35
2019-01-09T17:39:01.887Z,1.35
2019-01-09T17:41:32.123Z,1.27
2019-01-09T17:44:03.116Z,1.26
2019-01-09T17:46:35.504Z,1.28
2019-01-09T17:49:06.888Z,1.23
2019-01-09T17:51:36.524Z,1.25
2019-01-09T17:54:06.239Z,1.15
2019-01-09T17:56:36.064Z,1.14
2019-01-09T17:59:07.083Z,1.19
2019-01-09T18:01:36.413Z,1.09
2019-01-09T18:04:06.504Z,1.18
2019-01-09T18:06:35.910Z,1.15
2019-01-09T18:09:11.183Z,1.13
2019-01-09T18:11:42.415Z,1.05
2019-01-09T18:14:35.095Z,1.03
2019-01-09T18:17:04.700Z,1.02
2019-01-09T18:19:39.202Z,1.05
2019-01-09T18:22:09.733Z,1.06
2019-01-09T18:24:38.995Z,1.08
2019-01-09T18:27:11.690Z,1.12
2019-01-09T18:29:41.748Z,1.10
2019-01-09T18:32:41.376Z,1.12
2019-01-09T18:35:19.366Z,1.19
2019-01-09T18:38:37.531Z,1.18
2019-01-09T18:41:42.855Z,1.12
2019-01-09T18:44:37.111Z,1.09
2019-01-09T18:47:18.557Z,1.07
2019-01-09T18:50:38.863Z,1.12
2019-01-09T18:53:35.526Z,1.06
2019-01-09T18:56:11.921Z,1.09
2019-01-09T18:58:43.022Z,1.04
2019-01-09T19:01:14.177Z,1.01
2019-01-09T19:03:46.024Z,1.00
2019-01-09T19:06:16.237Z,0.90
2019-01-09T19:08:46.016Z,0.94
2019-01-09T19:11:15.793Z,0.90
2019-01-09T19:13:45.712Z,1.00
2019-01-09T19:16:16.398Z,1.00
2019-01-09T19:18:45.940Z,1.01
2019-01-09T19:21:15.956Z,0.97
2019-01-09T19:23:45.864Z,0.84
2019-01-09T19:26:22.573Z,0.89
2019-01-09T19:28:54.226Z,0.81
2019-01-09T19:31:31.388Z,0.94
2019-01-09T19:34:04.388Z,0.93
2019-01-09T19:36:36.897Z,0.98
2019-01-09T19:39:18.117Z,1.00
2019-01-09T19:41:49.889Z,1.08
2019-01-09T19:44:20.027Z,1.02
2019-01-09T19:46:55.263Z,1.15
2019-01-09T19:49:29.178Z,1.11
2019-01-09T19:52:01.747Z,1.14
2019-01-09T19:54:34.676Z,1.25
2019-01-09T19:57:05.386Z,1.24
2019-01-09T19:59:41.067Z,1.20
2019-01-09T20:02:12.928Z,1.24
2019-01-09T20:04:47.898Z,1.29
2019-01-09T20:07:23.861Z,1.21
2019-01-09T20:09:55.708Z,1.23
2019-01-09T20:12:31.818Z,1.26
2019-01-09T20:15:01.150Z,1.21
2019-01-09T20:17:32.443Z,1.24
2019-01-09T20:20:02.357Z,1.25
2019-01-09T20:22:31.641Z,1.32
2019-01-09T20:25:02.168Z,1.34
2019-01-09T20:27:31.365Z,1.31
2019-01-09T20:30:00.667Z,1.38
2019-01-09T20:32:29.862Z,1.43
2019-01-09T20:35:01.927Z,1.48
2019-01-09T20:37:34.760Z,1.36
2019-01-09T20:40:08.100Z,1.32
2019-01-09T20:42:39.507Z,1.38
2019-01-09T20:45:12.038Z,1.36
2019-01-09T20:47:44.521Z,1.29
2019-01-09T20:50:17.163Z,1.33
2019-01-09T20:52:47.942Z,1.33
2019-01-09T20:55:17.264Z,1.34
2019-01-09T20:57:46.541Z,1.25
2019-01-09T21:00:25.504Z,1.29
2019-01-09T21:02:59.421Z,1.30
2019-01-09T21:05:44.426Z,1.29
2019-01-09T21:08:15.521Z,1.26
2019-01-09T21:10:44.920Z,1.25
2019-01-09T21:13:18.467Z,1.28
2019-01-09T21:15:49.302Z,1.20
2019-01-09T21:18:20.684Z,1.28
2019-01-09T21:20:50.268Z,1.26
2019-01-09T21:23:26.626Z,1.28
2019-01-09T21:25:56.731Z,1.21
2019-01-09T21:28:38.604Z,1.26
2019-01-09T21:31:12.351Z,1.27
2019-01-09T21:33:49.888Z,1.23
2019-01-09T21:36:20.818Z,1.23
2019-01-09T21:38:52.534Z,1.24
2019-01-09T21:41:23.341Z,1.23
2019-01-09T21:43:57.463Z,1.32
2019-01-09T21:46:33.454Z,1.32
2019-01-09T21:49:04.524Z,1.37
2019-01-09T21:51:36.283Z,1.41
2019-01-09T21:54:05.642Z,1.39
2019-01-09T21:56:41.525Z,1.43
2019-01-09T21:59:11.886Z,1.41
2019-01-09T22:01:43.626Z,1.37
2019-01-09T22:04:15.146Z,1.46
2019-01-09T22:06:46.678Z,1.38
2019-01-09T22:09:19.424Z,1.46
2019-01-09T22:11:50.851Z,1.46
2019-01-09T22:14:22.102Z,1.49
2019-01-09T22:16:53.399Z,1.47
2019-01-09T22:19:25.193Z,1.51
2019-01-09T22:22:00.161Z,1.53
2019-01-09T22:24:31.757Z,1.46
2019-01-09T22:27:00.995Z,1.47
2019-01-09T22:29:32.829Z,1.53
2019-01-09T22:32:05.170Z,1.51
2019-01-09T22:34:36.254Z,1.51
2019-01-09T22:37:05.846Z,1.53
2019-01-09T22:39:37.811Z,1.53
2019-01-09T22:42:11.999Z,1.54
2019-01-09T22:44:41.140Z,1.51
2019-01-09T22:47:12.349Z,1.55
2019-01-09T22:49:44.027Z,1.59
2019-01-09T22:52:15.166Z,1.57
2019-01-09T22:54:46.535Z,1.58
2019-01-09T22:57:16.769Z,1.64
2019-01-09T22:59:48.618Z,1.52
2019-01-09T23:02:19.547Z,1.59
2019-01-09T23:04:50.205Z,1.56
2019-01-09T23:07:19.863Z,1.53
2019-01-09T23:09:49.436Z,1.52
2019-01-09T23:12:21.427Z,1.56
2019-01-09T23:14:51.117Z,1.52
2019-01-09T23:17:22.397Z,1.50
2019-01-09T23:19:53.726Z,1.56
2019-01-09T23:22:30.407Z,1.58
2019-01-09T23:25:04.654Z,1.56
2019-01-09T23:27:36.114Z,1.53
2019-01-09T23:30:09.496Z,1.48
2019-01-09T23:32:41.186Z,1.56
2019-01-09T23:35:15.097Z,1.47
2019-01-09T23:37:47.103Z,1.46
2019-01-09T23:40:20.763Z,1.49
2019-01-09T23:42:52.105Z,1.46
2019-01-09T23:45:23.985Z,1.50
2019-01-09T23:47:55.536Z,1.48
2019-01-09T23:50:27.308Z,1.49
2019-01-09T23:52:56.869Z,1.50
2019-01-09T23:55:26.417Z,1.52
2019-01-09T23:57:56.870Z,1.52
