createdAt,value
2022-10-12T00:00:11.682Z,4.78
2022-10-12T00:03:08.583Z,4.60
2022-10-12T00:05:41.581Z,5.22
2022-10-12T00:08:14.210Z,5.10
2022-10-12T00:10:47.032Z,4.93
2022-10-12T00:13:19.803Z,5.67
2022-10-12T00:15:52.705Z,5.18
2022-10-12T00:18:25.192Z,5.93
2022-10-12T00:21:02.063Z,4.80
2022-10-12T00:23:35.179Z,4.63
2022-10-12T00:26:09.073Z,3.40
2022-10-12T00:28:41.865Z,4.40
2022-10-12T00:31:16.623Z,4.57
2022-10-12T00:33:49.597Z,4.15
2022-10-12T00:36:27.029Z,3.90
2022-10-12T00:39:00.173Z,3.80
2022-10-12T00:41:34.633Z,5.05
2022-10-12T00:44:25.774Z,4.53
2022-10-12T00:46:59.337Z,4.00
2022-10-12T00:49:33.623Z,4.20
2022-10-12T00:52:09.278Z,4.25
2022-10-12T00:54:45.780Z,4.22
2022-10-12T00:57:20.032Z,4.07
2022-10-12T00:59:55.123Z,4.05
2022-10-12T01:02:29.838Z,4.15
2022-10-12T01:05:03.163Z,3.73
2022-10-12T01:07:36.483Z,4.15
2022-10-12T01:10:09.761Z,4.30
2022-10-12T01:12:43.471Z,4.30
2022-10-12T01:15:16.460Z,3.80
2022-10-12T01:17:49.735Z,3.30
2022-10-12T01:20:45.822Z,3.53
2022-10-12T01:23:19.016Z,3.10
2022-10-12T01:26:09.936Z,4.03
2022-10-12T01:28:43.397Z,3.20
2022-10-12T01:31:20.946Z,3.30
2022-10-12T01:34:16.657Z,3.22
2022-10-12T01:36:52.379Z,2.83
2022-10-12T01:39:51.396Z,4.10
2022-10-12T01:42:32.466Z,6.17
2022-10-12T01:45:06.392Z,4.05
2022-10-12T01:47:40.175Z,3.17
2022-10-12T01:50:14.625Z,3.28
2022-10-12T01:52:56.177Z,3.45
2022-10-12T01:55:31.670Z,3.67
2022-10-12T01:58:04.357Z,3.10
2022-10-12T02:00:53.799Z,3.38
2022-10-12T02:03:29.606Z,3.05
2022-10-12T02:06:22.013Z,3.20
2022-10-12T02:09:04.213Z,3.50
2022-10-12T02:11:39.671Z,3.72
2022-10-12T02:14:20.042Z,3.58
2022-10-12T02:17:04.921Z,3.85
2022-10-12T02:19:40.275Z,4.68
2022-10-12T02:22:13.492Z,4.13
2022-10-12T02:24:47.728Z,4.60
2022-10-12T02:27:21.708Z,4.50
2022-10-12T02:29:54.361Z,4.45
2022-10-12T02:32:35.992Z,3.85
2022-10-12T02:35:11.705Z,4.00
2022-10-12T02:37:54.438Z,3.80
2022-10-12T02:40:32.500Z,4.20
2022-10-12T02:43:10.774Z,3.77
2022-10-12T02:45:45.365Z,4.47
2022-10-12T02:48:20.799Z,4.68
2022-10-12T02:50:55.050Z,4.90
2022-10-12T02:53:29.498Z,4.93
2022-10-12T02:56:06.403Z,4.45
2022-10-12T02:58:39.788Z,5.10
2022-10-12T03:01:12.518Z,4.68
2022-10-12T03:03:46.404Z,4.60
2022-10-12T03:06:20.453Z,5.18
2022-10-12T03:08:53.733Z,4.90
2022-10-12T03:11:26.318Z,5.45
2022-10-12T03:13:59.175Z,4.37
2022-10-12T03:16:31.627Z,4.30
2022-10-12T03:19:05.721Z,3.90
2022-10-12T03:21:38.696Z,4.30
2022-10-12T03:24:11.750Z,4.15
2022-10-12T03:26:44.326Z,4.57
2022-10-12T03:29:17.181Z,4.30
2022-10-12T03:31:49.676Z,4.72
2022-10-12T03:34:22.588Z,4.55
2022-10-12T03:36:55.162Z,4.30
2022-10-12T03:39:28.023Z,4.38
2022-10-12T03:42:00.546Z,4.88
2022-10-12T03:44:33.476Z,5.20
2022-10-12T03:47:05.989Z,4.38
2022-10-12T03:49:38.888Z,5.07
2022-10-12T03:52:11.386Z,4.85
2022-10-12T03:54:44.384Z,4.18
2022-10-12T03:57:16.946Z,3.53
2022-10-12T03:59:49.956Z,4.00
2022-10-12T04:02:22.440Z,3.70
2022-10-12T04:04:55.284Z,3.40
2022-10-12T04:07:27.928Z,3.80
2022-10-12T04:10:00.781Z,4.05
2022-10-12T04:12:33.641Z,4.05
2022-10-12T04:15:06.956Z,4.47
2022-10-12T04:17:39.855Z,4.32
2022-10-12T04:20:13.157Z,4.25
2022-10-12T04:22:46.753Z,3.60
2022-10-12T04:25:19.862Z,4.43
2022-10-12T04:27:52.707Z,4.07
2022-10-12T04:30:25.609Z,4.28
2022-10-12T04:32:58.008Z,4.10
2022-10-12T04:35:31.133Z,3.90
2022-10-12T04:38:03.951Z,4.57
2022-10-12T04:40:36.735Z,4.03
2022-10-12T04:43:09.182Z,4.53
2022-10-12T04:45:41.978Z,4.65
2022-10-12T04:48:14.483Z,4.10
2022-10-12T04:50:47.311Z,4.30
2022-10-12T04:53:20.167Z,4.55
2022-10-12T04:55:52.922Z,4.65
2022-10-12T04:58:25.666Z,5.47
2022-10-12T05:00:58.515Z,5.30
2022-10-12T05:03:30.911Z,4.10
2022-10-12T05:06:03.853Z,3.72
2022-10-12T05:08:36.400Z,4.63
2022-10-12T05:11:09.230Z,3.72
2022-10-12T05:13:41.645Z,3.55
2022-10-12T05:16:14.538Z,3.88
2022-10-12T05:18:47.207Z,4.47
2022-10-12T05:21:20.199Z,4.28
2022-10-12T05:23:52.789Z,4.32
2022-10-12T05:26:26.113Z,4.80
2022-10-12T05:28:58.707Z,4.20
2022-10-12T05:31:31.852Z,4.28
2022-10-12T05:34:04.456Z,4.35
2022-10-12T05:36:37.623Z,4.75
2022-10-12T05:39:10.176Z,4.53
2022-10-12T05:41:42.987Z,4.47
2022-10-12T05:44:15.407Z,4.30
2022-10-12T05:46:48.482Z,3.65
2022-10-12T05:49:21.059Z,4.27
2022-10-12T05:51:58.000Z,3.30
2022-10-12T05:54:30.566Z,3.45
2022-10-12T05:57:03.528Z,3.80
2022-10-12T05:59:36.225Z,4.13
2022-10-12T06:02:13.289Z,4.55
2022-10-12T06:04:45.904Z,4.80
2022-10-12T06:07:18.797Z,5.05
2022-10-12T06:09:51.372Z,4.05
2022-10-12T06:12:24.637Z,4.22
2022-10-12T06:14:57.112Z,4.90
2022-10-12T06:17:30.002Z,5.47
2022-10-12T06:20:02.424Z,6.00
2022-10-12T06:22:35.979Z,7.95
2022-10-12T06:25:08.783Z,7.15
2022-10-12T06:27:41.855Z,6.78
2022-10-12T06:30:14.489Z,7.63
2022-10-12T06:32:47.376Z,6.50
2022-10-12T06:35:19.869Z,6.07
2022-10-12T06:37:53.069Z,4.97
2022-10-12T06:40:25.613Z,4.90
2022-10-12T06:43:02.902Z,4.85
2022-10-12T06:45:36.680Z,4.70
2022-10-12T06:48:09.817Z,4.63
2022-10-12T06:50:42.618Z,4.45
2022-10-12T06:53:15.561Z,5.30
2022-10-12T06:55:48.128Z,4.27
2022-10-12T06:58:21.105Z,4.72
2022-10-12T07:00:53.960Z,4.93
2022-10-12T07:03:27.189Z,5.45
2022-10-12T07:06:07.809Z,5.78
2022-10-12T07:08:41.607Z,4.72
2022-10-12T07:11:15.304Z,5.10
2022-10-12T07:13:48.082Z,5.90
2022-10-12T07:16:20.691Z,5.80
2022-10-12T07:18:53.611Z,5.20
2022-10-12T07:21:26.127Z,5.40
2022-10-12T07:23:58.975Z,4.95
2022-10-12T07:26:32.014Z,5.90
2022-10-12T07:29:04.953Z,6.78
2022-10-12T07:31:37.886Z,5.75
2022-10-12T07:34:10.708Z,5.10
2022-10-12T07:36:58.540Z,5.95
2022-10-12T07:39:32.246Z,5.67
2022-10-12T07:42:04.937Z,5.72
2022-10-12T07:44:37.948Z,6.00
2022-10-12T07:47:10.555Z,5.53
2022-10-12T07:49:43.435Z,5.23
2022-10-12T07:52:16.079Z,6.03
2022-10-12T07:54:49.135Z,6.13
2022-10-12T07:57:21.724Z,6.57
2022-10-12T07:59:54.637Z,25.90
2022-10-12T08:02:27.165Z,22.42
2022-10-12T08:05:00.014Z,7.10
2022-10-12T08:07:32.546Z,5.13
2022-10-12T08:10:05.798Z,5.13
2022-10-12T08:12:38.353Z,6.45
2022-10-12T08:15:11.466Z,9.68
2022-10-12T08:17:43.961Z,7.07
2022-10-12T08:20:16.817Z,5.15
2022-10-12T08:22:49.453Z,5.50
2022-10-12T08:25:22.346Z,5.28
2022-10-12T08:27:54.943Z,4.50
2022-10-12T08:30:27.886Z,4.30
2022-10-12T08:33:00.411Z,4.80
2022-10-12T08:35:33.346Z,5.03
2022-10-12T08:38:06.450Z,4.50
2022-10-12T08:40:51.036Z,5.15
2022-10-12T08:43:23.682Z,4.67
2022-10-12T08:46:01.174Z,4.87
2022-10-12T08:48:44.885Z,5.60
2022-10-12T08:51:23.019Z,5.25
2022-10-12T08:54:08.838Z,4.90
2022-10-12T08:56:41.966Z,4.63
2022-10-12T08:59:15.429Z,4.65
2022-10-12T09:01:57.362Z,4.90
2022-10-12T09:04:41.920Z,4.82
2022-10-12T09:07:14.973Z,4.53
2022-10-12T09:10:06.060Z,4.70
2022-10-12T09:12:51.669Z,4.57
2022-10-12T09:15:31.545Z,5.10
2022-10-12T09:18:06.843Z,6.03
2022-10-12T09:20:50.055Z,5.40
2022-10-12T09:23:27.334Z,5.50
2022-10-12T09:26:05.227Z,5.85
2022-10-12T09:28:40.989Z,5.30
2022-10-12T09:31:25.316Z,6.65
2022-10-12T09:33:59.564Z,5.47
2022-10-12T09:36:34.400Z,5.28
2022-10-12T09:39:29.313Z,4.85
2022-10-12T09:42:02.119Z,4.45
2022-10-12T09:44:45.138Z,3.58
2022-10-12T09:47:32.590Z,3.13
2022-10-12T09:50:06.489Z,2.33
2022-10-12T09:52:43.659Z,3.05
2022-10-12T09:55:16.664Z,2.27
2022-10-12T09:57:54.844Z,2.17
2022-10-12T10:00:32.444Z,1.80
2022-10-12T10:03:05.487Z,2.10
2022-10-12T10:05:38.955Z,1.60
2022-10-12T10:08:14.434Z,2.00
2022-10-12T10:10:54.221Z,2.85
2022-10-12T10:13:28.855Z,2.30
2022-10-12T10:16:20.953Z,2.80
2022-10-12T10:18:53.500Z,3.35
2022-10-12T10:21:34.332Z,3.88
2022-10-12T10:24:08.374Z,3.53
2022-10-12T10:27:00.774Z,4.03
2022-10-12T10:29:33.284Z,3.72
2022-10-12T10:32:24.595Z,2.72
2022-10-12T10:35:12.683Z,2.47
2022-10-12T10:37:46.967Z,2.22
2022-10-12T10:40:39.657Z,2.33
2022-10-12T10:43:44.720Z,2.47
2022-10-12T10:46:24.491Z,2.30
2022-10-12T10:49:01.647Z,1.60
2022-10-12T10:51:44.964Z,2.28
2022-10-12T10:54:24.230Z,1.73
2022-10-12T10:57:05.217Z,2.08
2022-10-12T11:00:14.110Z,2.38
2022-10-12T11:02:58.435Z,2.58
2022-10-12T11:05:36.487Z,2.40
2022-10-12T11:08:21.651Z,2.75
2022-10-12T11:11:15.032Z,2.65
2022-10-12T11:14:00.920Z,3.63
2022-10-12T11:16:36.363Z,3.00
2022-10-12T11:19:27.033Z,3.17
2022-10-12T11:22:02.942Z,2.60
2022-10-12T11:24:35.534Z,1.60
2022-10-12T11:27:31.404Z,1.60
2022-10-12T11:30:10.260Z,2.30
2022-10-12T11:32:51.929Z,1.60
2022-10-12T11:35:24.498Z,2.60
2022-10-12T11:38:20.287Z,1.92
2022-10-12T11:41:13.860Z,2.20
2022-10-12T11:43:59.327Z,2.13
2022-10-12T11:46:36.075Z,2.25
2022-10-12T11:49:17.226Z,2.20
2022-10-12T11:51:49.921Z,2.20
2022-10-12T11:54:27.779Z,2.17
2022-10-12T11:57:03.834Z,2.00
2022-10-12T11:59:42.787Z,1.90
2022-10-12T12:02:19.246Z,1.60
2022-10-12T12:04:53.118Z,1.60
2022-10-12T12:07:40.110Z,1.63
2022-10-12T12:10:28.311Z,1.90
2022-10-12T12:13:18.317Z,1.90
2022-10-12T12:15:54.480Z,1.83
2022-10-12T12:18:29.190Z,2.17
2022-10-12T12:21:04.251Z,2.38
2022-10-12T12:23:40.797Z,2.23
2022-10-12T12:26:18.325Z,2.72
2022-10-12T12:28:52.372Z,3.20
2022-10-12T12:31:25.153Z,3.08
2022-10-12T12:34:17.224Z,2.88
2022-10-12T12:36:53.379Z,2.72
2022-10-12T12:39:33.199Z,2.75
2022-10-12T12:42:08.001Z,2.88
2022-10-12T12:44:43.039Z,2.80
2022-10-12T12:47:45.013Z,2.88
2022-10-12T12:50:30.474Z,3.33
2022-10-12T12:53:06.393Z,2.70
2022-10-12T12:55:44.829Z,3.13
2022-10-12T12:58:27.045Z,3.50
2022-10-12T13:01:02.614Z,3.00
2022-10-12T13:03:41.532Z,3.28
2022-10-12T13:06:14.237Z,2.70
2022-10-12T13:08:57.685Z,2.90
2022-10-12T13:11:37.034Z,2.97
2022-10-12T13:14:22.008Z,3.03
2022-10-12T13:19:54.334Z,2.60
2022-10-12T13:22:28.604Z,2.60
2022-10-12T13:25:08.957Z,2.58
2022-10-12T13:27:45.820Z,2.50
2022-10-12T13:30:36.307Z,2.17
2022-10-12T13:33:14.542Z,2.55
2022-10-12T13:36:07.652Z,2.47
2022-10-12T13:38:40.638Z,2.05
2022-10-12T13:41:19.439Z,2.17
2022-10-12T13:43:53.696Z,2.28
2022-10-12T13:46:38.920Z,1.80
2022-10-12T13:49:30.264Z,2.13
2022-10-12T13:52:25.399Z,2.30
2022-10-12T13:55:01.727Z,2.00
2022-10-12T13:57:41.737Z,2.00
2022-10-12T14:00:14.351Z,1.88
2022-10-12T14:03:08.939Z,2.25
2022-10-12T14:05:45.590Z,1.80
2022-10-12T14:08:21.771Z,2.00
2022-10-12T14:10:57.841Z,2.20
2022-10-12T14:13:35.595Z,2.22
2022-10-12T14:16:08.532Z,2.10
2022-10-12T14:18:43.157Z,2.25
2022-10-12T14:21:25.758Z,2.25
2022-10-12T14:24:00.022Z,1.83
2022-10-12T14:26:47.867Z,1.90
2022-10-12T14:29:39.720Z,1.80
2022-10-12T14:32:12.696Z,2.03
2022-10-12T14:34:48.037Z,2.17
2022-10-12T14:37:24.423Z,1.75
2022-10-12T14:40:01.104Z,1.83
2022-10-12T14:42:35.577Z,2.22
2022-10-12T14:45:22.029Z,2.00
2022-10-12T14:47:54.786Z,1.80
2022-10-12T14:50:28.680Z,1.50
2022-10-12T14:53:03.083Z,2.03
2022-10-12T14:55:36.119Z,1.60
2022-10-12T14:58:11.231Z,1.90
2022-10-12T15:00:44.401Z,1.97
2022-10-12T15:03:18.323Z,1.60
2022-10-12T15:05:51.136Z,1.83
2022-10-12T15:08:23.871Z,1.93
2022-10-12T15:10:56.694Z,1.60
2022-10-12T15:13:29.189Z,1.60
2022-10-12T15:16:02.099Z,1.50
2022-10-12T15:18:34.649Z,1.77
2022-10-12T15:21:08.713Z,1.38
2022-10-12T15:23:41.334Z,1.63
2022-10-12T15:26:15.353Z,1.50
2022-10-12T15:28:48.110Z,1.30
2022-10-12T15:31:51.152Z,2.00
2022-10-12T15:34:37.691Z,2.55
2022-10-12T15:37:13.889Z,1.33
2022-10-12T15:39:46.748Z,1.65
2022-10-12T15:42:19.643Z,1.90
2022-10-12T15:44:52.367Z,1.87
2022-10-12T15:47:25.328Z,1.87
2022-10-12T15:49:57.912Z,1.83
2022-10-12T15:52:30.787Z,5.20
2022-10-12T15:55:03.357Z,3.33
2022-10-12T15:57:36.305Z,4.32
2022-10-12T16:00:09.529Z,3.73
2022-10-12T16:02:45.073Z,3.50
2022-10-12T16:05:17.572Z,3.83
2022-10-12T16:07:50.684Z,4.05
2022-10-12T16:10:24.559Z,2.90
2022-10-12T16:12:58.331Z,3.08
2022-10-12T16:15:31.996Z,3.92
2022-10-12T16:18:05.710Z,3.97
2022-10-12T16:20:39.652Z,4.25
2022-10-12T16:23:15.103Z,5.43
2022-10-12T16:25:47.825Z,5.23
2022-10-12T16:28:21.675Z,7.65
2022-10-12T16:30:56.498Z,8.32
2022-10-12T16:33:29.399Z,7.20
2022-10-12T16:36:07.336Z,7.30
2022-10-12T16:38:40.560Z,8.38
2022-10-12T16:41:14.338Z,8.50
2022-10-12T16:43:47.389Z,13.68
2022-10-12T16:46:19.880Z,19.45
2022-10-12T16:48:52.814Z,12.10
2022-10-12T16:51:26.506Z,9.53
2022-10-12T16:53:59.640Z,5.18
2022-10-12T16:56:34.886Z,5.95
2022-10-12T16:59:11.338Z,9.73
2022-10-12T17:01:43.844Z,10.45
2022-10-12T17:04:16.908Z,12.47
2022-10-12T17:06:50.260Z,12.07
2022-10-12T17:09:23.163Z,10.05
2022-10-12T17:11:56.720Z,23.83
2022-10-12T17:14:29.998Z,16.38
2022-10-12T17:17:04.145Z,25.33
2022-10-12T17:19:41.135Z,13.65
2022-10-12T17:22:15.671Z,10.82
2022-10-12T17:24:48.721Z,7.25
2022-10-12T17:27:21.275Z,7.95
2022-10-12T17:29:55.237Z,9.80
2022-10-12T17:32:27.880Z,8.98
2022-10-12T17:35:00.765Z,9.70
2022-10-12T17:37:33.302Z,11.10
2022-10-12T17:40:06.876Z,15.13
2022-10-12T17:42:39.898Z,14.18
2022-10-12T17:45:14.767Z,14.95
2022-10-12T17:47:49.508Z,15.00
2022-10-12T17:50:23.164Z,12.30
2022-10-12T17:52:55.926Z,11.43
2022-10-12T17:55:47.522Z,10.98
2022-10-12T17:58:20.843Z,11.73
2022-10-12T18:00:53.814Z,19.45
2022-10-12T18:03:28.409Z,23.20
2022-10-12T18:06:05.545Z,25.40
2022-10-12T18:08:38.223Z,24.57
2022-10-12T18:11:12.142Z,32.38
2022-10-12T18:13:48.653Z,42.40
2022-10-12T18:16:29.240Z,32.67
2022-10-12T18:19:02.699Z,29.05
2022-10-12T18:21:36.151Z,22.35
2022-10-12T18:24:16.871Z,22.07
2022-10-12T18:26:50.055Z,25.15
2022-10-12T18:29:25.503Z,27.80
2022-10-12T18:31:58.423Z,24.65
2022-10-12T18:34:35.690Z,22.15
2022-10-12T18:37:09.466Z,20.35
2022-10-12T18:39:44.282Z,19.30
2022-10-12T18:42:17.639Z,19.58
2022-10-12T18:44:50.421Z,19.95
2022-10-12T18:47:24.514Z,18.43
2022-10-12T18:49:57.353Z,18.45
2022-10-12T18:52:30.350Z,18.25
2022-10-12T18:55:04.551Z,18.77
2022-10-12T18:57:39.960Z,19.40
2022-10-12T19:00:12.982Z,19.80
2022-10-12T19:02:46.157Z,18.70
2022-10-12T19:05:18.938Z,19.15
2022-10-12T19:07:51.885Z,19.92
2022-10-12T19:10:24.494Z,22.05
2022-10-12T19:12:59.009Z,21.05
2022-10-12T19:15:31.563Z,20.88
2022-10-12T19:18:05.183Z,20.85
2022-10-12T19:20:38.650Z,21.20
2022-10-12T19:23:11.522Z,20.25
2022-10-12T19:25:44.040Z,19.20
2022-10-12T19:28:16.945Z,19.92
2022-10-12T19:30:49.778Z,19.10
2022-10-12T19:33:22.622Z,19.05
2022-10-12T19:35:55.538Z,17.95
2022-10-12T19:38:28.966Z,18.38
2022-10-12T19:41:01.454Z,17.70
2022-10-12T19:43:34.836Z,18.40
2022-10-12T19:46:09.307Z,20.17
2022-10-12T19:48:45.293Z,26.85
2022-10-12T19:51:18.450Z,28.42
2022-10-12T19:53:55.552Z,26.27
2022-10-12T19:56:28.587Z,25.85
2022-10-12T19:59:01.478Z,24.65
2022-10-12T20:01:36.146Z,24.77
2022-10-12T20:04:12.209Z,24.88
2022-10-12T20:06:44.992Z,25.17
2022-10-12T20:09:17.964Z,22.92
2022-10-12T20:11:50.755Z,21.23
2022-10-12T20:14:23.718Z,21.60
2022-10-12T20:16:56.554Z,20.02
2022-10-12T20:19:29.476Z,18.80
2022-10-12T20:22:02.078Z,17.27
2022-10-12T20:24:34.997Z,16.20
2022-10-12T20:27:07.586Z,16.08
2022-10-12T20:29:41.806Z,16.88
2022-10-12T20:32:14.340Z,18.63
2022-10-12T20:34:48.600Z,20.40
2022-10-12T20:37:21.882Z,17.85
2022-10-12T20:39:54.730Z,18.95
2022-10-12T20:42:27.797Z,19.02
2022-10-12T20:45:01.300Z,19.23
2022-10-12T20:47:34.069Z,18.90
2022-10-12T20:50:07.318Z,19.00
2022-10-12T20:52:43.020Z,18.23
2022-10-12T20:55:15.980Z,20.83
2022-10-12T20:57:48.704Z,21.05
2022-10-12T21:00:21.787Z,20.25
2022-10-12T21:02:54.549Z,19.05
2022-10-12T21:05:27.690Z,18.50
2022-10-12T21:08:00.215Z,17.80
2022-10-12T21:10:36.739Z,17.70
2022-10-12T21:13:11.805Z,15.03
2022-10-12T21:15:50.340Z,15.07
2022-10-12T21:18:23.123Z,15.07
2022-10-12T21:20:58.301Z,15.27
2022-10-12T21:23:30.988Z,14.97
2022-10-12T21:26:11.273Z,13.98
2022-10-12T21:28:44.370Z,13.63
2022-10-12T21:31:17.666Z,13.87
2022-10-12T21:33:50.397Z,13.85
2022-10-12T21:36:24.323Z,14.60
2022-10-12T21:38:57.486Z,13.52
2022-10-12T21:41:31.154Z,13.80
2022-10-12T21:44:05.226Z,14.05
2022-10-12T21:46:39.684Z,14.03
2022-10-12T21:49:12.359Z,14.13
2022-10-12T21:51:45.449Z,13.65
2022-10-12T21:54:17.923Z,14.40
2022-10-12T21:56:50.745Z,14.27
2022-10-12T21:59:23.311Z,14.00
2022-10-12T22:01:56.504Z,13.65
2022-10-12T22:04:29.133Z,14.10
2022-10-12T22:07:02.041Z,14.43
2022-10-12T22:09:34.624Z,14.65
2022-10-12T22:12:07.639Z,13.27
2022-10-12T22:14:40.235Z,13.77
2022-10-12T22:17:13.021Z,14.57
2022-10-12T22:19:49.967Z,13.10
2022-10-12T22:22:22.954Z,13.77
2022-10-12T22:24:55.507Z,14.55
2022-10-12T22:27:29.390Z,14.30
2022-10-12T22:30:03.640Z,12.55
2022-10-12T22:32:37.653Z,13.93
2022-10-12T22:35:10.206Z,14.10
2022-10-12T22:37:43.083Z,13.45
2022-10-12T22:40:15.993Z,13.43
2022-10-12T22:42:48.809Z,12.80
2022-10-12T22:45:25.671Z,14.63
2022-10-12T22:48:00.695Z,14.52
2022-10-12T22:50:33.224Z,14.82
2022-10-12T22:53:06.410Z,13.38
2022-10-12T22:55:39.023Z,11.07
2022-10-12T22:58:12.191Z,9.65
2022-10-12T23:00:45.311Z,11.18
2022-10-12T23:03:18.254Z,10.43
2022-10-12T23:05:50.866Z,9.73
2022-10-12T23:08:23.765Z,10.38
2022-10-12T23:10:56.418Z,11.52
2022-10-12T23:13:36.627Z,11.38
2022-10-12T23:16:13.582Z,10.75
2022-10-12T23:18:47.142Z,11.57
2022-10-12T23:21:19.667Z,11.88
2022-10-12T23:23:53.685Z,11.63
2022-10-12T23:26:26.954Z,10.35
2022-10-12T23:29:00.486Z,11.07
2022-10-12T23:31:33.837Z,11.20
2022-10-12T23:34:07.203Z,11.23
2022-10-12T23:36:40.061Z,12.52
2022-10-12T23:39:13.078Z,11.50
2022-10-12T23:41:45.663Z,11.63
2022-10-12T23:44:18.500Z,12.43
2022-10-12T23:46:51.012Z,11.82
2022-10-12T23:49:24.272Z,12.50
2022-10-12T23:51:59.894Z,11.95
2022-10-12T23:54:32.786Z,13.07
2022-10-12T23:57:06.717Z,13.20
2022-10-12T23:59:46.939Z,12.40
