createdAt,value
2023-01-19T00:00:25.103Z,22.59
2023-01-19T00:01:25.007Z,22.58
2023-01-19T00:02:24.995Z,22.58
2023-01-19T00:03:24.925Z,22.57
2023-01-19T00:04:24.871Z,22.58
2023-01-19T00:05:24.852Z,22.57
2023-01-19T00:06:24.792Z,22.57
2023-01-19T00:07:24.742Z,22.57
2023-01-19T04:23:43.079Z,22.55
2023-01-19T04:24:43.039Z,22.55
2023-01-19T04:25:43.028Z,22.56
2023-01-19T04:26:43.009Z,22.55
2023-01-19T04:27:42.992Z,22.55
2023-01-19T04:28:42.992Z,22.55
2023-01-19T04:29:42.955Z,22.55
2023-01-19T04:30:42.938Z,22.55
2023-01-19T04:31:42.920Z,22.55
2023-01-19T04:32:42.908Z,22.55
2023-01-19T04:33:42.888Z,22.55
2023-01-19T04:34:42.865Z,22.55
2023-01-19T04:35:42.845Z,22.55
2023-01-19T04:36:42.835Z,22.56
2023-01-19T04:37:42.806Z,22.55
2023-01-19T04:38:42.808Z,22.55
2023-01-19T06:03:41.103Z,22.53
2023-01-19T06:04:41.001Z,22.53
2023-01-19T06:05:40.996Z,22.54
2023-01-19T06:06:40.961Z,22.54
2023-01-19T06:07:40.943Z,22.54
2023-01-19T06:08:40.928Z,22.54
2023-01-19T06:09:40.914Z,22.54
2023-01-19T06:10:40.907Z,22.54
2023-01-19T06:11:40.888Z,22.53
2023-01-19T06:12:40.996Z,22.54
2023-01-19T06:13:42.122Z,22.54
2023-01-19T06:14:40.867Z,22.54
2023-01-19T06:15:40.831Z,22.54
2023-01-19T06:17:40.803Z,22.53
2023-01-19T06:19:40.761Z,22.54
2023-01-19T06:20:40.734Z,22.53
2023-01-19T06:21:40.718Z,22.54
2023-01-19T06:22:40.706Z,22.54
2023-01-19T06:24:40.663Z,22.55
2023-01-19T06:25:40.632Z,22.55
2023-01-19T06:26:40.629Z,22.56
2023-01-19T06:27:40.609Z,22.57
2023-01-19T06:29:40.567Z,22.58
2023-01-19T06:30:40.608Z,22.60
2023-01-19T06:31:40.574Z,22.62
2023-01-19T06:32:40.518Z,22.63
2023-01-19T06:33:40.497Z,22.66
2023-01-19T06:34:40.479Z,22.66
2023-01-19T06:35:40.456Z,22.68
2023-01-19T06:36:40.442Z,22.68
2023-01-19T06:37:40.553Z,22.69
2023-01-19T06:38:40.416Z,22.71
2023-01-19T06:39:40.553Z,22.72
2023-01-19T06:40:40.373Z,22.74
2023-01-19T06:41:40.368Z,22.74
2023-01-19T06:42:40.341Z,22.74
2023-01-19T06:43:40.329Z,22.75
2023-01-19T06:44:40.554Z,22.77
2023-01-19T06:45:40.406Z,22.77
2023-01-19T06:46:40.309Z,22.79
2023-01-19T06:47:40.695Z,22.79
2023-01-19T06:48:40.278Z,22.81
2023-01-19T06:49:40.558Z,22.82
2023-01-19T06:50:40.182Z,22.82
2023-01-19T06:52:40.150Z,22.84
2023-01-19T06:54:40.109Z,22.87
2023-01-19T06:55:41.061Z,22.88
2023-01-19T06:57:40.013Z,22.89
2023-01-19T06:58:39.998Z,22.91
2023-01-19T06:59:40.786Z,22.92
2023-01-19T07:00:39.947Z,22.94
2023-01-19T07:01:40.083Z,22.97
2023-01-19T07:02:40.047Z,22.98
2023-01-19T07:03:40.062Z,23.01
2023-01-19T07:04:39.849Z,23.03
2023-01-19T07:05:39.828Z,23.05
2023-01-19T07:06:55.420Z,23.06
2023-01-19T07:07:40.092Z,23.08
2023-01-19T07:09:39.741Z,23.11
2023-01-19T07:11:22.287Z,23.13
2023-01-19T07:11:39.687Z,23.15
2023-01-19T07:12:40.063Z,23.17
2023-01-19T07:13:39.636Z,23.19
2023-01-19T07:14:39.797Z,23.20
2023-01-19T07:15:39.603Z,23.23
2023-01-19T07:16:39.609Z,23.24
2023-01-19T07:17:39.571Z,23.26
2023-01-19T07:19:39.489Z,23.32
2023-01-19T07:20:39.472Z,23.34
2023-01-19T07:23:39.388Z,23.41
2023-01-19T07:24:39.358Z,23.43
2023-01-19T07:25:39.409Z,23.46
2023-01-19T07:26:39.307Z,23.48
2023-01-19T07:27:39.651Z,23.51
2023-01-19T07:28:39.287Z,23.52
2023-01-19T07:29:39.320Z,23.42
2023-01-19T07:30:39.415Z,23.13
2023-01-19T07:31:39.823Z,22.75
2023-01-19T07:32:39.189Z,22.37
2023-01-19T07:33:39.167Z,21.98
2023-01-19T07:34:39.231Z,21.65
2023-01-19T07:35:39.196Z,21.32
2023-01-19T07:36:39.220Z,21.00
2023-01-19T07:37:39.612Z,20.72
2023-01-19T07:38:39.622Z,20.48
2023-01-19T07:39:39.277Z,20.26
2023-01-19T07:40:39.274Z,20.06
2023-01-19T07:41:55.661Z,19.91
2023-01-19T07:43:39.391Z,19.79
2023-01-19T07:44:39.421Z,19.93
2023-01-19T07:45:39.830Z,20.12
2023-01-19T07:47:39.493Z,20.54
2023-01-19T07:48:39.472Z,20.75
2023-01-19T07:49:39.490Z,20.94
2023-01-19T07:50:39.631Z,21.13
2023-01-19T07:51:39.602Z,21.31
2023-01-19T07:53:42.841Z,21.62
2023-01-19T07:54:39.443Z,21.76
2023-01-19T07:55:39.433Z,21.89
2023-01-19T07:58:39.618Z,22.18
2023-01-19T08:00:39.401Z,22.34
2023-01-19T08:01:39.579Z,22.42
2023-01-19T08:02:39.362Z,22.48
2023-01-19T08:03:39.620Z,22.53
2023-01-19T08:04:39.596Z,22.59
2023-01-19T08:05:39.360Z,22.64
2023-01-19T08:06:39.388Z,22.68
2023-01-19T08:07:39.250Z,22.73
2023-01-19T08:09:39.210Z,22.81
2023-01-19T08:10:39.370Z,22.85
2023-01-19T08:11:39.281Z,22.91
2023-01-19T08:12:39.764Z,22.95
2023-01-19T08:13:39.147Z,22.99
2023-01-19T08:14:39.058Z,23.03
2023-01-19T08:15:39.076Z,23.06
2023-01-19T08:17:39.015Z,23.14
2023-01-19T08:18:40.140Z,23.17
2023-01-19T08:19:41.365Z,23.21
2023-01-19T08:20:39.908Z,23.24
2023-01-19T08:23:39.214Z,23.34
2023-01-19T08:24:38.819Z,23.37
2023-01-19T08:25:38.831Z,23.40
2023-01-19T08:26:39.783Z,23.43
2023-01-19T08:27:38.728Z,23.45
2023-01-19T08:28:39.137Z,23.49
2023-01-19T08:29:38.682Z,23.53
2023-01-19T08:30:38.757Z,23.55
2023-01-19T08:32:38.607Z,23.56
2023-01-19T08:33:38.773Z,23.57
2023-01-19T08:34:38.513Z,23.58
2023-01-19T08:35:38.479Z,23.58
2023-01-19T08:36:38.490Z,23.60
2023-01-19T08:37:39.390Z,23.63
2023-01-19T08:38:38.695Z,23.65
2023-01-19T08:39:38.410Z,23.66
2023-01-19T08:40:38.351Z,23.67
2023-01-19T08:41:38.320Z,23.70
2023-01-19T08:42:38.283Z,23.72
2023-01-19T08:43:38.725Z,23.73
2023-01-19T08:44:46.637Z,23.74
2023-01-19T08:45:38.219Z,23.74
2023-01-19T08:46:38.231Z,23.75
2023-01-19T08:47:38.145Z,23.76
2023-01-19T08:48:39.817Z,23.77
2023-01-19T08:49:38.349Z,23.78
2023-01-19T08:50:38.008Z,23.79
2023-01-19T08:51:37.967Z,23.82
2023-01-19T08:52:37.901Z,23.82
2023-01-19T08:53:37.902Z,23.85
2023-01-19T08:54:38.174Z,23.84
2023-01-19T08:55:37.811Z,23.86
2023-01-19T08:56:38.018Z,23.88
2023-01-19T08:57:37.755Z,23.89
2023-01-19T08:59:38.136Z,23.93
2023-01-19T09:00:37.622Z,23.95
2023-01-19T09:01:37.850Z,23.96
2023-01-19T09:02:37.732Z,23.98
2023-01-19T09:03:37.496Z,24.00
2023-01-19T09:04:37.612Z,24.01
2023-01-19T09:05:37.470Z,24.03
2023-01-19T09:06:37.376Z,24.04
2023-01-19T09:07:37.363Z,24.06
2023-01-19T09:08:37.304Z,24.08
2023-01-19T09:09:37.656Z,24.10
2023-01-19T09:10:37.262Z,24.12
2023-01-19T09:11:37.162Z,24.15
2023-01-19T09:12:37.606Z,24.18
2023-01-19T09:13:37.076Z,24.19
2023-01-19T09:14:37.611Z,24.21
2023-01-19T09:15:36.986Z,24.23
2023-01-19T09:16:36.950Z,24.26
2023-01-19T09:17:36.923Z,24.28
2023-01-19T09:18:36.850Z,24.31
2023-01-19T09:19:36.827Z,24.32
2023-01-19T09:20:36.762Z,24.33
2023-01-19T09:21:36.717Z,24.36
2023-01-19T09:22:37.113Z,24.38
2023-01-19T09:23:36.649Z,24.41
2023-01-19T09:24:36.594Z,24.43
2023-01-19T09:25:36.566Z,24.45
2023-01-19T09:26:36.557Z,24.48
2023-01-19T09:27:36.615Z,24.49
2023-01-19T09:28:36.597Z,24.52
2023-01-19T09:29:36.353Z,24.54
2023-01-19T09:30:36.752Z,24.57
2023-01-19T09:31:36.334Z,24.58
2023-01-19T09:32:36.840Z,24.61
2023-01-19T09:33:36.180Z,24.63
2023-01-19T09:34:37.115Z,24.64
2023-01-19T09:35:36.116Z,24.65
2023-01-19T09:36:36.056Z,24.67
2023-01-19T09:37:35.994Z,24.68
2023-01-19T09:38:35.949Z,24.69
2023-01-19T09:39:35.929Z,24.71
2023-01-19T09:40:41.331Z,24.72
2023-01-19T09:41:35.800Z,24.72
2023-01-19T09:42:35.852Z,24.72
2023-01-19T09:43:35.734Z,24.72
2023-01-19T09:44:35.696Z,24.71
2023-01-19T09:45:35.628Z,24.70
2023-01-19T09:46:36.373Z,24.70
2023-01-19T09:47:35.631Z,24.69
2023-01-19T09:48:35.481Z,24.67
2023-01-19T09:49:35.438Z,24.67
2023-01-19T09:50:35.396Z,24.66
2023-01-19T09:51:36.262Z,24.66
2023-01-19T09:52:35.626Z,24.65
2023-01-19T09:53:35.250Z,24.64
2023-01-19T09:54:35.206Z,24.63
2023-01-19T09:55:35.157Z,24.62
2023-01-19T09:56:35.168Z,24.61
2023-01-19T09:57:35.140Z,24.60
2023-01-19T09:58:35.044Z,24.59
2023-01-19T09:59:34.978Z,24.58
2023-01-19T10:00:35.191Z,24.56
2023-01-19T10:01:35.488Z,24.55
2023-01-19T10:02:34.878Z,24.55
2023-01-19T10:03:34.790Z,24.54
2023-01-19T10:04:34.753Z,24.54
2023-01-19T10:05:35.131Z,24.53
2023-01-19T10:06:35.142Z,24.52
2023-01-19T10:07:34.626Z,24.52
2023-01-19T10:08:34.587Z,24.51
2023-01-19T10:09:34.535Z,24.51
2023-01-19T10:10:34.650Z,24.50
2023-01-19T10:11:42.165Z,24.50
2023-01-19T10:12:34.402Z,24.49
2023-01-19T10:13:34.352Z,24.49
2023-01-19T10:14:34.332Z,24.48
2023-01-19T10:15:34.637Z,24.48
2023-01-19T10:16:34.214Z,24.48
2023-01-19T10:17:34.177Z,24.48
2023-01-19T10:18:34.143Z,24.47
2023-01-19T10:19:34.091Z,24.47
2023-01-19T10:20:34.046Z,24.47
2023-01-19T10:21:34.137Z,24.46
2023-01-19T10:22:33.961Z,24.47
2023-01-19T10:23:33.932Z,24.47
2023-01-19T10:24:33.878Z,24.46
2023-01-19T10:25:33.899Z,24.45
2023-01-19T10:26:34.140Z,24.46
2023-01-19T10:27:33.753Z,24.45
2023-01-19T10:28:33.726Z,24.46
2023-01-19T10:29:33.712Z,24.46
2023-01-19T10:30:33.769Z,24.45
2023-01-19T10:31:33.723Z,24.45
2023-01-19T10:32:33.574Z,24.45
2023-01-19T10:33:33.542Z,24.44
2023-01-19T10:34:33.483Z,24.44
2023-01-19T10:35:33.450Z,24.44
2023-01-19T10:36:33.657Z,24.44
2023-01-19T10:37:34.364Z,24.44
2023-01-19T10:38:33.395Z,24.43
2023-01-19T10:39:37.987Z,24.43
2023-01-19T10:40:33.648Z,24.42
2023-01-19T10:41:33.675Z,24.43
2023-01-19T10:42:33.185Z,24.43
2023-01-19T10:43:33.203Z,24.42
2023-01-19T10:44:33.152Z,24.42
2023-01-19T10:45:34.847Z,24.42
2023-01-19T10:46:33.234Z,24.41
2023-01-19T10:47:33.002Z,24.41
2023-01-19T10:48:32.946Z,24.42
2023-01-19T10:49:33.178Z,24.42
2023-01-19T10:50:33.224Z,24.42
2023-01-19T10:51:32.837Z,24.42
2023-01-19T10:52:32.840Z,24.41
2023-01-19T10:53:32.763Z,24.41
2023-01-19T10:54:32.796Z,24.41
2023-01-19T10:55:32.775Z,24.41
2023-01-19T10:56:32.679Z,24.40
2023-01-19T10:57:33.283Z,24.41
2023-01-19T10:58:32.562Z,24.40
2023-01-19T10:59:32.727Z,24.41
2023-01-19T11:00:32.628Z,24.41
2023-01-19T11:01:32.822Z,24.41
2023-01-19T11:02:32.643Z,24.41
2023-01-19T11:03:32.436Z,24.41
2023-01-19T11:04:32.351Z,24.39
2023-01-19T11:05:32.311Z,24.40
2023-01-19T11:06:32.658Z,24.40
2023-01-19T11:07:32.236Z,24.39
2023-01-19T11:08:32.216Z,24.39
2023-01-19T11:09:32.217Z,24.39
2023-01-19T11:10:32.131Z,24.39
2023-01-19T11:11:32.156Z,24.39
2023-01-19T11:12:32.170Z,24.39
2023-01-19T11:13:32.053Z,24.38
2023-01-19T11:14:31.983Z,24.39
2023-01-19T11:15:31.942Z,24.39
2023-01-19T11:16:32.224Z,24.38
2023-01-19T11:17:31.871Z,24.38
2023-01-19T11:18:31.872Z,24.38
2023-01-19T11:19:31.784Z,24.38
2023-01-19T11:20:31.750Z,24.38
2023-01-19T11:21:32.192Z,24.38
2023-01-19T11:22:31.693Z,24.38
2023-01-19T11:23:31.634Z,24.38
2023-01-19T11:24:31.596Z,24.37
2023-01-19T11:25:31.563Z,24.38
2023-01-19T11:26:31.694Z,24.36
2023-01-19T11:27:31.738Z,24.36
2023-01-19T11:28:31.475Z,24.37
2023-01-19T11:29:31.438Z,24.37
2023-01-19T11:30:31.359Z,24.39
2023-01-19T11:31:31.714Z,24.41
2023-01-19T11:32:33.155Z,24.42
2023-01-19T11:33:31.266Z,24.44
2023-01-19T11:34:31.351Z,24.45
2023-01-19T11:35:31.300Z,24.46
2023-01-19T11:36:31.353Z,24.48
2023-01-19T11:37:31.476Z,24.50
2023-01-19T11:38:31.312Z,24.50
2023-01-19T11:39:31.248Z,24.51
2023-01-19T11:40:30.946Z,24.53
2023-01-19T11:41:30.908Z,24.55
2023-01-19T11:42:31.174Z,24.56
2023-01-19T11:43:43.487Z,24.57
2023-01-19T11:44:30.774Z,24.59
2023-01-19T11:45:31.199Z,24.62
2023-01-19T11:46:30.676Z,24.62
2023-01-19T11:47:30.648Z,24.64
2023-01-19T11:48:30.581Z,24.65
2023-01-19T11:49:30.671Z,24.67
2023-01-19T11:50:30.526Z,24.67
2023-01-19T11:51:30.457Z,24.69
2023-01-19T11:52:30.415Z,24.69
2023-01-19T11:53:30.391Z,24.70
2023-01-19T11:54:30.419Z,24.72
2023-01-19T11:55:30.313Z,24.71
2023-01-19T11:56:30.263Z,24.72
2023-01-19T11:57:30.206Z,24.73
2023-01-19T11:58:31.152Z,24.74
2023-01-19T11:59:30.119Z,24.73
2023-01-19T12:00:30.099Z,24.74
2023-01-19T12:01:30.039Z,24.75
2023-01-19T12:02:30.317Z,24.73
2023-01-19T12:03:30.074Z,24.71
2023-01-19T12:04:29.894Z,24.71
2023-01-19T12:05:29.864Z,24.70
2023-01-19T12:06:29.869Z,24.69
2023-01-19T12:07:30.249Z,24.68
2023-01-19T12:08:29.782Z,24.68
2023-01-19T12:09:29.719Z,24.67
2023-01-19T12:10:29.658Z,24.67
2023-01-19T12:11:29.603Z,24.68
2023-01-19T12:12:29.712Z,24.67
2023-01-19T12:13:29.520Z,24.68
2023-01-19T12:14:29.476Z,24.67
2023-01-19T12:15:29.437Z,24.67
2023-01-19T12:16:29.445Z,24.66
2023-01-19T12:17:29.703Z,24.65
2023-01-19T12:18:29.312Z,24.64
2023-01-19T12:19:30.185Z,24.63
2023-01-19T12:20:29.218Z,24.63
2023-01-19T12:21:29.184Z,24.61
2023-01-19T12:22:29.174Z,24.61
2023-01-19T12:23:29.091Z,24.60
2023-01-19T12:24:29.187Z,24.61
2023-01-19T12:25:28.994Z,24.62
2023-01-19T12:26:28.962Z,24.61
2023-01-19T12:27:28.904Z,24.63
2023-01-19T12:28:28.845Z,24.65
2023-01-19T12:29:28.819Z,24.65
2023-01-19T12:30:28.810Z,24.67
2023-01-19T12:31:28.934Z,24.68
2023-01-19T12:32:28.710Z,24.68
2023-01-19T12:33:28.610Z,24.69
2023-01-19T12:34:28.568Z,24.69
2023-01-19T12:35:28.525Z,24.70
2023-01-19T12:36:28.466Z,24.70
2023-01-19T12:37:28.455Z,24.71
2023-01-19T12:38:28.799Z,24.72
2023-01-19T12:39:28.329Z,24.72
2023-01-19T12:40:28.279Z,24.75
2023-01-19T12:41:28.222Z,24.75
2023-01-19T12:42:28.219Z,24.78
2023-01-19T12:43:28.127Z,24.80
2023-01-19T12:44:28.072Z,24.82
2023-01-19T12:45:28.018Z,24.84
2023-01-19T12:46:27.998Z,24.86
2023-01-19T12:47:27.924Z,24.88
2023-01-19T12:48:27.876Z,24.89
2023-01-19T12:49:27.821Z,24.83
2023-01-19T12:50:28.193Z,24.69
2023-01-19T12:51:27.730Z,24.53
2023-01-19T12:52:27.712Z,24.36
2023-01-19T12:53:27.690Z,24.20
2023-01-19T12:54:27.732Z,24.06
2023-01-19T12:55:27.587Z,23.94
2023-01-19T12:56:27.569Z,23.82
2023-01-19T12:57:27.521Z,23.68
2023-01-19T12:58:27.696Z,23.60
2023-01-19T12:59:27.464Z,23.52
2023-01-19T13:00:27.442Z,23.44
2023-01-19T13:01:27.544Z,23.36
2023-01-19T13:02:27.463Z,23.29
2023-01-19T13:03:27.729Z,23.23
2023-01-19T13:04:27.353Z,23.16
2023-01-19T13:05:27.330Z,23.07
2023-01-19T13:06:27.695Z,23.01
2023-01-19T13:07:27.293Z,22.98
2023-01-19T13:08:27.695Z,22.94
2023-01-19T13:09:27.259Z,22.89
2023-01-19T13:10:27.256Z,22.96
2023-01-19T13:11:31.374Z,23.04
2023-01-19T13:12:27.185Z,23.14
2023-01-19T13:13:27.199Z,23.24
2023-01-19T13:14:27.233Z,23.35
2023-01-19T13:15:27.149Z,23.44
2023-01-19T13:16:27.199Z,23.53
2023-01-19T13:17:27.061Z,23.61
2023-01-19T13:18:27.230Z,23.69
2023-01-19T13:19:27.148Z,23.77
2023-01-19T13:20:26.969Z,23.83
2023-01-19T13:21:26.935Z,23.90
2023-01-19T13:22:27.221Z,23.96
2023-01-19T13:23:26.868Z,24.00
2023-01-19T13:24:26.816Z,24.05
2023-01-19T13:25:26.783Z,24.11
2023-01-19T13:26:27.242Z,24.15
2023-01-19T13:27:26.692Z,24.20
2023-01-19T13:28:26.660Z,24.24
2023-01-19T13:29:26.618Z,24.29
2023-01-19T13:30:26.630Z,24.32
2023-01-19T13:31:26.809Z,24.35
2023-01-19T13:32:26.499Z,24.39
2023-01-19T13:33:26.474Z,24.41
2023-01-19T13:34:26.428Z,24.45
2023-01-19T13:35:26.394Z,24.47
2023-01-19T13:36:26.345Z,24.49
2023-01-19T13:37:26.313Z,24.51
2023-01-19T13:38:26.283Z,24.53
2023-01-19T13:39:26.217Z,24.55
2023-01-19T13:40:26.350Z,24.56
2023-01-19T13:41:26.140Z,24.59
2023-01-19T13:42:26.146Z,24.60
2023-01-19T13:43:26.066Z,24.62
2023-01-19T13:44:25.998Z,24.64
2023-01-19T13:45:25.951Z,24.65
2023-01-19T13:46:25.941Z,24.66
2023-01-19T13:47:25.863Z,24.67
2023-01-19T13:48:26.292Z,24.69
2023-01-19T13:49:25.757Z,24.71
2023-01-19T13:50:25.709Z,24.72
2023-01-19T13:51:25.657Z,24.74
2023-01-19T13:52:25.713Z,24.75
2023-01-19T13:53:27.203Z,24.76
2023-01-19T13:54:25.654Z,24.77
2023-01-19T13:55:25.606Z,24.78
2023-01-19T13:56:25.595Z,24.80
2023-01-19T13:57:29.780Z,24.81
2023-01-19T13:58:25.456Z,24.82
2023-01-19T13:59:25.411Z,24.83
2023-01-19T14:00:25.349Z,24.84
2023-01-19T14:01:28.675Z,24.85
2023-01-19T14:02:25.469Z,24.86
2023-01-19T14:03:25.240Z,24.87
2023-01-19T14:04:25.201Z,24.88
2023-01-19T14:05:25.138Z,24.91
2023-01-19T14:06:25.102Z,24.92
2023-01-19T14:07:25.858Z,24.93
2023-01-19T14:08:25.226Z,24.94
2023-01-19T14:09:24.902Z,24.96
2023-01-19T14:10:25.254Z,24.98
2023-01-19T14:11:24.852Z,24.98
2023-01-19T14:12:24.743Z,25.00
2023-01-19T14:13:24.759Z,25.01
2023-01-19T14:14:24.651Z,25.02
2023-01-19T14:15:24.583Z,25.04
2023-01-19T14:16:24.773Z,25.06
2023-01-19T14:17:24.481Z,25.07
2023-01-19T14:18:24.440Z,25.08
2023-01-19T14:19:24.465Z,25.08
2023-01-19T14:20:24.318Z,25.09
2023-01-19T14:21:24.747Z,25.11
2023-01-19T14:22:24.194Z,25.10
2023-01-19T14:23:24.210Z,25.07
2023-01-19T14:24:24.125Z,24.94
2023-01-19T14:25:24.046Z,24.70
2023-01-19T14:26:24.001Z,24.48
2023-01-19T14:27:23.961Z,24.27
2023-01-19T14:28:23.934Z,24.07
2023-01-19T14:29:24.661Z,23.88
2023-01-19T14:30:23.919Z,23.74
2023-01-19T14:31:23.884Z,23.62
2023-01-19T14:32:23.829Z,23.51
2023-01-19T14:33:23.792Z,23.41
2023-01-19T14:34:23.775Z,23.33
2023-01-19T14:35:23.748Z,23.27
2023-01-19T14:36:23.727Z,23.20
2023-01-19T14:37:23.702Z,23.15
2023-01-19T14:38:23.732Z,23.09
2023-01-19T14:39:23.738Z,23.03
2023-01-19T14:40:23.644Z,23.00
2023-01-19T14:41:23.749Z,22.96
2023-01-19T14:42:23.621Z,22.90
2023-01-19T14:43:23.570Z,22.84
2023-01-19T14:44:23.551Z,22.81
2023-01-19T14:45:23.559Z,22.76
2023-01-19T14:46:23.768Z,22.74
2023-01-19T14:47:23.510Z,22.71
2023-01-19T14:48:23.481Z,22.67
2023-01-19T14:49:23.470Z,22.62
2023-01-19T14:50:26.696Z,22.58
2023-01-19T14:51:23.463Z,22.55
2023-01-19T14:52:23.460Z,22.53
2023-01-19T14:53:23.430Z,22.51
2023-01-19T14:54:23.412Z,22.46
2023-01-19T14:55:23.397Z,22.46
2023-01-19T14:56:23.393Z,22.55
2023-01-19T14:57:23.375Z,22.66
2023-01-19T14:58:23.351Z,22.81
2023-01-19T14:59:23.415Z,22.95
2023-01-19T15:00:23.316Z,23.08
2023-01-19T15:01:23.950Z,23.20
2023-01-19T15:02:23.314Z,23.32
2023-01-19T15:03:26.835Z,23.42
2023-01-19T15:04:23.198Z,23.52
2023-01-19T15:05:23.270Z,23.62
2023-01-19T15:06:23.122Z,23.70
2023-01-19T15:07:23.108Z,23.79
2023-01-19T15:08:23.062Z,23.85
2023-01-19T15:09:23.033Z,23.93
2023-01-19T15:10:22.983Z,23.99
2023-01-19T15:11:22.946Z,24.04
2023-01-19T15:12:22.906Z,24.11
2023-01-19T15:13:22.873Z,24.16
2023-01-19T15:14:22.838Z,24.20
2023-01-19T15:15:22.818Z,24.26
2023-01-19T15:16:22.783Z,24.30
2023-01-19T15:17:22.723Z,24.34
2023-01-19T15:18:22.658Z,24.38
2023-01-19T15:19:23.172Z,24.42
2023-01-19T15:20:22.745Z,24.46
2023-01-19T15:21:22.524Z,24.49
2023-01-19T15:22:22.474Z,24.52
2023-01-19T15:23:22.429Z,24.55
2023-01-19T15:24:22.745Z,24.57
2023-01-19T15:25:22.338Z,24.60
2023-01-19T15:26:22.279Z,24.63
2023-01-19T15:27:22.234Z,24.65
2023-01-19T15:28:22.186Z,24.67
2023-01-19T15:29:22.145Z,24.70
2023-01-19T15:30:22.169Z,24.72
2023-01-19T15:31:22.096Z,24.74
2023-01-19T15:32:21.985Z,24.77
2023-01-19T15:33:21.992Z,24.79
2023-01-19T15:34:21.893Z,24.80
2023-01-19T15:35:21.873Z,24.81
2023-01-19T15:36:21.820Z,24.81
2023-01-19T15:37:21.758Z,24.79
2023-01-19T15:38:21.715Z,24.77
2023-01-19T15:39:21.673Z,24.75
2023-01-19T15:40:21.786Z,24.72
2023-01-19T15:41:23.332Z,24.67
2023-01-19T15:42:21.536Z,24.64
2023-01-19T15:43:21.486Z,24.61
2023-01-19T15:44:21.444Z,24.56
2023-01-19T15:45:21.907Z,24.52
2023-01-19T15:46:21.365Z,24.48
2023-01-19T15:47:21.330Z,24.44
2023-01-19T15:48:21.290Z,24.42
2023-01-19T15:49:21.359Z,24.39
2023-01-19T15:50:21.191Z,24.36
2023-01-19T15:51:21.164Z,24.33
2023-01-19T15:52:21.107Z,24.30
2023-01-19T15:53:21.081Z,24.29
2023-01-19T15:54:21.034Z,24.26
2023-01-19T15:55:20.993Z,24.23
2023-01-19T15:56:20.973Z,24.21
2023-01-19T15:57:20.904Z,24.19
2023-01-19T15:58:20.876Z,24.17
2023-01-19T15:59:20.825Z,24.16
2023-01-19T16:00:20.784Z,24.15
2023-01-19T16:01:20.901Z,24.13
2023-01-19T16:02:20.774Z,24.11
2023-01-19T16:03:20.666Z,24.09
2023-01-19T16:04:20.634Z,24.08
2023-01-19T16:05:21.593Z,24.06
2023-01-19T16:06:20.562Z,24.04
2023-01-19T16:07:20.536Z,24.03
2023-01-19T16:08:20.484Z,24.03
2023-01-19T16:09:20.440Z,24.01
2023-01-19T16:10:20.406Z,24.00
2023-01-19T16:11:20.375Z,23.99
2023-01-19T16:12:20.343Z,23.97
2023-01-19T16:13:20.304Z,23.96
2023-01-19T16:14:20.276Z,23.95
2023-01-19T16:15:20.247Z,23.94
2023-01-19T16:16:20.263Z,23.93
2023-01-19T16:17:20.177Z,23.92
2023-01-19T16:18:20.135Z,23.90
2023-01-19T16:19:20.087Z,23.89
2023-01-19T16:20:20.061Z,23.88
2023-01-19T16:21:20.329Z,23.87
2023-01-19T16:22:19.989Z,23.86
2023-01-19T16:23:19.963Z,23.85
2023-01-19T16:24:19.919Z,23.84
2023-01-19T16:25:19.885Z,23.83
2023-01-19T16:26:19.854Z,23.82
2023-01-19T16:27:19.809Z,23.82
2023-01-19T16:28:19.771Z,23.81
2023-01-19T16:29:19.749Z,23.80
2023-01-19T16:30:19.786Z,23.79
2023-01-19T16:31:19.699Z,23.79
2023-01-19T16:32:19.627Z,23.78
2023-01-19T16:33:19.598Z,23.77
2023-01-19T16:34:19.561Z,23.76
2023-01-19T16:35:19.548Z,23.76
2023-01-19T16:36:19.773Z,23.75
2023-01-19T16:37:19.481Z,23.74
2023-01-19T16:38:19.418Z,23.74
2023-01-19T16:39:19.374Z,23.74
2023-01-19T16:40:19.334Z,23.73
2023-01-19T16:41:19.310Z,23.72
2023-01-19T16:42:19.261Z,23.72
2023-01-19T16:43:19.219Z,23.71
2023-01-19T16:44:19.196Z,23.71
2023-01-19T16:45:19.151Z,23.70
2023-01-19T16:46:19.119Z,23.69
2023-01-19T16:47:19.069Z,23.69
2023-01-19T16:48:19.036Z,23.68
2023-01-19T16:49:19.013Z,23.67
2023-01-19T16:50:19.018Z,23.66
2023-01-19T16:51:18.938Z,23.67
2023-01-19T16:52:18.894Z,23.67
2023-01-19T16:53:17.896Z,23.65
2023-01-19T16:54:18.815Z,23.65
2023-01-19T16:55:18.783Z,23.65
2023-01-19T16:56:18.755Z,23.64
2023-01-19T16:57:18.706Z,23.63
2023-01-19T16:58:18.672Z,23.62
2023-01-19T16:59:18.639Z,23.62
2023-01-19T17:00:19.275Z,23.61
2023-01-19T17:01:20.151Z,23.61
2023-01-19T17:02:18.522Z,23.60
2023-01-19T17:03:18.488Z,23.59
2023-01-19T17:04:18.461Z,23.58
2023-01-19T17:05:18.417Z,23.58
2023-01-19T17:06:18.411Z,23.57
2023-01-19T17:07:19.206Z,23.57
2023-01-19T17:08:18.316Z,23.57
2023-01-19T17:09:18.308Z,23.56
2023-01-19T17:10:18.272Z,23.56
2023-01-19T17:11:18.218Z,23.55
2023-01-19T17:12:18.201Z,23.52
2023-01-19T17:13:18.152Z,23.51
2023-01-19T17:14:18.132Z,23.51
2023-01-19T17:15:18.091Z,23.51
2023-01-19T17:16:18.093Z,23.51
2023-01-19T17:17:18.027Z,23.51
2023-01-19T17:18:17.997Z,23.49
2023-01-19T17:19:17.970Z,23.48
2023-01-19T17:20:17.920Z,23.46
2023-01-19T17:21:18.015Z,23.45
2023-01-19T17:22:17.883Z,23.46
2023-01-19T17:23:17.821Z,23.46
2023-01-19T17:24:17.822Z,23.46
2023-01-19T17:25:17.774Z,23.47
2023-01-19T17:26:17.807Z,23.47
2023-01-19T17:27:17.706Z,23.47
2023-01-19T17:28:17.657Z,23.48
2023-01-19T17:29:17.703Z,23.49
2023-01-19T17:30:17.588Z,23.48
2023-01-19T17:31:17.761Z,23.49
2023-01-19T17:32:17.500Z,23.50
2023-01-19T17:33:17.464Z,23.49
2023-01-19T17:34:17.436Z,23.50
2023-01-19T17:35:17.396Z,23.50
2023-01-19T17:36:17.366Z,23.50
2023-01-19T17:37:17.332Z,23.50
2023-01-19T17:38:17.303Z,23.50
2023-01-19T17:39:17.272Z,23.50
2023-01-19T17:40:17.248Z,23.49
2023-01-19T17:41:17.247Z,23.50
2023-01-19T17:42:17.184Z,23.49
2023-01-19T17:43:17.165Z,23.48
2023-01-19T17:44:17.148Z,23.49
2023-01-19T17:45:17.111Z,23.48
2023-01-19T17:46:17.121Z,23.48
2023-01-19T17:47:17.052Z,23.48
2023-01-19T17:48:17.024Z,23.47
2023-01-19T17:49:17.015Z,23.46
2023-01-19T17:50:16.990Z,23.46
2023-01-19T17:51:16.988Z,23.46
2023-01-19T17:52:17.939Z,23.46
2023-01-19T17:53:16.898Z,23.44
2023-01-19T17:54:16.865Z,23.44
2023-01-19T17:55:16.832Z,23.44
2023-01-19T17:56:16.801Z,23.44
2023-01-19T17:57:16.800Z,23.43
2023-01-19T17:58:16.745Z,23.43
2023-01-19T17:59:16.718Z,23.43
2023-01-19T18:00:16.690Z,23.43
2023-01-19T18:01:16.772Z,23.42
2023-01-19T18:02:16.806Z,23.42
2023-01-19T18:03:16.615Z,23.42
2023-01-19T18:04:16.601Z,23.41
2023-01-19T18:05:16.561Z,23.41
2023-01-19T18:06:16.536Z,23.40
2023-01-19T18:07:16.521Z,23.39
2023-01-19T18:08:16.487Z,23.39
2023-01-19T18:09:16.458Z,23.39
2023-01-19T18:10:16.723Z,23.39
2023-01-19T18:11:16.409Z,23.38
2023-01-19T18:12:16.392Z,23.38
2023-01-19T18:13:16.389Z,23.38
2023-01-19T18:14:16.366Z,23.37
2023-01-19T18:15:17.060Z,23.37
2023-01-19T18:16:16.295Z,23.37
2023-01-19T18:17:16.269Z,23.36
2023-01-19T18:18:16.251Z,23.36
2023-01-19T18:19:16.216Z,23.36
2023-01-19T18:20:16.192Z,23.35
2023-01-19T18:21:16.159Z,23.35
2023-01-19T18:22:16.136Z,23.35
2023-01-19T18:23:16.106Z,23.34
2023-01-19T18:24:16.086Z,23.34
2023-01-19T18:25:16.083Z,23.33
2023-01-19T18:26:16.031Z,23.33
2023-01-19T18:27:16.010Z,23.33
2023-01-19T18:28:15.978Z,23.33
2023-01-19T18:29:15.979Z,23.32
2023-01-19T18:30:15.935Z,23.32
2023-01-19T18:31:15.996Z,23.31
2023-01-19T18:32:15.883Z,23.31
2023-01-19T18:33:15.861Z,23.31
2023-01-19T18:34:15.843Z,23.30
2023-01-19T18:35:15.821Z,23.31
2023-01-19T18:36:15.801Z,23.29
2023-01-19T18:37:15.855Z,23.30
2023-01-19T18:38:15.749Z,23.29
2023-01-19T18:39:15.726Z,23.28
2023-01-19T18:40:15.757Z,23.28
2023-01-19T18:41:15.673Z,23.27
2023-01-19T18:42:15.657Z,23.27
2023-01-19T18:43:15.625Z,23.27
2023-01-19T18:44:15.604Z,23.26
2023-01-19T18:45:15.595Z,23.26
2023-01-19T18:46:15.621Z,23.26
2023-01-19T18:47:15.536Z,23.26
2023-01-19T18:48:17.947Z,23.26
2023-01-19T18:49:15.486Z,23.26
2023-01-19T18:50:15.843Z,23.25
2023-01-19T18:51:15.443Z,23.25
2023-01-19T18:52:15.423Z,23.26
2023-01-19T18:53:15.405Z,23.26
2023-01-19T18:54:15.377Z,23.25