createdAt,value
2016-03-10T07:26:55.171Z,1570
2016-03-10T07:27:08.938Z,1580
2016-03-10T07:27:22.360Z,1580
2016-03-10T07:27:36.735Z,1575
2016-03-10T07:27:50.907Z,1575
2016-03-10T07:28:05.223Z,1580
2016-03-10T07:28:19.473Z,1590
2016-03-10T07:28:33.691Z,1610
2016-03-10T07:28:47.785Z,1625
2016-03-10T07:29:01.991Z,1620
2016-03-10T07:29:16.601Z,1620
2016-03-10T07:29:30.694Z,1615
2016-03-10T07:29:44.679Z,1635
2016-03-10T07:29:58.697Z,1645
2016-03-10T07:30:12.104Z,1645
2016-03-10T07:30:26.354Z,1655
2016-03-10T07:30:39.838Z,1650
2016-03-10T07:30:53.963Z,1665
2016-03-10T07:31:08.293Z,1670
2016-03-10T07:31:22.590Z,1675
2016-03-10T07:31:36.777Z,1670
2016-03-10T07:31:50.715Z,1670
2016-03-10T07:32:04.984Z,1675
2016-03-10T07:32:19.280Z,1670
2016-03-10T07:32:33.312Z,1670
2016-03-10T07:32:48.046Z,1675
2016-03-10T07:33:02.236Z,1680
2016-03-10T07:33:16.361Z,1675
2016-03-10T07:33:30.564Z,1675
2016-03-10T07:33:44.486Z,1685
2016-03-10T07:33:59.161Z,1690
2016-03-10T07:34:13.568Z,1710
2016-03-10T07:34:27.755Z,1700
2016-03-10T07:34:42.052Z,1695
2016-03-10T07:34:56.021Z,1710
2016-03-10T07:35:10.085Z,1725
2016-03-10T07:35:23.429Z,1720
2016-03-10T07:35:37.398Z,1750
2016-03-10T07:35:51.710Z,1750
2016-03-10T07:36:06.073Z,1745
2016-03-10T07:36:20.198Z,1750
2016-03-10T07:36:34.276Z,1735
2016-03-10T07:36:48.745Z,1735
2016-03-10T07:37:03.153Z,1720
2016-03-10T07:37:31.622Z,1710
2016-03-10T07:37:45.965Z,1705
2016-03-10T07:38:00.171Z,1710
2016-03-10T07:38:14.312Z,1720
2016-03-10T07:38:28.312Z,1730
2016-03-10T07:38:42.546Z,1740
2016-03-10T07:38:56.531Z,1745
2016-03-10T07:39:11.049Z,1735
2016-03-10T07:39:25.190Z,1725
2016-03-10T07:39:39.409Z,1735
2016-03-10T07:39:53.565Z,1760
2016-03-10T07:40:08.005Z,1745
2016-03-10T07:40:21.958Z,1750
2016-03-10T07:40:49.942Z,1780
2016-03-10T07:41:03.320Z,1805
2016-03-10T07:41:17.289Z,1800
2016-03-10T07:41:32.086Z,1815
2016-03-10T07:41:46.179Z,1795
2016-03-10T07:42:00.604Z,1795
2016-03-10T07:42:14.245Z,1790
2016-03-10T07:42:28.604Z,1795
2016-03-10T07:43:11.123Z,1790
2016-03-10T07:43:28.201Z,1805
2016-03-10T07:43:42.076Z,1820
2016-03-10T07:43:56.170Z,1825
2016-03-10T07:44:10.281Z,1825
2016-03-10T07:44:24.297Z,1835
2016-03-10T07:44:38.781Z,1845
2016-03-10T07:44:53.016Z,1855
2016-03-10T07:45:21.378Z,1880
2016-03-10T07:45:35.347Z,1880
2016-03-10T07:45:50.144Z,1880
2016-03-10T07:46:03.459Z,1880
2016-03-10T07:46:18.006Z,1875
2016-03-10T07:46:32.443Z,1860
2016-03-10T07:46:46.428Z,1860
2016-03-10T07:47:00.737Z,1850
2016-03-10T07:47:13.987Z,1835
2016-03-10T07:47:27.972Z,1825
2016-03-10T07:47:42.331Z,1825
2016-03-10T07:47:55.831Z,1840
2016-03-10T07:48:10.092Z,1850
2016-03-10T07:48:23.373Z,1855
2016-03-10T07:48:37.560Z,1860
2016-03-10T07:48:51.560Z,1860
2016-03-10T07:49:05.589Z,1855
2016-03-10T07:49:19.542Z,1875
2016-03-10T07:49:33.761Z,1880
2016-03-10T07:49:48.026Z,1870
2016-03-10T07:50:01.991Z,1860
2016-03-10T07:50:16.413Z,1865
2016-03-10T07:50:30.538Z,1885
2016-03-10T07:50:44.569Z,1900
2016-03-10T07:50:58.879Z,1905
2016-03-10T07:51:12.957Z,1905
2016-03-10T07:51:27.207Z,1915
2016-03-10T07:51:41.254Z,1920
2016-03-10T07:51:55.597Z,1920
2016-03-10T07:52:09.909Z,1930
2016-03-10T07:52:24.018Z,1930
2016-03-10T07:52:38.159Z,1930
2016-03-10T07:52:52.206Z,1940
2016-03-10T07:53:06.175Z,1935
2016-03-10T07:53:20.097Z,1925
2016-03-10T07:53:34.363Z,1930
2016-03-10T07:53:48.535Z,1940
2016-03-10T07:54:03.082Z,1940
2016-03-10T07:54:17.566Z,1930
2016-03-10T07:54:31.691Z,1935
2016-03-10T07:54:46.050Z,1950
2016-03-10T07:54:59.394Z,1960
2016-03-10T07:55:13.425Z,1970
2016-03-10T07:55:26.816Z,1970
2016-03-10T07:55:41.785Z,1970
2016-03-10T07:55:55.925Z,1985
2016-03-10T07:56:10.051Z,1980
2016-03-10T07:56:24.114Z,1980
2016-03-10T07:56:39.020Z,1970
2016-03-10T07:56:53.036Z,1975
2016-03-10T07:57:07.256Z,1990
2016-03-10T07:57:24.881Z,1990
2016-03-10T07:57:39.443Z,1975
2016-03-10T07:58:07.805Z,1955
2016-03-10T07:58:21.852Z,1950
2016-03-10T07:58:35.712Z,1950
2016-03-10T07:58:48.868Z,1955
2016-03-10T07:59:02.103Z,1950
2016-03-10T07:59:16.228Z,1945
2016-03-10T07:59:58.168Z,1940
2016-03-10T08:00:15.308Z,1965
2016-03-10T08:00:29.730Z,1985
2016-03-10T08:00:43.887Z,1985
2016-03-10T08:00:58.107Z,1995
2016-03-10T08:01:12.076Z,2030
2016-03-10T08:01:26.592Z,2035
2016-03-10T08:01:40.935Z,2045
2016-03-10T08:01:55.170Z,2035
2016-03-10T08:02:09.172Z,2020
2016-03-10T08:02:23.219Z,2030
2016-03-10T08:02:37.578Z,2045
2016-03-10T08:02:51.328Z,2055
2016-03-10T08:03:05.269Z,2070
2016-03-10T08:03:19.128Z,2085
2016-03-10T08:03:33.456Z,2105
2016-03-10T08:03:47.565Z,2100
2016-03-10T08:04:02.005Z,2085
2016-03-10T08:04:16.083Z,2080
2016-03-10T08:04:30.489Z,2075
2016-03-10T08:04:44.599Z,2080
2016-03-10T08:04:58.663Z,2060
2016-03-10T08:05:12.444Z,2050
2016-03-10T08:05:26.679Z,2040
2016-03-10T08:05:40.757Z,2045
2016-03-10T08:05:54.648Z,2050
2016-03-10T08:06:08.776Z,2065
2016-03-10T08:06:22.916Z,2045
2016-03-10T08:06:37.557Z,2050
2016-03-10T08:06:51.619Z,2070
2016-03-10T08:07:05.637Z,2075
2016-03-10T08:07:19.606Z,2095
2016-03-10T08:07:32.871Z,2100
2016-03-10T08:07:46.981Z,2120
2016-03-10T08:08:01.030Z,2105
2016-03-10T08:08:15.123Z,2100
2016-03-10T08:08:28.530Z,2095
2016-03-10T08:08:43.217Z,2095
2016-03-10T08:08:57.108Z,2070
2016-03-10T08:09:11.251Z,2070
2016-03-10T08:09:25.204Z,2070
2016-03-10T08:09:39.236Z,2085
2016-03-10T08:09:53.111Z,2100
2016-03-10T08:10:07.161Z,2100
2016-03-10T08:10:21.786Z,2105
2016-03-10T08:10:35.957Z,2135
2016-03-10T08:10:49.832Z,2140
2016-03-10T08:11:04.054Z,2140
2016-03-10T08:11:18.054Z,2130
2016-03-10T08:11:31.992Z,2130
2016-03-10T08:11:45.882Z,2130
2016-03-10T08:12:00.025Z,2130
2016-03-10T08:12:14.087Z,2125
2016-03-10T08:12:28.869Z,2110
2016-03-10T08:12:43.087Z,2110
2016-03-10T08:13:11.434Z,2130
2016-03-10T08:13:25.372Z,2150
2016-03-10T08:13:39.794Z,2165
2016-03-10T08:13:54.325Z,2190
2016-03-10T08:14:08.389Z,2190
2016-03-10T08:14:22.592Z,2210
2016-03-10T08:14:37.061Z,2200
