createdAt,value
2018-11-03T08:36:17.975Z,98733.56
2018-11-03T08:38:46.494Z,98733.78
2018-11-03T08:41:15.444Z,98729.45
2018-11-03T08:43:44.978Z,98731.70
2018-11-03T08:46:13.765Z,98727.81
2018-11-03T08:48:43.043Z,98729.80
2018-11-03T08:51:11.571Z,98733.09
2018-11-03T08:53:42.603Z,98733.64
2018-11-03T08:56:12.632Z,98731.53
2018-11-03T08:58:42.126Z,98736.36
2018-11-03T09:01:12.022Z,98734.20
2018-11-03T09:03:40.808Z,98734.45
2018-11-03T09:06:09.425Z,98727.48
2018-11-03T09:08:38.062Z,98728.28
2018-11-03T09:11:06.952Z,98727.20
2018-11-03T09:13:36.200Z,98733.73
2018-11-03T09:16:05.047Z,98731.33
2018-11-03T09:18:34.116Z,98736.43
2018-11-03T09:21:02.897Z,98736.49
2018-11-03T09:23:31.842Z,98722.28
2018-11-03T09:26:00.584Z,98719.29
2018-11-03T09:28:31.570Z,98721.52
2018-11-03T09:31:00.450Z,98725.28
2018-11-03T09:33:28.989Z,98721.80
2018-11-03T09:35:58.240Z,98718.87
2018-11-03T09:38:28.063Z,98712.97
2018-11-03T09:40:57.082Z,98716.77
2018-11-03T09:43:26.861Z,98717.56
2018-11-03T09:45:55.427Z,98700.59
2018-11-03T09:48:24.187Z,98700.86
2018-11-03T09:50:52.754Z,98698.23
2018-11-03T09:53:21.991Z,98700.12
2018-11-03T09:55:50.844Z,98701.94
2018-11-03T09:58:19.458Z,98702.00
2018-11-03T10:00:48.548Z,98699.59
2018-11-03T10:03:17.817Z,98699.04
2018-11-03T10:05:47.955Z,98704.17
2018-11-03T10:08:17.896Z,98716.81
2018-11-03T10:10:46.561Z,98719.23
2018-11-03T10:13:15.867Z,98718.97
2018-11-03T10:15:44.367Z,98715.75
2018-11-03T10:18:12.968Z,98715.22
2018-11-03T10:20:43.254Z,98711.97
2018-11-03T10:23:13.094Z,98716.02
2018-11-03T10:25:41.645Z,98711.98
2018-11-03T10:28:10.439Z,98704.98
2018-11-03T10:30:38.991Z,98696.36
2018-11-03T10:33:09.207Z,98693.39
2018-11-03T10:35:37.740Z,98694.17
2018-11-03T10:38:07.051Z,98681.78
2018-11-03T10:40:35.896Z,98682.86
2018-11-03T10:43:05.461Z,98680.98
2018-11-03T10:45:34.044Z,98680.98
2018-11-03T10:48:04.638Z,98672.63
2018-11-03T10:50:33.277Z,98679.05
2018-11-03T10:53:02.482Z,98665.05
2018-11-03T10:55:31.306Z,98678.73
2018-11-03T10:58:00.750Z,98676.89
2018-11-03T11:00:35.168Z,98673.62
2018-11-03T11:03:09.685Z,98676.52
2018-11-03T11:05:45.895Z,98678.89
2018-11-03T11:08:19.669Z,98662.97
2018-11-03T11:10:54.137Z,98670.80
2018-11-03T11:13:24.294Z,98665.33
2018-11-03T11:15:55.081Z,98660.41
2018-11-03T11:18:24.213Z,98657.41
2018-11-03T11:20:53.094Z,98646.16
2018-11-03T11:23:21.820Z,98659.89
2018-11-03T11:25:50.753Z,98655.97
2018-11-03T11:28:19.578Z,98636.84
2018-11-03T11:30:48.549Z,98636.89
2018-11-03T11:33:18.148Z,98633.78
2018-11-03T11:35:47.571Z,98624.22
2018-11-03T11:38:16.455Z,98623.67
2018-11-03T11:40:45.104Z,98621.53
2018-11-03T11:43:14.522Z,98620.33
2018-11-03T11:45:43.681Z,98588.46
2018-11-03T11:48:13.054Z,98619.97
2018-11-03T11:50:42.786Z,98608.06
2018-11-03T11:53:11.332Z,98602.31
2018-11-03T11:55:39.795Z,98608.45
2018-11-03T11:58:08.886Z,98600.11
2018-11-03T12:00:38.957Z,98592.55
2018-11-03T12:03:08.551Z,98592.69
2018-11-03T12:05:38.027Z,98598.42
2018-11-03T12:08:07.232Z,98585.48
2018-11-03T12:10:36.118Z,98576.69
2018-11-03T12:13:09.593Z,98578.98
2018-11-03T12:15:38.311Z,98568.53
2018-11-03T12:18:07.631Z,98565.37
2018-11-03T12:20:37.301Z,98559.35
2018-11-03T12:23:05.853Z,98555.80
2018-11-03T12:25:36.341Z,98553.87
2018-11-03T12:28:06.065Z,98541.72
2018-11-03T12:30:35.359Z,98532.13
2018-11-03T12:33:03.984Z,98531.22
2018-11-03T12:35:32.498Z,98527.25
2018-11-03T12:38:02.776Z,98529.03
2018-11-03T12:40:31.931Z,98520.90
2018-11-03T12:43:00.520Z,98514.09
2018-11-03T12:45:29.842Z,98509.28
2018-11-03T12:47:58.501Z,98506.83
2018-11-03T12:50:28.883Z,98504.12
2018-11-03T12:52:57.635Z,98509.05
2018-11-03T12:55:26.129Z,98502.61
2018-11-03T12:57:55.828Z,98501.09
2018-11-03T13:00:25.111Z,98496.12
2018-11-03T13:02:53.628Z,98495.72
2018-11-03T13:05:25.042Z,98490.03
2018-11-03T13:07:55.792Z,98487.28
2018-11-03T13:10:24.375Z,98484.29
2018-11-03T13:12:52.919Z,98488.55
2018-11-03T13:15:21.427Z,98492.16
2018-11-03T13:17:50.781Z,98481.11
2018-11-03T13:20:19.501Z,98483.27
2018-11-03T13:22:48.076Z,98483.75
2018-11-03T13:25:17.143Z,98479.95
2018-11-03T13:27:45.641Z,98465.99
2018-11-03T13:30:16.393Z,98462.04
2018-11-03T13:32:45.078Z,98456.01
2018-11-03T13:35:14.366Z,98453.34
2018-11-03T13:37:43.488Z,98453.34
2018-11-03T13:40:13.406Z,98447.13
2018-11-03T13:42:42.402Z,98446.58
2018-11-03T13:45:11.184Z,98441.39
2018-11-03T13:47:40.876Z,98447.97
2018-11-03T13:50:17.141Z,98447.77
2018-11-03T13:52:47.114Z,98449.14
2018-11-03T13:55:17.158Z,98443.30
2018-11-03T13:57:46.844Z,98442.94
2018-11-03T14:00:17.353Z,98442.80
2018-11-03T14:02:47.674Z,98439.41
2018-11-03T14:05:16.243Z,98440.35
2018-11-03T14:07:44.970Z,98446.44
2018-11-03T14:10:15.478Z,98444.83
2018-11-03T14:12:45.087Z,98450.23
2018-11-03T14:15:16.257Z,98456.42
2018-11-03T14:17:46.002Z,98454.48
2018-11-03T14:20:16.432Z,98447.46
2018-11-03T14:22:45.582Z,98444.38
2018-11-03T14:25:16.341Z,98440.31
2018-11-03T14:27:46.944Z,98449.95
2018-11-03T14:30:16.840Z,98448.80
2018-11-03T14:32:46.852Z,98456.31
2018-11-03T14:35:16.581Z,98455.59
2018-11-03T14:37:46.549Z,98454.72
2018-11-03T14:40:16.322Z,98447.89
2018-11-03T14:42:45.470Z,98446.70
2018-11-03T14:45:15.567Z,98444.95
2018-11-03T14:47:44.246Z,98436.16
2018-11-03T14:50:13.185Z,98426.58
2018-11-03T14:52:42.795Z,98421.09
2018-11-03T14:55:12.020Z,98420.77
2018-11-03T14:57:40.582Z,98432.73
2018-11-03T15:00:13.950Z,98426.62
2018-11-03T15:02:42.454Z,98425.70
2018-11-03T15:05:11.673Z,98425.55
2018-11-03T15:07:40.476Z,98425.93
2018-11-03T15:10:10.516Z,98423.53
2018-11-03T15:12:39.414Z,98419.54
2018-11-03T15:15:10.170Z,98422.30
2018-11-03T15:17:38.823Z,98417.37
2018-11-03T15:20:08.681Z,98423.39
2018-11-03T15:22:38.136Z,98424.22
2018-11-03T15:25:08.646Z,98425.08
2018-11-03T15:27:38.352Z,98422.51
2018-11-03T15:30:08.731Z,98416.92
2018-11-03T15:32:37.319Z,98418.81
2018-11-03T15:35:06.815Z,98420.86
2018-11-03T15:37:35.423Z,98405.16
2018-11-03T15:40:04.452Z,98418.75
2018-11-03T15:42:34.400Z,98418.02
2018-11-03T15:45:03.883Z,98411.26
2018-11-03T15:47:32.538Z,98405.89
2018-11-03T15:50:00.990Z,98421.54
2018-11-03T15:52:31.332Z,98411.44
2018-11-03T15:55:00.203Z,98407.98
2018-11-03T15:57:28.909Z,98401.91
2018-11-03T15:59:58.975Z,98404.78
2018-11-03T16:02:28.674Z,98411.07
2018-11-03T16:04:57.432Z,98411.59
2018-11-03T16:07:25.880Z,98423.36
2018-11-03T16:09:54.456Z,98414.29
2018-11-03T16:12:23.743Z,98413.88
2018-11-03T16:14:52.757Z,98414.22
2018-11-03T16:17:21.530Z,98424.58
2018-11-03T16:19:50.839Z,98429.78
2018-11-03T16:22:20.139Z,98426.97
2018-11-03T16:24:49.505Z,98417.10
2018-11-03T16:27:18.367Z,98416.86
2018-11-03T16:29:48.526Z,98413.48
2018-11-03T16:32:18.475Z,98417.52
2018-11-03T16:34:46.967Z,98423.03
2018-11-03T16:37:16.306Z,98423.80
2018-11-03T16:39:46.132Z,98425.56
2018-11-03T16:42:16.778Z,98413.46
2018-11-03T16:44:46.431Z,98416.68
2018-11-03T16:47:16.521Z,98420.12
2018-11-03T16:49:45.297Z,98419.17
2018-11-03T16:52:13.867Z,98427.03
2018-11-03T16:54:43.893Z,98423.97
2018-11-03T16:57:13.008Z,98426.70
2018-11-03T16:59:43.694Z,98427.52
2018-11-03T17:02:13.005Z,98431.94
2018-11-03T17:04:43.388Z,98427.93
2018-11-03T17:07:12.880Z,98429.17
2018-11-03T17:09:42.820Z,98413.46
2018-11-03T17:12:13.581Z,98421.28
2018-11-03T17:14:44.100Z,98414.48
2018-11-03T17:17:13.796Z,98415.36
2018-11-03T17:19:43.409Z,98409.41
2018-11-03T17:22:13.039Z,98419.57
2018-11-03T17:24:43.539Z,98419.02
2018-11-03T17:27:13.739Z,98415.28
2018-11-03T17:29:48.065Z,98419.88
2018-11-03T17:32:18.320Z,98411.50
2018-11-03T17:34:47.836Z,98406.69
2018-11-03T17:37:17.277Z,98413.11
2018-11-03T17:39:46.380Z,98408.23
2018-11-03T17:42:15.911Z,98403.92
2018-11-03T17:44:45.228Z,98407.94
2018-11-03T17:47:16.762Z,98406.36
2018-11-03T17:49:47.232Z,98404.98
2018-11-03T17:52:17.048Z,98394.67
2018-11-03T17:54:47.287Z,98400.84
2018-11-03T17:57:17.439Z,98397.81
2018-11-03T17:59:48.466Z,98394.91
2018-11-03T18:02:18.076Z,98389.80
2018-11-03T18:04:47.454Z,98391.71
2018-11-03T18:07:17.677Z,98389.31
2018-11-03T18:09:47.130Z,98388.73
2018-11-03T18:12:16.895Z,98379.06
2018-11-03T18:14:46.654Z,98373.80
2018-11-03T18:17:17.643Z,98377.45
2018-11-03T18:19:47.542Z,98371.25
2018-11-03T18:22:17.242Z,98372.55
2018-11-03T18:24:47.947Z,98369.31
2018-11-03T18:27:19.125Z,98376.84
2018-11-03T18:29:47.769Z,98377.10
2018-11-03T18:32:18.506Z,98372.97
2018-11-03T18:34:48.018Z,98370.37
2018-11-03T18:37:17.996Z,98367.58
2018-11-03T18:39:51.980Z,98366.83
2018-11-03T18:42:21.399Z,98365.73
2018-11-03T18:44:53.460Z,98363.23
2018-11-03T18:47:23.428Z,98367.55
2018-11-03T18:49:53.675Z,98366.95
2018-11-03T18:52:28.175Z,98365.59
2018-11-03T18:54:57.987Z,98354.08
2018-11-03T18:57:28.919Z,98359.53
2018-11-03T18:59:59.000Z,98352.98
2018-11-03T19:02:27.637Z,98349.53
2018-11-03T19:04:56.223Z,98351.89
2018-11-03T19:07:26.442Z,98324.91
2018-11-03T19:09:56.067Z,98355.94
2018-11-03T19:12:25.455Z,98311.21
2018-11-03T19:14:54.071Z,98350.49
2018-11-03T19:17:25.828Z,98354.02
2018-11-03T19:19:56.140Z,98351.03
2018-11-03T19:22:34.545Z,98351.03
2018-11-03T19:25:07.792Z,98346.70
2018-11-03T19:27:36.497Z,98335.98
2018-11-03T19:30:06.361Z,98341.91
2018-11-03T19:32:38.363Z,98350.75
2018-11-03T19:35:08.209Z,98345.35
2018-11-03T19:37:37.762Z,98332.37
2018-11-03T19:40:07.372Z,98329.13
2018-11-03T19:42:37.623Z,98315.97
2018-11-03T19:45:06.316Z,98322.34
2018-11-03T19:47:36.355Z,98324.02
2018-11-03T19:50:10.790Z,98322.66
2018-11-03T19:52:39.372Z,98326.20
2018-11-03T19:55:14.221Z,98315.38
2018-11-03T19:57:42.701Z,98319.16
2018-11-03T20:00:13.623Z,98321.57
2018-11-03T20:02:42.977Z,98323.18
2018-11-03T20:07:52.672Z,98318.35
2018-11-03T20:10:21.203Z,98312.35
2018-11-03T20:12:51.081Z,98312.95
2018-11-03T20:15:27.067Z,98309.45
2018-11-03T20:18:06.859Z,98310.02
2018-11-03T20:20:41.226Z,98305.20
2018-11-03T20:23:09.877Z,98312.75
2018-11-03T20:25:45.136Z,98315.45
2018-11-03T20:28:14.411Z,98310.31
2018-11-03T20:30:43.186Z,98305.80
2018-11-03T20:33:13.913Z,98303.80
2018-11-03T20:35:46.245Z,98304.91
2018-11-03T20:38:14.777Z,98300.41
2018-11-03T20:40:44.237Z,98312.78
2018-11-03T20:43:13.062Z,98302.88
2018-11-03T20:45:43.604Z,98305.05
2018-11-03T20:48:13.707Z,98303.91
2018-11-03T20:50:43.286Z,98300.14
2018-11-03T20:53:13.990Z,98301.81
2018-11-03T20:55:43.729Z,98297.19
2018-11-03T20:58:15.065Z,98292.08
2018-11-03T21:00:43.668Z,98298.54
2018-11-03T21:03:14.060Z,98292.36
2018-11-03T21:05:42.606Z,98292.36
2018-11-03T21:08:11.158Z,98287.56
2018-11-03T21:10:40.979Z,98288.86
2018-11-03T21:13:10.840Z,98286.67
2018-11-03T21:15:39.664Z,98277.75
2018-11-03T21:18:08.959Z,98279.09
2018-11-03T21:23:16.343Z,98261.67
2018-11-03T21:25:44.977Z,98267.76
2018-11-03T21:28:14.512Z,98261.20
2018-11-03T21:30:44.361Z,98254.72
2018-11-03T21:33:14.470Z,98256.06
2018-11-03T21:35:43.589Z,98248.25
2018-11-03T21:38:13.537Z,98250.92
2018-11-03T21:40:42.943Z,98246.97
2018-11-03T21:43:16.692Z,98245.27
2018-11-03T21:45:47.063Z,98233.21
2018-11-03T21:48:18.771Z,98233.21
2018-11-03T21:50:49.573Z,98230.60
2018-11-03T21:53:19.882Z,98227.94
2018-11-03T21:55:48.864Z,98230.86
2018-11-03T21:58:17.995Z,98228.91
2018-11-03T22:00:48.853Z,98234.05
2018-11-03T22:03:19.395Z,98224.89
2018-11-03T22:05:48.958Z,98223.92
2018-11-03T22:08:19.404Z,98224.64
2018-11-03T22:10:49.014Z,98225.41
2018-11-03T22:13:18.031Z,98218.64
2018-11-03T22:15:48.524Z,98215.14
2018-11-03T22:18:18.904Z,98216.20
2018-11-03T22:20:49.861Z,98218.33
2018-11-03T22:23:19.872Z,98213.73
2018-11-03T22:25:51.212Z,98208.62
2018-11-03T22:28:22.600Z,98215.02
2018-11-03T22:30:52.405Z,98209.84
2018-11-03T22:33:22.361Z,98212.32
2018-11-03T22:35:54.172Z,98208.81
2018-11-03T22:38:24.979Z,98212.64
2018-11-03T22:40:57.089Z,98205.83
2018-11-03T22:43:27.057Z,98207.44
2018-11-03T22:45:56.991Z,98199.05
2018-11-03T22:48:26.875Z,98203.10
2018-11-03T22:50:57.157Z,98196.61
2018-11-03T22:53:28.027Z,98199.83
2018-11-03T22:55:58.871Z,98200.63
2018-11-03T22:58:28.696Z,98198.70
2018-11-03T23:00:59.838Z,98200.86
2018-11-03T23:03:29.664Z,98195.48
2018-11-03T23:06:00.466Z,98188.77
2018-11-03T23:08:30.321Z,98184.20
2018-11-03T23:11:02.080Z,98182.83
2018-11-03T23:13:32.285Z,98188.48
2018-11-03T23:16:04.112Z,98180.91
2018-11-03T23:18:34.063Z,98175.80
2018-11-03T23:21:07.559Z,98174.48
2018-11-03T23:23:38.025Z,98162.40
2018-11-03T23:26:10.068Z,98172.52
2018-11-03T23:28:40.032Z,98165.22
2018-11-03T23:31:09.413Z,98155.52
2018-11-03T23:33:38.542Z,98154.42
2018-11-03T23:36:09.314Z,98147.23
2018-11-03T23:38:38.321Z,98144.53
2018-11-03T23:41:06.970Z,98147.55
2018-11-03T23:43:35.524Z,98144.05
2018-11-03T23:46:04.356Z,98135.67
2018-11-03T23:48:32.997Z,98129.82
2018-11-03T23:51:01.660Z,98136.02
2018-11-03T23:53:30.194Z,98126.03
2018-11-03T23:55:58.666Z,98131.36
2018-11-03T23:58:27.838Z,98126.83
