createdAt,value
2022-11-04T00:02:14.009Z,11.60
2022-11-04T00:04:42.307Z,11.60
2022-11-04T00:07:24.849Z,11.50
2022-11-04T00:09:53.076Z,11.50
2022-11-04T00:12:27.160Z,11.50
2022-11-04T00:15:16.696Z,11.50
2022-11-04T00:17:44.179Z,11.50
2022-11-04T00:20:30.208Z,11.50
2022-11-04T00:23:15.988Z,11.50
2022-11-04T00:26:01.696Z,11.40
2022-11-04T00:28:45.889Z,11.40
2022-11-04T00:31:32.926Z,11.30
2022-11-04T00:34:01.558Z,11.30
2022-11-04T00:36:29.949Z,11.30
2022-11-04T00:38:59.077Z,11.20
2022-11-04T00:41:27.819Z,11.30
2022-11-04T00:43:58.616Z,11.20
2022-11-04T00:46:29.272Z,11.10
2022-11-04T00:48:58.449Z,11.20
2022-11-04T00:51:26.999Z,11.20
2022-11-04T00:53:56.415Z,11.10
2022-11-04T00:56:24.973Z,11.00
2022-11-04T02:05:19.939Z,10.60
2022-11-04T02:07:54.077Z,10.50
2022-11-04T02:10:27.886Z,10.50
2022-11-04T02:12:57.420Z,10.50
2022-11-04T02:15:39.997Z,10.50
2022-11-04T02:18:55.722Z,10.40
2022-11-04T02:21:54.144Z,10.40
2022-11-04T02:24:58.990Z,10.40
2022-11-04T02:27:39.895Z,10.40
2022-11-04T02:30:14.915Z,10.30
2022-11-04T02:33:07.730Z,10.30
2022-11-04T02:35:49.634Z,10.30
2022-11-04T02:38:27.161Z,10.20
2022-11-04T02:41:08.215Z,10.30
2022-11-04T02:43:49.036Z,10.30
2022-11-04T02:46:28.496Z,10.20
2022-11-04T02:49:04.025Z,10.20
2022-11-04T02:51:36.614Z,10.20
2022-11-04T02:54:12.216Z,10.20
2022-11-04T02:56:48.182Z,10.20
2022-11-04T02:59:24.063Z,10.20
2022-11-04T03:01:57.639Z,10.20
2022-11-04T03:04:33.025Z,10.20
2022-11-04T03:07:05.591Z,10.10
2022-11-04T03:09:38.211Z,10.10
2022-11-04T03:12:14.859Z,10.10
2022-11-04T03:14:50.434Z,10.10
2022-11-04T03:17:30.904Z,10.10
2022-11-04T03:20:01.386Z,10.10
2022-11-04T03:22:34.643Z,10.10
2022-11-04T03:25:04.152Z,10.10
2022-11-04T03:27:44.458Z,10.10
2022-11-04T03:33:02.545Z,10.00
2022-11-04T03:35:32.379Z,10.00
2022-11-04T03:38:01.377Z,9.90
2022-11-04T03:40:30.405Z,10.00
2022-11-04T03:43:03.992Z,9.90
2022-11-04T03:45:33.366Z,9.90
2022-11-04T03:48:03.652Z,10.00
2022-11-04T03:50:36.130Z,10.00
2022-11-04T03:53:04.767Z,10.00
2022-11-04T03:55:46.541Z,10.00
2022-11-04T03:58:33.316Z,10.00
2022-11-04T04:01:16.992Z,10.00
2022-11-04T04:03:57.132Z,10.00
2022-11-04T04:06:32.227Z,10.00
2022-11-04T04:09:10.482Z,10.00
2022-11-04T04:11:48.159Z,10.00
2022-11-04T04:14:44.299Z,10.00
2022-11-04T04:17:21.221Z,10.00
2022-11-04T04:19:57.119Z,10.00
2022-11-04T04:22:31.200Z,10.00
2022-11-04T04:25:22.741Z,10.00
2022-11-04T04:27:53.961Z,10.00
2022-11-04T04:30:22.606Z,9.90
2022-11-04T04:32:57.245Z,9.90
2022-11-04T04:35:42.914Z,10.00
2022-11-04T04:38:38.609Z,10.00
2022-11-04T04:41:30.686Z,9.90
2022-11-04T04:44:18.145Z,9.90
2022-11-04T04:46:51.462Z,9.80
2022-11-04T04:49:20.353Z,9.80
2022-11-04T04:51:50.876Z,9.80
2022-11-04T04:54:19.100Z,9.80
2022-11-04T04:56:47.815Z,9.80
2022-11-04T04:59:15.927Z,9.80
2022-11-04T05:01:45.066Z,9.80
2022-11-04T05:04:13.312Z,9.70
2022-11-04T05:06:41.951Z,9.80
2022-11-04T05:09:11.886Z,9.80
2022-11-04T05:11:40.487Z,9.70
2022-11-04T05:14:08.689Z,9.70
2022-11-04T05:16:40.771Z,9.80
2022-11-04T05:19:09.780Z,9.80
2022-11-04T05:21:38.628Z,9.70
2022-11-04T05:24:07.155Z,9.70
2022-11-04T05:26:36.780Z,9.80
2022-11-04T05:29:06.002Z,9.80
2022-11-04T05:31:34.632Z,9.70
2022-11-04T05:34:02.799Z,9.80
2022-11-04T05:36:33.041Z,9.80
2022-11-04T05:39:01.583Z,9.80
2022-11-04T05:41:30.488Z,9.70
2022-11-04T05:44:03.305Z,9.80
2022-11-04T05:46:32.757Z,9.70
2022-11-04T05:49:00.926Z,9.70
2022-11-04T05:51:30.398Z,9.80
2022-11-04T05:53:58.653Z,9.80
2022-11-04T05:56:27.440Z,9.80
2022-11-04T05:58:56.581Z,9.70
2022-11-04T06:01:33.298Z,9.70
2022-11-04T06:04:03.186Z,9.70
2022-11-04T06:06:35.721Z,9.70
2022-11-04T06:09:05.701Z,9.60
2022-11-04T06:11:37.992Z,9.60
2022-11-04T06:14:06.882Z,9.60
2022-11-04T06:16:36.680Z,9.60
2022-11-04T06:19:08.576Z,9.60
2022-11-04T06:21:40.859Z,9.60
2022-11-04T06:24:09.494Z,9.50
2022-11-04T06:26:39.608Z,9.60
2022-11-04T06:29:10.139Z,9.60
2022-11-04T06:31:39.991Z,9.60
2022-11-04T06:34:08.451Z,9.60
2022-11-04T06:36:36.673Z,9.60
2022-11-04T06:39:05.692Z,9.60
2022-11-04T06:41:34.600Z,9.60
2022-11-04T06:44:03.030Z,9.70
2022-11-04T06:46:38.317Z,9.70
2022-11-04T06:49:12.848Z,9.70
2022-11-04T06:51:41.147Z,9.70
2022-11-04T06:54:09.996Z,9.70
2022-11-04T06:56:38.751Z,9.70
2022-11-04T06:59:07.584Z,9.80
2022-11-04T07:01:38.275Z,9.80
2022-11-04T07:04:08.503Z,9.80
2022-11-04T07:06:39.765Z,9.90
2022-11-04T07:09:13.303Z,9.90
2022-11-04T07:11:43.483Z,9.90
2022-11-04T07:14:12.387Z,9.90
2022-11-04T07:16:41.378Z,10.00
2022-11-04T07:19:11.157Z,10.10
2022-11-04T07:21:39.383Z,10.00
2022-11-04T07:24:08.532Z,10.10
2022-11-04T07:26:36.758Z,10.20
2022-11-04T07:29:07.181Z,10.20
2022-11-04T07:31:35.570Z,10.20
2022-11-04T07:34:03.720Z,10.30
2022-11-04T07:36:33.663Z,10.30
2022-11-04T07:39:02.814Z,10.30
2022-11-04T07:41:31.669Z,10.40
2022-11-04T07:44:00.912Z,10.50
2022-11-04T07:46:29.215Z,10.40
2022-11-04T07:48:59.858Z,10.50
2022-11-04T07:51:28.585Z,10.60
2022-11-04T07:53:58.145Z,10.70
2022-11-04T07:56:28.097Z,10.80
2022-11-04T07:58:56.295Z,10.90
2022-11-04T08:01:26.304Z,10.90
2022-11-04T08:03:54.922Z,11.10
2022-11-04T08:06:23.336Z,11.20
2022-11-04T08:08:54.329Z,11.30
2022-11-04T08:11:28.344Z,11.20
2022-11-04T08:13:57.897Z,11.30
2022-11-04T08:16:33.035Z,11.30
2022-11-04T08:19:02.978Z,11.40
2022-11-04T08:21:34.166Z,11.40
2022-11-04T08:24:05.708Z,11.50
2022-11-04T08:26:35.509Z,11.50
2022-11-04T08:29:08.271Z,11.60
2022-11-04T08:31:37.510Z,11.70
2022-11-04T08:34:06.140Z,11.80
2022-11-04T08:36:38.082Z,11.80
2022-11-04T08:39:10.944Z,11.80
2022-11-04T08:41:45.820Z,11.90
2022-11-04T08:44:15.665Z,11.90
2022-11-04T08:46:46.457Z,11.90
2022-11-04T08:49:20.753Z,12.00
2022-11-04T08:51:56.303Z,12.10
2022-11-04T08:54:25.420Z,12.00
2022-11-04T08:56:55.503Z,12.00
2022-11-04T08:59:25.379Z,12.10
2022-11-04T09:01:54.138Z,12.20
2022-11-04T09:04:22.620Z,12.30
2022-11-04T09:06:52.140Z,12.30
2022-11-04T09:09:20.894Z,12.30
2022-11-04T09:11:49.508Z,12.30
2022-11-04T09:14:19.063Z,12.30
2022-11-04T09:16:47.764Z,12.50
2022-11-04T09:19:16.010Z,12.50
2022-11-04T09:21:44.772Z,12.60
2022-11-04T09:24:13.196Z,12.60
2022-11-04T09:26:41.415Z,12.70
2022-11-04T09:29:10.504Z,12.90
2022-11-04T09:31:40.498Z,12.90
2022-11-04T09:34:09.342Z,12.80
2022-11-04T09:36:37.514Z,12.90
2022-11-04T09:39:06.151Z,13.00
2022-11-04T09:42:02.280Z,13.00
2022-11-04T09:45:14.921Z,13.00
2022-11-04T09:47:40.376Z,13.00
2022-11-04T09:50:17.347Z,13.10
2022-11-04T09:52:55.205Z,13.10
2022-11-04T09:55:33.480Z,13.20
2022-11-04T09:58:03.700Z,13.40
2022-11-04T10:00:39.149Z,13.50
2022-11-04T10:03:26.617Z,13.60
2022-11-04T10:06:11.782Z,13.70
2022-11-04T10:09:17.186Z,13.80
2022-11-04T10:12:05.848Z,13.80
2022-11-04T10:14:57.231Z,13.90
2022-11-04T10:17:45.338Z,14.00
2022-11-04T10:20:43.455Z,14.10
2022-11-04T10:23:23.434Z,14.10
2022-11-04T10:26:01.704Z,14.20
2022-11-04T10:28:39.881Z,14.10
2022-11-04T10:31:15.602Z,14.10
2022-11-04T10:33:48.299Z,14.00
2022-11-04T10:36:19.049Z,13.90
2022-11-04T10:38:53.170Z,13.70
2022-11-04T10:41:31.696Z,13.80
2022-11-04T10:44:06.358Z,13.70
2022-11-04T10:46:53.379Z,13.70
2022-11-04T10:50:22.034Z,13.60
2022-11-04T10:52:43.740Z,13.60
2022-11-04T10:55:29.469Z,13.40
2022-11-04T10:58:00.411Z,13.50
2022-11-04T11:00:41.959Z,13.50
2022-11-04T11:03:30.795Z,13.60
2022-11-04T11:06:22.161Z,13.80
2022-11-04T11:08:54.142Z,14.00
2022-11-04T11:11:45.207Z,14.20
2022-11-04T11:14:33.257Z,14.60
2022-11-04T11:17:36.125Z,14.90
2022-11-04T11:20:20.814Z,15.10
2022-11-04T11:22:51.888Z,15.20
2022-11-04T11:25:28.908Z,15.30
2022-11-04T11:28:01.618Z,15.20
2022-11-04T11:30:34.872Z,15.20
2022-11-04T11:33:08.205Z,15.20
2022-11-04T11:35:42.426Z,15.10
2022-11-04T11:38:25.630Z,15.10
2022-11-04T11:41:30.007Z,15.10
2022-11-04T11:43:58.151Z,15.10
2022-11-04T11:46:30.188Z,14.90
2022-11-04T11:49:02.738Z,14.80
2022-11-04T11:51:35.944Z,14.80
2022-11-04T11:54:22.887Z,14.90
2022-11-04T11:57:13.205Z,15.00
2022-11-04T12:02:53.277Z,15.10
2022-11-04T12:11:46.544Z,15.00
2022-11-04T12:14:29.124Z,15.80
2022-11-04T12:17:08.991Z,16.30
2022-11-04T12:20:03.888Z,16.40
2022-11-04T12:22:45.746Z,16.10
2022-11-04T12:25:31.127Z,15.80
2022-11-04T12:28:16.707Z,15.40
2022-11-04T12:31:05.164Z,15.30
2022-11-04T12:33:45.741Z,15.10
2022-11-04T12:36:37.493Z,15.10
2022-11-04T12:39:28.789Z,14.90
2022-11-04T12:42:23.729Z,14.90
2022-11-04T12:45:17.777Z,14.70
2022-11-04T12:47:48.754Z,14.70
2022-11-04T12:50:42.519Z,14.70
2022-11-04T12:53:53.571Z,14.70
2022-11-04T12:56:37.399Z,14.60
2022-11-04T12:59:48.023Z,14.50
2022-11-04T13:02:23.851Z,14.50
2022-11-04T13:05:03.276Z,14.40
2022-11-04T13:07:39.644Z,14.40
2022-11-04T13:10:20.118Z,14.30
2022-11-04T13:12:54.667Z,14.30
2022-11-04T13:15:28.838Z,14.30
2022-11-04T13:18:04.953Z,14.20
2022-11-04T13:20:44.554Z,14.10
2022-11-04T13:23:23.960Z,14.10
2022-11-04T13:25:55.436Z,14.20
2022-11-04T13:28:24.654Z,14.10
2022-11-04T13:31:05.098Z,14.10
2022-11-04T13:33:45.246Z,14.30
2022-11-04T13:36:35.959Z,14.40
2022-11-04T13:39:17.706Z,14.80
2022-11-04T13:42:25.827Z,15.00
2022-11-04T13:44:58.056Z,15.10
2022-11-04T13:47:37.358Z,15.10
2022-11-04T13:50:07.381Z,14.90
2022-11-04T13:52:52.871Z,14.60
2022-11-04T13:55:22.009Z,14.40
2022-11-04T13:57:55.727Z,14.30
2022-11-04T14:00:27.016Z,14.20
2022-11-04T14:02:57.508Z,14.20
2022-11-04T14:06:06.408Z,14.10
2022-11-04T14:08:36.560Z,14.00
2022-11-04T14:11:12.888Z,13.90
2022-11-04T14:14:03.090Z,13.70
2022-11-04T14:16:44.256Z,13.60
2022-11-04T14:19:59.121Z,13.50
2022-11-04T14:22:49.820Z,13.50
2022-11-04T14:25:35.127Z,13.50
2022-11-04T14:28:19.644Z,13.50
2022-11-04T14:30:53.743Z,13.40
2022-11-04T14:33:35.704Z,13.30
2022-11-04T14:36:27.460Z,13.30
2022-11-04T14:39:02.693Z,13.30
2022-11-04T14:41:57.575Z,13.10
2022-11-04T14:44:32.813Z,13.10
2022-11-04T14:47:14.467Z,13.00
2022-11-04T14:49:48.758Z,13.10
2022-11-04T14:52:24.983Z,13.10
2022-11-04T14:55:03.412Z,13.30
2022-11-04T14:57:39.181Z,13.20
2022-11-04T15:00:32.798Z,13.20
2022-11-04T15:03:41.154Z,13.10
2022-11-04T15:06:05.648Z,13.00
2022-11-04T15:08:38.474Z,13.00
2022-11-04T15:11:17.137Z,13.00
2022-11-04T15:13:50.294Z,13.00
2022-11-04T15:16:24.360Z,13.00
2022-11-04T15:18:54.662Z,12.90
2022-11-04T15:21:23.898Z,12.90
2022-11-04T15:23:55.794Z,12.90
2022-11-04T15:26:30.472Z,12.90
2022-11-04T15:29:03.913Z,12.80
2022-11-04T15:31:34.756Z,12.80
2022-11-04T15:34:09.178Z,12.80
2022-11-04T15:36:46.058Z,12.70
2022-11-04T15:39:20.919Z,12.70
2022-11-04T15:46:23.368Z,12.50
2022-11-04T15:49:08.381Z,12.40
2022-11-04T15:51:41.690Z,12.30
2022-11-04T15:54:23.289Z,12.30
2022-11-04T15:56:55.616Z,12.20
2022-11-04T15:59:30.834Z,12.20
2022-11-04T16:02:01.476Z,12.10
2022-11-04T16:04:32.277Z,12.10
2022-11-04T16:07:24.564Z,12.00
2022-11-04T16:09:55.739Z,12.00
2022-11-04T16:12:30.869Z,12.00
2022-11-04T16:15:00.720Z,12.00
2022-11-04T16:17:33.180Z,11.90
2022-11-04T16:20:06.169Z,11.90
2022-11-04T16:22:39.275Z,11.80
2022-11-04T16:25:20.876Z,11.80
2022-11-04T16:27:49.997Z,11.80
2022-11-04T16:30:21.630Z,11.80
2022-11-04T16:32:54.065Z,11.80
2022-11-04T16:35:25.867Z,11.80
2022-11-04T16:37:56.117Z,11.70
2022-11-04T16:40:26.026Z,11.70
2022-11-04T16:42:56.221Z,11.80
2022-11-04T16:45:30.074Z,11.80
2022-11-04T16:48:00.166Z,11.80
2022-11-04T16:50:29.792Z,11.80
2022-11-04T16:52:58.294Z,11.80
2022-11-04T16:55:27.765Z,11.70
2022-11-04T16:58:03.175Z,11.80
2022-11-04T17:00:33.043Z,11.60
2022-11-04T17:03:13.542Z,11.50
2022-11-04T17:05:42.192Z,11.40
2022-11-04T17:08:11.367Z,11.40
2022-11-04T17:10:41.311Z,11.30
2022-11-04T17:13:09.843Z,11.30
2022-11-04T17:15:40.571Z,11.30
2022-11-04T17:18:13.378Z,11.20
2022-11-04T17:20:42.770Z,11.20
2022-11-04T17:23:15.196Z,11.20
2022-11-04T17:25:44.061Z,11.30
2022-11-04T17:28:14.077Z,11.30
2022-11-04T17:30:44.152Z,11.30
2022-11-04T17:33:16.825Z,11.30
2022-11-04T17:35:49.881Z,11.30
2022-11-04T17:38:20.897Z,11.30
2022-11-04T17:41:09.779Z,11.30
2022-11-04T17:43:55.714Z,11.30
2022-11-04T17:46:37.843Z,11.30
2022-11-04T17:49:14.296Z,11.30
2022-11-04T17:51:45.467Z,11.30
2022-11-04T17:54:15.357Z,11.30
2022-11-04T17:56:44.448Z,11.20
2022-11-04T17:59:15.214Z,11.20
2022-11-04T18:01:46.257Z,11.20
2022-11-04T18:04:19.695Z,11.20
2022-11-04T18:06:48.293Z,11.20
2022-11-04T18:09:18.197Z,11.20
2022-11-04T18:12:04.975Z,11.20
2022-11-04T18:14:34.093Z,11.30
2022-11-04T18:17:03.085Z,11.20
2022-11-04T18:19:33.854Z,11.20
2022-11-04T18:22:03.338Z,11.10
2022-11-04T18:24:32.148Z,11.20
2022-11-04T18:27:01.200Z,11.10
2022-11-04T18:29:29.444Z,11.10
2022-11-04T18:31:58.481Z,11.10
2022-11-04T18:34:26.749Z,11.10
2022-11-04T18:36:58.658Z,11.10
2022-11-04T18:39:27.337Z,11.10
2022-11-04T18:41:56.741Z,11.00
2022-11-04T18:44:25.181Z,11.00
2022-11-04T18:46:53.323Z,11.00
2022-11-04T18:49:22.311Z,11.10
2022-11-04T18:51:50.907Z,11.10
2022-11-04T18:54:21.249Z,11.10
2022-11-04T18:56:49.436Z,11.10
2022-11-04T18:59:18.422Z,11.10
2022-11-04T19:01:47.594Z,11.10
2022-11-04T19:04:16.069Z,11.10
2022-11-04T19:06:46.173Z,11.10
2022-11-04T19:09:46.189Z,11.10
2022-11-04T19:12:40.170Z,11.10
2022-11-04T19:15:10.448Z,11.10
2022-11-04T19:17:39.297Z,11.10
2022-11-04T19:20:12.379Z,11.10
2022-11-04T19:22:42.235Z,11.10
2022-11-04T19:25:11.878Z,11.00
2022-11-04T19:27:42.528Z,11.00
2022-11-04T19:30:12.588Z,11.00
2022-11-04T19:32:40.831Z,11.00
2022-11-04T19:35:09.743Z,11.00
2022-11-04T19:37:38.266Z,11.00
2022-11-04T19:40:10.823Z,11.00
2022-11-04T19:42:56.298Z,11.00
2022-11-04T19:45:25.803Z,11.00
2022-11-04T19:47:54.016Z,11.00
2022-11-04T19:50:23.039Z,11.00
2022-11-04T19:52:51.115Z,11.20
2022-11-04T19:55:20.065Z,11.10
2022-11-04T19:57:49.184Z,11.10
2022-11-04T20:00:18.201Z,11.10
2022-11-04T20:02:47.799Z,11.00
2022-11-04T20:45:01.390Z,10.50
2022-11-04T21:02:07.574Z,10.50
2022-11-04T21:14:00.647Z,10.40
2022-11-04T21:46:08.249Z,9.90
2022-11-04T21:49:58.162Z,10.00
2022-11-04T23:07:39.763Z,9.90
2022-11-04T23:10:26.504Z,9.90
2022-11-04T23:13:12.655Z,9.90
2022-11-04T23:15:59.585Z,9.90
2022-11-04T23:18:43.305Z,9.90
2022-11-04T23:21:31.650Z,9.90
2022-11-04T23:24:19.511Z,9.90
2022-11-04T23:26:49.172Z,9.90
2022-11-04T23:29:36.386Z,9.90
2022-11-04T23:32:05.243Z,9.90
2022-11-04T23:34:51.223Z,9.90
2022-11-04T23:37:19.497Z,9.90
2022-11-04T23:39:51.355Z,9.80
2022-11-04T23:42:21.530Z,9.70
2022-11-04T23:45:10.531Z,9.80
2022-11-04T23:47:58.376Z,9.90
2022-11-04T23:50:47.817Z,9.90
2022-11-04T23:53:35.188Z,9.90
2022-11-04T23:56:24.609Z,10.00
2022-11-04T23:59:11.135Z,10.00
