createdAt,value
2022-12-03T00:00:12.979Z,22.53
2022-12-03T00:02:41.877Z,21.40
2022-12-03T00:05:10.254Z,22.03
2022-12-03T00:07:37.818Z,23.20
2022-12-03T00:10:06.185Z,22.17
2022-12-03T00:12:35.955Z,22.92
2022-12-03T00:15:03.941Z,22.85
2022-12-03T00:17:31.364Z,22.42
2022-12-03T00:20:00.904Z,21.83
2022-12-03T00:22:28.137Z,21.50
2022-12-03T00:24:57.625Z,20.90
2022-12-03T00:27:24.917Z,20.80
2022-12-03T00:29:52.254Z,21.93
2022-12-03T00:32:22.014Z,20.50
2022-12-03T00:34:49.290Z,22.48
2022-12-03T00:37:16.563Z,21.23
2022-12-03T00:39:46.297Z,20.50
2022-12-03T00:42:13.614Z,22.25
2022-12-03T00:44:40.956Z,22.03
2022-12-03T00:47:08.259Z,21.47
2022-12-03T00:49:35.848Z,21.77
2022-12-03T00:52:03.233Z,21.43
2022-12-03T00:54:32.218Z,23.33
2022-12-03T00:56:59.692Z,21.80
2022-12-03T00:59:27.040Z,23.30
2022-12-03T01:01:54.401Z,21.93
2022-12-03T01:04:21.810Z,23.17
2022-12-03T01:06:49.100Z,22.35
2022-12-03T01:09:18.711Z,23.15
2022-12-03T01:11:48.146Z,22.67
2022-12-03T01:14:18.830Z,22.87
2022-12-03T01:16:47.725Z,22.83
2022-12-03T01:19:16.257Z,22.17
2022-12-03T01:21:45.490Z,22.75
2022-12-03T01:24:14.993Z,20.50
2022-12-03T01:26:42.553Z,20.97
2022-12-03T01:29:13.310Z,21.10
2022-12-03T01:31:59.282Z,21.27
2022-12-03T01:34:26.509Z,21.50
2022-12-03T01:36:58.804Z,20.73
2022-12-03T01:39:28.385Z,21.13
2022-12-03T01:41:58.825Z,21.70
2022-12-03T01:44:29.329Z,20.37
2022-12-03T01:46:58.926Z,22.17
2022-12-03T01:49:30.179Z,21.00
2022-12-03T01:52:03.001Z,20.10
2022-12-03T01:54:41.352Z,20.30
2022-12-03T01:57:37.561Z,20.45
2022-12-03T02:00:05.798Z,19.83
2022-12-03T02:02:35.638Z,19.60
2022-12-03T02:05:14.683Z,20.17
2022-12-03T02:07:42.013Z,19.55
2022-12-03T02:10:14.184Z,18.47
2022-12-03T02:12:47.741Z,19.50
2022-12-03T02:15:15.313Z,19.77
2022-12-03T02:17:43.980Z,19.00
2022-12-03T02:20:13.237Z,19.43
2022-12-03T02:22:48.433Z,17.83
2022-12-03T02:25:25.693Z,20.08
2022-12-03T02:27:54.875Z,19.30
2022-12-03T02:30:25.076Z,19.70
2022-12-03T02:32:53.549Z,20.47
2022-12-03T02:35:28.974Z,18.27
2022-12-03T02:38:25.944Z,19.15
2022-12-03T02:41:00.727Z,19.33
2022-12-03T02:43:30.691Z,19.20
2022-12-03T02:46:03.167Z,19.38
2022-12-03T02:48:37.994Z,18.38
2022-12-03T02:51:10.297Z,18.52
2022-12-03T02:53:44.581Z,18.47
2022-12-03T02:56:20.028Z,19.27
2022-12-03T02:58:49.935Z,20.10
2022-12-03T03:01:17.968Z,18.10
2022-12-03T03:03:46.459Z,19.38
2022-12-03T03:06:15.937Z,18.25
2022-12-03T03:08:45.926Z,16.25
2022-12-03T03:11:13.267Z,17.80
2022-12-03T03:13:43.116Z,17.30
2022-12-03T03:16:10.888Z,15.77
2022-12-03T03:18:38.414Z,16.70
2022-12-03T03:21:06.674Z,16.40
2022-12-03T03:23:34.353Z,16.10
2022-12-03T03:26:16.539Z,15.43
2022-12-03T03:28:48.954Z,16.23
2022-12-03T03:31:19.852Z,15.13
2022-12-03T03:33:48.670Z,15.85
2022-12-03T03:36:16.698Z,14.70
2022-12-03T03:38:44.120Z,15.75
2022-12-03T03:41:12.619Z,14.60
2022-12-03T03:43:42.987Z,15.30
2022-12-03T03:46:13.642Z,15.70
2022-12-03T03:48:43.047Z,15.10
2022-12-03T03:51:11.446Z,14.27
2022-12-03T03:53:42.788Z,15.63
2022-12-03T03:56:12.882Z,14.88
2022-12-03T03:58:40.637Z,14.25
2022-12-03T04:01:09.778Z,14.73
2022-12-03T04:03:37.191Z,14.60
2022-12-03T04:06:07.104Z,15.07
2022-12-03T04:08:34.369Z,14.87
2022-12-03T04:11:20.350Z,14.90
2022-12-03T04:13:50.071Z,14.63
2022-12-03T04:16:17.392Z,14.97
2022-12-03T04:18:44.749Z,14.37
2022-12-03T04:21:50.395Z,15.73
2022-12-03T04:24:20.436Z,15.57
2022-12-03T04:27:06.389Z,17.10
2022-12-03T04:29:33.653Z,16.70
2022-12-03T04:32:19.575Z,17.47
2022-12-03T04:35:05.282Z,16.77
2022-12-03T04:37:34.770Z,16.90
2022-12-03T04:40:21.959Z,16.90
2022-12-03T04:42:49.203Z,17.20
2022-12-03T04:45:19.414Z,16.53
2022-12-03T04:47:46.686Z,17.27
2022-12-03T04:50:16.110Z,17.75
2022-12-03T04:52:43.374Z,18.03
2022-12-03T04:55:13.072Z,18.40
2022-12-03T04:57:40.312Z,18.07
2022-12-03T05:00:08.188Z,17.87
2022-12-03T05:02:35.528Z,18.03
2022-12-03T05:05:02.942Z,17.80
2022-12-03T05:07:30.271Z,18.73
2022-12-03T05:09:57.533Z,18.60
2022-12-03T05:12:27.314Z,17.53
2022-12-03T05:14:54.927Z,18.65
2022-12-03T05:17:22.525Z,17.50
2022-12-03T05:20:08.634Z,17.77
2022-12-03T05:22:36.045Z,20.23
2022-12-03T05:25:03.746Z,17.67
2022-12-03T05:27:31.100Z,17.70
2022-12-03T05:29:58.379Z,17.97
2022-12-03T05:32:25.692Z,17.77
2022-12-03T05:34:53.311Z,18.10
2022-12-03T05:37:20.681Z,18.03
2022-12-03T05:39:47.934Z,18.30
2022-12-03T05:42:35.923Z,18.13
2022-12-03T05:45:05.534Z,19.57
2022-12-03T05:47:35.261Z,18.53
2022-12-03T05:50:02.504Z,18.30
2022-12-03T05:52:32.207Z,18.93
2022-12-03T05:55:01.929Z,17.98
2022-12-03T05:57:29.202Z,17.60
2022-12-03T05:59:56.493Z,18.77
2022-12-03T06:02:28.743Z,18.83
2022-12-03T06:04:56.899Z,17.23
2022-12-03T06:07:24.431Z,18.27
2022-12-03T06:09:54.069Z,18.17
2022-12-03T06:12:23.716Z,17.97
2022-12-03T06:14:51.200Z,18.57
2022-12-03T06:17:18.738Z,17.30
2022-12-03T06:19:46.088Z,19.00
2022-12-03T06:22:13.393Z,17.70
2022-12-03T06:24:40.690Z,18.27
2022-12-03T06:27:07.979Z,18.87
2022-12-03T06:29:37.896Z,18.83
2022-12-03T06:32:05.999Z,17.27
2022-12-03T06:34:33.394Z,17.47
2022-12-03T06:37:05.836Z,17.13
2022-12-03T06:39:35.457Z,18.27
2022-12-03T06:42:02.840Z,17.77
2022-12-03T06:44:30.186Z,17.00
2022-12-03T06:46:57.491Z,17.63
2022-12-03T06:49:24.807Z,17.30
2022-12-03T06:51:52.042Z,17.48
2022-12-03T06:54:19.331Z,15.55
2022-12-03T06:56:47.166Z,16.27
2022-12-03T06:59:16.632Z,16.53
2022-12-03T07:01:46.232Z,16.02
2022-12-03T07:04:13.536Z,16.70
2022-12-03T07:06:43.794Z,16.70
2022-12-03T07:09:11.069Z,16.27
2022-12-03T07:11:41.064Z,16.85
2022-12-03T07:14:11.053Z,17.55
2022-12-03T07:16:39.107Z,16.23
2022-12-03T07:19:07.493Z,16.83
2022-12-03T07:21:34.834Z,16.27
2022-12-03T07:24:02.087Z,16.23
2022-12-03T07:26:29.707Z,16.08
2022-12-03T07:28:57.324Z,16.23
2022-12-03T07:31:24.721Z,16.60
2022-12-03T07:33:52.162Z,15.27
2022-12-03T07:36:21.928Z,15.17
2022-12-03T07:38:49.341Z,16.33
2022-12-03T07:41:16.627Z,16.30
2022-12-03T07:43:45.238Z,15.50
2022-12-03T07:46:12.559Z,15.23
2022-12-03T07:48:39.921Z,15.67
2022-12-03T07:51:08.183Z,15.83
2022-12-03T07:53:36.138Z,16.27
2022-12-03T07:56:06.646Z,16.00
2022-12-03T07:58:33.910Z,15.40
2022-12-03T08:01:01.256Z,15.30
2022-12-03T08:03:28.632Z,14.93
2022-12-03T08:05:55.863Z,14.52
2022-12-03T08:08:23.159Z,14.17
2022-12-03T08:10:50.447Z,15.83
2022-12-03T08:13:20.323Z,15.50
2022-12-03T08:15:47.637Z,15.50
2022-12-03T08:18:20.714Z,15.57
2022-12-03T08:20:50.180Z,15.10
2022-12-03T08:23:22.460Z,13.57
2022-12-03T08:25:51.331Z,13.67
2022-12-03T08:28:24.031Z,13.93
2022-12-03T08:31:05.667Z,13.70
2022-12-03T08:33:35.550Z,13.77
2022-12-03T08:36:11.950Z,14.00
2022-12-03T08:38:39.317Z,13.07
2022-12-03T08:41:15.566Z,13.80
2022-12-03T08:43:43.938Z,13.97
2022-12-03T08:46:21.368Z,13.63
2022-12-03T08:48:49.730Z,13.43
2022-12-03T08:51:25.797Z,13.13
2022-12-03T08:54:02.592Z,12.53
2022-12-03T08:56:35.221Z,13.70
2022-12-03T08:59:27.632Z,13.37
2022-12-03T09:01:57.838Z,13.07
2022-12-03T09:04:38.584Z,13.90
2022-12-03T09:07:08.092Z,13.60
2022-12-03T09:09:35.522Z,13.35
2022-12-03T09:12:05.853Z,12.45
2022-12-03T09:14:33.107Z,13.32
2022-12-03T09:17:00.523Z,12.93
2022-12-03T09:19:31.072Z,14.48
2022-12-03T09:21:58.531Z,13.93
2022-12-03T09:24:28.204Z,13.05
2022-12-03T09:26:55.510Z,12.13
2022-12-03T09:29:22.886Z,12.63
2022-12-03T09:31:50.239Z,13.13
2022-12-03T09:34:19.787Z,12.67
2022-12-03T09:36:47.056Z,13.15
2022-12-03T09:39:14.303Z,13.75
2022-12-03T09:41:41.772Z,13.67
2022-12-03T09:44:17.229Z,12.80
2022-12-03T09:46:47.767Z,13.68
2022-12-03T09:49:20.321Z,13.55
2022-12-03T09:51:47.772Z,13.43
2022-12-03T09:54:24.013Z,12.83
2022-12-03T09:56:52.892Z,15.13
2022-12-03T09:59:21.789Z,13.25
2022-12-03T10:01:49.392Z,13.20
2022-12-03T10:04:17.162Z,14.27
2022-12-03T10:06:47.326Z,13.40
2022-12-03T10:09:21.041Z,13.52
2022-12-03T10:11:48.503Z,13.80
2022-12-03T10:14:18.517Z,13.67
2022-12-03T10:16:46.340Z,13.30
2022-12-03T10:19:39.668Z,13.50
2022-12-03T10:22:09.042Z,12.50
2022-12-03T10:24:39.465Z,12.60
2022-12-03T10:27:30.506Z,12.00
2022-12-03T10:30:02.091Z,13.47
2022-12-03T10:32:50.814Z,12.35
2022-12-03T10:35:44.380Z,13.53
2022-12-03T10:38:17.644Z,13.50
2022-12-03T10:40:45.838Z,14.03
2022-12-03T10:43:19.314Z,14.23
2022-12-03T10:45:50.819Z,13.57
2022-12-03T10:48:19.785Z,13.13
2022-12-03T10:50:51.138Z,13.45
2022-12-03T10:53:22.312Z,12.68
2022-12-03T10:55:58.735Z,13.30
2022-12-03T10:58:43.829Z,13.63
2022-12-03T11:01:20.710Z,12.67
2022-12-03T11:03:52.229Z,13.60
2022-12-03T11:06:21.707Z,12.80
2022-12-03T11:08:57.601Z,12.48
2022-12-03T11:11:30.794Z,12.40
2022-12-03T11:14:03.306Z,13.32
2022-12-03T11:16:39.857Z,12.15
2022-12-03T11:19:12.966Z,12.13
2022-12-03T11:22:06.528Z,12.88
2022-12-03T11:24:35.892Z,12.20
2022-12-03T11:27:03.159Z,12.80
2022-12-03T11:30:00.583Z,13.07
2022-12-03T11:32:40.400Z,12.45
2022-12-03T11:35:17.496Z,13.82
2022-12-03T11:37:44.781Z,12.68
2022-12-03T11:40:17.968Z,13.10
2022-12-03T11:42:48.067Z,12.53
2022-12-03T11:45:38.802Z,13.25
2022-12-03T11:48:13.454Z,13.23
2022-12-03T11:50:45.327Z,13.45
2022-12-03T11:53:24.694Z,12.48
2022-12-03T11:56:08.510Z,13.07
2022-12-03T11:58:42.547Z,13.32
2022-12-03T12:01:10.154Z,12.50
2022-12-03T12:03:51.206Z,14.45
2022-12-03T12:06:21.580Z,12.85
2022-12-03T12:08:51.990Z,13.43
2022-12-03T12:11:28.618Z,12.75
2022-12-03T12:13:57.426Z,13.27
2022-12-03T12:16:53.078Z,13.65
2022-12-03T12:19:41.306Z,13.60
2022-12-03T12:22:28.531Z,12.88
2022-12-03T12:25:01.287Z,13.25
2022-12-03T12:27:34.503Z,13.68
2022-12-03T12:30:14.750Z,13.73
2022-12-03T12:32:51.193Z,13.65
2022-12-03T12:35:24.101Z,13.38
2022-12-03T12:38:07.793Z,13.25
2022-12-03T12:40:37.987Z,13.15
2022-12-03T12:43:14.362Z,12.77
2022-12-03T12:45:44.142Z,13.65
2022-12-03T12:48:31.132Z,13.80
2022-12-03T12:51:09.678Z,14.07
2022-12-03T12:53:42.906Z,13.23
2022-12-03T12:56:30.221Z,13.90
2022-12-03T12:59:08.579Z,13.50
2022-12-03T13:01:39.061Z,15.73
2022-12-03T13:04:25.655Z,13.93
2022-12-03T13:06:54.236Z,14.70
2022-12-03T13:09:24.013Z,14.07
2022-12-03T13:11:58.014Z,14.88
2022-12-03T13:14:33.215Z,13.10
2022-12-03T13:17:10.890Z,13.85
2022-12-03T13:19:48.361Z,14.68
2022-12-03T13:22:23.018Z,13.93
2022-12-03T13:24:54.933Z,14.15
2022-12-03T13:27:27.282Z,13.32
2022-12-03T13:30:14.571Z,13.82
2022-12-03T13:32:42.792Z,12.30
2022-12-03T13:35:10.004Z,14.00
2022-12-03T13:37:38.199Z,13.25
2022-12-03T13:40:22.061Z,13.32
2022-12-03T13:42:53.192Z,13.57
2022-12-03T13:45:20.417Z,14.05
2022-12-03T13:48:13.583Z,13.15
2022-12-03T13:50:46.152Z,13.63
2022-12-03T13:53:34.974Z,13.25
2022-12-03T13:56:31.204Z,13.73
2022-12-03T13:59:00.359Z,14.27
2022-12-03T14:01:30.561Z,13.40
2022-12-03T14:03:57.873Z,14.07
2022-12-03T14:06:25.310Z,13.77
2022-12-03T14:08:52.764Z,13.35
2022-12-03T14:11:38.840Z,13.68
2022-12-03T14:14:06.187Z,12.98
2022-12-03T14:16:33.496Z,13.95
2022-12-03T14:19:00.804Z,13.87
2022-12-03T14:21:28.107Z,13.25
2022-12-03T14:23:57.534Z,14.70
2022-12-03T14:26:26.946Z,15.02
2022-12-03T14:28:54.265Z,13.93
2022-12-03T14:31:21.667Z,14.07
2022-12-03T14:33:51.346Z,13.27
2022-12-03T14:36:18.662Z,13.73
2022-12-03T14:38:45.933Z,14.52
2022-12-03T14:41:32.089Z,13.23
2022-12-03T14:43:59.459Z,14.50
2022-12-03T14:46:31.357Z,14.60
2022-12-03T14:48:58.694Z,14.25
2022-12-03T14:51:25.971Z,14.65
2022-12-03T14:53:55.589Z,14.55
2022-12-03T14:56:22.867Z,14.13
2022-12-03T14:58:50.222Z,14.73
2022-12-03T15:01:17.521Z,15.82
2022-12-03T15:03:44.871Z,13.98
2022-12-03T15:06:12.148Z,13.65
2022-12-03T15:08:41.615Z,13.95
2022-12-03T15:11:08.911Z,13.50
2022-12-03T15:13:36.443Z,13.82
2022-12-03T15:16:06.434Z,13.43
2022-12-03T15:18:34.570Z,13.73
2022-12-03T15:21:02.250Z,15.05
2022-12-03T15:23:29.491Z,13.80
2022-12-03T15:25:56.791Z,14.30
2022-12-03T15:28:24.330Z,13.57
2022-12-03T15:30:54.118Z,13.90
2022-12-03T15:33:21.393Z,13.20
2022-12-03T15:35:51.251Z,14.00
2022-12-03T15:38:19.217Z,14.20
2022-12-03T15:40:46.804Z,13.70
2022-12-03T15:43:14.195Z,14.32
2022-12-03T15:45:43.732Z,14.13
2022-12-03T15:48:11.147Z,14.73
2022-12-03T15:50:40.287Z,13.90
2022-12-03T15:53:07.863Z,15.10
2022-12-03T15:55:37.569Z,15.48
2022-12-03T15:58:07.276Z,15.57
2022-12-03T16:00:34.579Z,14.45
2022-12-03T16:03:01.970Z,14.35
2022-12-03T16:05:31.638Z,13.38
2022-12-03T16:07:58.938Z,13.63
2022-12-03T16:10:26.228Z,14.57
2022-12-03T16:12:53.512Z,14.88
2022-12-03T16:15:26.480Z,15.25
2022-12-03T16:17:54.537Z,15.55
2022-12-03T16:20:21.820Z,16.40
2022-12-03T16:22:52.062Z,16.38
2022-12-03T16:25:19.313Z,15.05
2022-12-03T16:27:46.571Z,15.45
2022-12-03T16:30:14.317Z,15.30
2022-12-03T16:32:44.061Z,15.38
2022-12-03T16:35:11.431Z,14.63
2022-12-03T16:37:38.654Z,15.77
2022-12-03T16:40:06.760Z,15.02
2022-12-03T16:42:34.074Z,14.93
2022-12-03T16:45:04.210Z,14.57
2022-12-03T16:47:34.412Z,14.20
2022-12-03T16:50:06.567Z,13.63
2022-12-03T16:52:34.647Z,14.43
2022-12-03T16:55:02.255Z,15.10
2022-12-03T16:57:33.729Z,14.85
2022-12-03T17:02:30.865Z,14.65
2022-12-03T17:05:00.631Z,13.77
2022-12-03T17:07:28.046Z,14.40
2022-12-03T17:09:55.452Z,15.05
2022-12-03T17:12:22.970Z,19.67
2022-12-03T17:14:50.228Z,15.13
2022-12-03T17:17:17.467Z,15.25
2022-12-03T17:19:44.742Z,14.98
2022-12-03T17:22:11.992Z,14.60
2022-12-03T17:24:39.288Z,15.15
2022-12-03T17:27:07.920Z,15.57
2022-12-03T17:29:35.194Z,15.02
2022-12-03T17:32:05.518Z,14.93
2022-12-03T17:34:35.290Z,15.32
2022-12-03T17:37:02.664Z,14.55
2022-12-03T17:39:29.962Z,14.85
2022-12-03T17:41:57.316Z,14.75
2022-12-03T17:44:24.713Z,13.93
2022-12-03T17:46:52.051Z,14.32
2022-12-03T17:49:19.328Z,15.15
2022-12-03T17:51:48.858Z,14.50
2022-12-03T17:54:16.126Z,14.95
2022-12-03T17:56:43.565Z,15.13
2022-12-03T17:59:14.411Z,14.52
2022-12-03T18:01:56.920Z,14.43
2022-12-03T18:04:26.453Z,14.48
2022-12-03T18:06:57.509Z,15.07
2022-12-03T18:09:28.066Z,14.07
2022-12-03T18:11:55.359Z,14.85
2022-12-03T18:14:22.682Z,14.15
2022-12-03T18:16:52.378Z,15.95
2022-12-03T18:19:21.999Z,15.07
2022-12-03T18:21:51.736Z,14.00
2022-12-03T18:24:18.996Z,13.85
2022-12-03T18:26:48.652Z,14.73
2022-12-03T18:29:18.342Z,13.93
2022-12-03T18:31:45.874Z,14.43
2022-12-03T18:34:15.583Z,15.18
2022-12-03T18:36:43.109Z,14.95
2022-12-03T18:39:18.378Z,13.88
2022-12-03T18:41:45.864Z,14.45
2022-12-03T18:44:17.752Z,14.23
2022-12-03T18:46:53.420Z,14.82
2022-12-03T18:49:21.879Z,16.85
2022-12-03T18:51:52.144Z,16.67
2022-12-03T18:54:23.253Z,16.45
2022-12-03T18:56:53.010Z,14.48
2022-12-03T18:59:20.252Z,13.80
2022-12-03T19:01:47.747Z,14.90
2022-12-03T19:04:15.038Z,15.40
2022-12-03T19:06:42.348Z,15.70
2022-12-03T19:09:13.136Z,14.60
2022-12-03T19:11:43.118Z,14.93
2022-12-03T19:14:11.178Z,14.23
2022-12-03T19:16:39.755Z,14.65
2022-12-03T19:19:08.234Z,14.40
2022-12-03T19:21:36.102Z,15.07
2022-12-03T19:24:23.915Z,14.25
2022-12-03T19:26:55.488Z,14.40
2022-12-03T19:29:23.335Z,14.18
2022-12-03T19:31:53.670Z,15.38
2022-12-03T19:34:21.348Z,15.18
2022-12-03T19:36:50.753Z,15.05
2022-12-03T19:39:18.429Z,15.15
2022-12-03T19:41:47.910Z,14.52
2022-12-03T19:44:17.344Z,14.50
2022-12-03T19:46:45.424Z,13.00
2022-12-03T19:49:12.775Z,13.15
2022-12-03T19:51:42.506Z,13.48
2022-12-03T19:54:11.541Z,14.02
2022-12-03T19:56:41.553Z,14.85
2022-12-03T19:59:10.561Z,14.10
2022-12-03T20:01:40.457Z,13.88
2022-12-03T20:04:13.582Z,13.75
2022-12-03T20:06:40.897Z,14.02
2022-12-03T20:09:12.150Z,14.38
2022-12-03T20:11:41.171Z,12.98
2022-12-03T20:14:14.860Z,13.88
2022-12-03T20:16:42.853Z,14.38
2022-12-03T20:19:12.916Z,15.13
2022-12-03T20:21:44.293Z,13.80
2022-12-03T20:24:16.611Z,14.32
2022-12-03T20:26:44.136Z,13.05
2022-12-03T20:29:13.819Z,13.57
2022-12-03T20:31:41.251Z,14.75
2022-12-03T20:34:09.928Z,14.90
2022-12-03T20:36:37.559Z,13.85
2022-12-03T20:39:07.122Z,13.77
2022-12-03T20:41:36.380Z,13.18
2022-12-03T20:44:06.245Z,13.27
2022-12-03T20:46:36.384Z,13.50
2022-12-03T20:49:06.029Z,12.85
2022-12-03T20:51:33.608Z,13.05
2022-12-03T20:54:01.913Z,13.60
2022-12-03T20:56:32.316Z,12.57
2022-12-03T20:59:00.992Z,12.63
2022-12-03T21:01:28.573Z,12.65
2022-12-03T21:03:56.884Z,13.52
2022-12-03T21:06:26.095Z,12.82
2022-12-03T21:08:55.102Z,13.52
2022-12-03T21:11:29.477Z,13.43
2022-12-03T21:13:57.377Z,13.77
2022-12-03T21:17:05.885Z,14.45
2022-12-03T21:19:21.915Z,14.18
2022-12-03T21:21:49.395Z,14.13
2022-12-03T21:24:16.723Z,14.52
2022-12-03T21:26:44.010Z,14.45
2022-12-03T21:29:11.296Z,15.57
2022-12-03T21:31:39.921Z,15.10
2022-12-03T21:34:09.950Z,13.93
2022-12-03T21:36:37.346Z,14.23
2022-12-03T21:39:05.730Z,12.82
2022-12-03T21:41:35.108Z,13.18
2022-12-03T21:44:02.461Z,13.40
2022-12-03T21:47:10.311Z,13.02
2022-12-03T21:49:19.357Z,13.30
2022-12-03T21:51:46.893Z,12.40
2022-12-03T21:54:14.668Z,13.50
2022-12-03T21:56:41.931Z,13.52
2022-12-03T21:59:09.181Z,13.32
2022-12-03T22:01:36.520Z,13.55
2022-12-03T22:04:04.110Z,13.20
2022-12-03T22:06:31.402Z,13.63
2022-12-03T22:08:58.731Z,12.95
2022-12-03T22:11:25.999Z,13.63
2022-12-03T22:13:54.567Z,12.50
2022-12-03T22:16:22.175Z,12.90
2022-12-03T22:18:50.088Z,13.40
2022-12-03T22:21:19.988Z,12.80
2022-12-03T22:23:50.075Z,13.00
2022-12-03T22:26:18.992Z,13.75
2022-12-03T22:28:48.512Z,12.98
2022-12-03T22:31:17.394Z,13.18
2022-12-03T22:33:48.225Z,13.52
2022-12-03T22:36:21.198Z,13.18
2022-12-03T22:38:52.132Z,13.02
2022-12-03T22:41:19.932Z,13.73
2022-12-03T22:43:48.285Z,12.95
2022-12-03T22:46:16.980Z,12.98
2022-12-03T22:48:49.821Z,13.98
2022-12-03T22:51:22.430Z,13.48
2022-12-03T22:53:57.189Z,13.77
2022-12-03T22:56:25.636Z,13.43
2022-12-03T22:58:53.450Z,12.98
2022-12-03T23:01:41.938Z,13.25
2022-12-03T23:04:11.301Z,13.52
2022-12-03T23:06:39.061Z,12.63
2022-12-03T23:09:07.768Z,12.95
2022-12-03T23:11:38.004Z,12.45
2022-12-03T23:14:05.640Z,13.25
2022-12-03T23:16:33.781Z,12.70
2022-12-03T23:19:02.249Z,12.18
2022-12-03T23:21:31.744Z,12.40
2022-12-03T23:24:03.428Z,12.70
2022-12-03T23:26:33.478Z,12.95
2022-12-03T23:29:00.737Z,12.60
2022-12-03T23:31:30.384Z,12.00
2022-12-03T23:34:01.258Z,12.82
2022-12-03T23:36:31.673Z,12.48
2022-12-03T23:38:58.996Z,12.45
2022-12-03T23:41:26.686Z,13.15
2022-12-03T23:43:54.141Z,12.60
2022-12-03T23:46:24.260Z,13.27
2022-12-03T23:48:52.082Z,12.52
2022-12-03T23:51:22.245Z,11.57
2022-12-03T23:53:49.588Z,12.68
2022-12-03T23:56:20.694Z,13.27
2022-12-03T23:58:48.293Z,11.75
