createdAt,value
2022-09-12T00:04:12.414Z,12.62
2022-09-12T00:09:19.734Z,12.44
2022-09-12T00:14:27.753Z,12.42
2022-09-12T00:19:34.549Z,12.39
2022-09-12T00:24:42.517Z,12.46
2022-09-12T00:29:50.404Z,12.53
2022-09-12T00:34:57.124Z,12.7
2022-09-12T00:40:04.169Z,12.66
2022-09-12T00:45:10.640Z,12.55
2022-09-12T00:50:17.817Z,12.4
2022-09-12T00:55:25.930Z,12.33
2022-09-12T01:00:33.600Z,12.38
2022-09-12T01:05:41.997Z,12.39
2022-09-12T01:10:49.681Z,12.44
2022-09-12T01:15:57.526Z,12.44
2022-09-12T01:21:05.373Z,12.44
2022-09-12T01:26:13.397Z,12.39
2022-09-12T01:31:20.534Z,12.43
2022-09-12T01:36:27.946Z,12.42
2022-09-12T01:41:37.002Z,12.3
2022-09-12T01:46:44.933Z,12.16
2022-09-12T01:51:52.917Z,12.12
2022-09-12T01:56:59.733Z,12.11
2022-09-12T02:02:08.082Z,12.08
2022-09-12T02:07:15.859Z,12.08
2022-09-12T02:12:21.973Z,12.04
2022-09-12T02:17:30.496Z,11.98
2022-09-12T02:22:38.371Z,11.97
2022-09-12T02:27:45.585Z,11.88
2022-09-12T02:32:53.836Z,11.89
2022-09-12T02:38:01.198Z,11.98
2022-09-12T02:43:08.806Z,12.0
2022-09-12T02:48:15.071Z,12.1
2022-09-12T02:53:22.341Z,11.99
2022-09-12T02:58:30.285Z,11.76
2022-09-12T03:03:38.512Z,11.74
2022-09-12T03:08:46.871Z,11.68
2022-09-12T03:13:54.172Z,11.67
2022-09-12T03:19:00.698Z,11.85
2022-09-12T03:24:09.689Z,11.85
2022-09-12T03:29:17.363Z,11.82
2022-09-12T03:34:24.316Z,11.89
2022-09-12T03:39:32.140Z,11.88
2022-09-12T03:44:39.289Z,11.88
2022-09-12T03:49:47.596Z,11.75
2022-09-12T03:54:54.976Z,11.58
2022-09-12T04:00:02.708Z,11.59
2022-09-12T04:05:11.280Z,11.56
2022-09-12T04:10:20.131Z,11.48
2022-09-12T04:15:27.854Z,11.25
2022-09-12T04:20:41.162Z,11.21
2022-09-12T04:25:47.897Z,11.04
2022-09-12T04:30:55.585Z,11.08
2022-09-12T04:36:02.779Z,11.16
2022-09-12T04:41:10.011Z,11.28
2022-09-12T04:46:17.855Z,11.32
2022-09-12T04:51:25.020Z,11.36
2022-09-12T04:56:32.213Z,11.4
2022-09-12T05:01:40.572Z,11.5
2022-09-12T05:06:47.902Z,11.64
2022-09-12T05:11:56.406Z,11.75
2022-09-12T05:17:04.286Z,11.97
2022-09-12T05:22:18.456Z,12.11
2022-09-12T05:27:25.780Z,12.1
2022-09-12T05:32:34.169Z,12.16
2022-09-12T05:37:41.339Z,12.17
2022-09-12T05:42:48.891Z,12.4
2022-09-12T05:47:56.397Z,12.76
2022-09-12T05:53:03.576Z,13.12
2022-09-12T05:58:12.036Z,13.52
2022-09-12T06:03:20.543Z,13.64
2022-09-12T06:08:27.106Z,14.13
2022-09-12T06:13:34.294Z,14.51
2022-09-12T06:18:41.163Z,14.9
2022-09-12T06:23:49.586Z,15.3
2022-09-12T06:28:56.876Z,16.14
2022-09-12T06:34:04.382Z,16.26
2022-09-12T06:39:11.575Z,16.08
2022-09-12T06:44:20.668Z,15.79
2022-09-12T06:49:29.961Z,15.88
2022-09-12T06:54:37.123Z,15.88
2022-09-12T06:59:43.611Z,15.88
2022-09-12T07:04:52.046Z,15.96
2022-09-12T07:09:59.928Z,16.3
2022-09-12T07:15:08.381Z,16.98
2022-09-12T07:20:17.450Z,17.59
2022-09-12T07:25:26.635Z,17.64
2022-09-12T07:30:34.843Z,17.8
2022-09-12T07:35:42.436Z,18.86
2022-09-12T07:40:50.310Z,19.54
2022-09-12T07:45:59.142Z,19.09
2022-09-12T07:51:07.709Z,18.73
2022-09-12T07:56:14.647Z,18.6
2022-09-12T08:01:24.007Z,19.2
2022-09-12T08:06:30.941Z,21.33
2022-09-12T08:11:39.056Z,20.54
2022-09-12T08:16:45.658Z,19.98
2022-09-12T08:21:53.294Z,20.48
2022-09-12T08:27:00.728Z,20.48
2022-09-12T08:32:07.994Z,20.86
2022-09-12T08:37:13.842Z,21.33
2022-09-12T08:42:22.046Z,22.12
2022-09-12T08:47:29.846Z,21.94
2022-09-12T08:52:37.002Z,20.96
2022-09-12T08:57:44.521Z,20.46
2022-09-12T09:02:52.089Z,20.67
2022-09-12T09:07:59.581Z,21.39
2022-09-12T09:13:07.047Z,23.62
2022-09-12T09:18:14.636Z,25.33
2022-09-12T09:23:23.453Z,25.88
2022-09-12T09:28:30.485Z,24.64
2022-09-12T09:33:36.860Z,22.98
2022-09-12T09:38:44.060Z,22.34
2022-09-12T09:43:51.900Z,23.39
2022-09-12T09:48:58.661Z,25.76
2022-09-12T09:54:05.911Z,25.67
2022-09-12T09:59:13.354Z,25.46
2022-09-12T10:04:20.801Z,23.2
2022-09-12T10:09:27.831Z,22.19
2022-09-12T10:14:37.007Z,22.12
2022-09-12T10:19:45.768Z,23.81
2022-09-12T10:24:53.350Z,24.92
2022-09-12T10:30:02.505Z,24.43
2022-09-12T10:35:08.999Z,23.08
2022-09-12T10:40:15.582Z,21.28
2022-09-12T10:45:22.137Z,21.72
2022-09-12T10:50:31.769Z,23.1
2022-09-12T10:55:40.528Z,24.6
2022-09-12T11:00:47.963Z,23.62
2022-09-12T11:05:56.961Z,23.15
2022-09-12T11:11:04.099Z,22.24
2022-09-12T11:16:12.934Z,22.49
2022-09-12T11:21:20.745Z,23.1
2022-09-12T11:26:26.794Z,25.01
2022-09-12T11:31:35.004Z,23.57
2022-09-12T11:36:43.607Z,24.53
2022-09-12T11:41:50.414Z,24.78
2022-09-12T11:46:56.890Z,23.35
2022-09-12T11:52:04.802Z,22.58
2022-09-12T11:57:11.931Z,22.07
2022-09-12T12:02:19.819Z,22.64
2022-09-12T12:07:26.938Z,22.7
2022-09-12T12:12:34.136Z,22.9
2022-09-12T12:17:40.737Z,23.26
2022-09-12T12:22:47.957Z,24.0
2022-09-12T12:27:55.707Z,23.52
2022-09-12T12:33:02.329Z,22.33
2022-09-12T12:38:09.524Z,21.48
2022-09-12T12:43:17.288Z,22.06
2022-09-12T12:48:24.539Z,23.32
2022-09-12T12:53:31.742Z,23.38
2022-09-12T12:58:42.812Z,22.4
2022-09-12T13:03:50.002Z,22.72
2022-09-12T13:08:57.814Z,23.26
2022-09-12T13:14:05.302Z,23.35
2022-09-12T13:19:12.536Z,23.31
2022-09-12T13:24:18.915Z,22.85
2022-09-12T13:29:25.336Z,23.21
2022-09-12T13:34:33.305Z,23.62
2022-09-12T13:39:41.422Z,23.8
2022-09-12T13:44:49.232Z,23.24
2022-09-12T13:49:57.334Z,23.17
2022-09-12T13:55:06.429Z,23.54
2022-09-12T14:00:14.323Z,24.01
2022-09-12T14:05:20.864Z,23.89
2022-09-12T14:10:28.741Z,24.03
2022-09-12T14:15:39.196Z,23.44
2022-09-12T14:20:45.016Z,22.29
2022-09-12T14:25:51.594Z,22.88
2022-09-12T14:30:59.247Z,23.69
2022-09-12T14:36:06.616Z,23.0
2022-09-12T14:41:13.534Z,22.14
2022-09-12T14:46:22.614Z,23.19
2022-09-12T14:51:30.939Z,24.22
2022-09-12T14:56:37.986Z,24.0
2022-09-12T15:01:44.753Z,22.44
2022-09-12T15:06:51.784Z,21.16
2022-09-12T15:12:00.227Z,20.4
2022-09-12T15:17:07.426Z,19.91
2022-09-12T15:22:21.614Z,19.89
2022-09-12T15:27:30.083Z,19.85
2022-09-12T15:32:37.761Z,19.9
2022-09-12T15:37:45.225Z,20.02
2022-09-12T15:42:53.587Z,20.15
2022-09-12T15:48:00.681Z,20.12
2022-09-12T15:53:07.455Z,19.78
2022-09-12T15:58:14.972Z,19.21
2022-09-12T16:03:22.544Z,18.81
2022-09-12T16:08:29.842Z,18.44
2022-09-12T16:13:36.938Z,18.17
2022-09-12T16:18:44.646Z,17.9
2022-09-12T16:23:52.580Z,17.73
2022-09-12T16:29:00.285Z,17.48
2022-09-12T16:34:08.136Z,17.18
2022-09-12T16:39:15.461Z,16.84
2022-09-12T16:44:23.228Z,16.52
2022-09-12T16:49:31.130Z,16.41
2022-09-12T16:54:37.993Z,16.19
2022-09-12T16:59:45.530Z,16.0
2022-09-12T17:04:52.721Z,15.74
2022-09-12T17:09:58.657Z,15.6
2022-09-12T17:15:06.090Z,15.28
2022-09-12T17:20:13.622Z,14.98
2022-09-12T17:25:20.252Z,14.8
2022-09-12T17:30:27.465Z,14.62
2022-09-12T17:35:35.767Z,14.5
2022-09-12T17:40:43.644Z,14.42
2022-09-12T17:45:51.661Z,14.36
2022-09-12T17:50:59.417Z,14.4
2022-09-12T17:56:08.602Z,14.17
2022-09-12T18:01:17.292Z,14.15
2022-09-12T18:06:24.894Z,14.36
2022-09-12T18:11:32.080Z,14.38
2022-09-12T18:16:40.857Z,14.21
2022-09-12T18:21:48.128Z,14.21
2022-09-12T18:26:56.257Z,13.98
2022-09-12T18:32:04.032Z,13.78
2022-09-12T18:37:11.261Z,13.53
2022-09-12T18:42:19.670Z,13.3
2022-09-12T18:47:26.978Z,13.2
2022-09-12T18:52:34.424Z,12.97
2022-09-12T18:57:42.584Z,12.85
2022-09-12T19:02:49.982Z,13.04
2022-09-12T19:07:57.097Z,12.92
2022-09-12T19:13:04.997Z,12.78
2022-09-12T19:18:13.834Z,12.78
2022-09-12T19:23:23.579Z,12.74
2022-09-12T19:28:31.026Z,12.56
2022-09-12T19:33:38.902Z,12.58
2022-09-12T19:38:45.441Z,12.89
2022-09-12T19:43:53.265Z,12.72
2022-09-12T19:49:00.478Z,12.58
2022-09-12T20:17:24.649Z,12.12
2022-09-12T20:22:30.017Z,11.98
2022-09-12T20:27:43.934Z,11.79
2022-09-12T20:32:50.096Z,11.7
2022-09-12T20:37:57.376Z,11.76
2022-09-12T20:43:04.768Z,11.75
2022-09-12T20:48:11.779Z,11.58
2022-09-12T20:53:19.261Z,11.52
2022-09-12T20:58:27.975Z,11.58
2022-09-12T21:03:34.712Z,11.56
2022-09-12T21:08:42.840Z,11.7
2022-09-12T21:13:56.732Z,11.72
2022-09-12T21:19:03.924Z,11.49
2022-09-12T21:24:12.457Z,11.38
2022-09-12T21:29:21.200Z,11.26
2022-09-12T21:34:29.307Z,11.22
2022-09-12T21:39:37.860Z,11.12
2022-09-12T21:44:45.782Z,10.99
2022-09-12T21:49:52.838Z,11.02
2022-09-12T21:55:00.211Z,11.07
2022-09-12T22:00:08.210Z,10.98
2022-09-12T22:05:14.830Z,11.0
2022-09-12T22:10:23.571Z,11.2
2022-09-12T22:15:31.973Z,11.36
2022-09-12T22:20:41.108Z,11.54
2022-09-12T22:25:47.765Z,11.54
2022-09-12T22:30:55.485Z,11.46
2022-09-12T22:36:03.249Z,11.33
2022-09-12T22:41:10.649Z,11.22
2022-09-12T22:46:18.233Z,11.16
2022-09-12T22:51:25.031Z,11.06
2022-09-12T22:56:32.696Z,10.98
2022-09-12T23:01:40.327Z,10.9
2022-09-12T23:06:48.097Z,10.8
2022-09-12T23:11:55.590Z,10.78
2022-09-12T23:17:04.442Z,10.76
2022-09-12T23:22:12.096Z,10.58
2022-09-12T23:27:19.897Z,10.54
2022-09-12T23:32:28.939Z,10.64
2022-09-12T23:37:36.999Z,10.62
2022-09-12T23:42:45.142Z,10.67
2022-09-12T23:47:51.759Z,10.48
2022-09-12T23:52:58.471Z,10.36
2022-09-12T23:58:06.906Z,10.38
