createdAt,value
2022-12-20T00:02:19.750Z,11.70
2022-12-20T00:12:25.123Z,11.40
2022-12-20T00:22:29.194Z,11.00
2022-12-20T00:32:33.477Z,11.60
2022-12-20T00:42:37.633Z,10.00
2022-12-20T00:52:42.635Z,10.90
2022-12-20T01:02:47.056Z,9.40
2022-12-20T01:12:51.279Z,8.30
2022-12-20T01:22:55.160Z,8.50
2022-12-20T01:32:59.128Z,7.20
2022-12-20T01:43:02.893Z,7.90
2022-12-20T01:53:07.174Z,7.80
2022-12-20T02:03:14.520Z,8.40
2022-12-20T02:13:28.116Z,7.40
2022-12-20T02:24:20.636Z,6.90
2022-12-20T02:34:26.735Z,6.50
2022-12-20T02:44:51.145Z,8.00
2022-12-20T02:54:56.139Z,6.60
2022-12-20T03:05:00.582Z,5.50
2022-12-20T03:15:05.667Z,7.00
2022-12-20T03:25:10.001Z,5.20
2022-12-20T03:35:14.941Z,5.50
2022-12-20T03:45:19.129Z,6.10
2022-12-20T03:55:24.470Z,7.00
2022-12-20T04:05:28.747Z,6.10
2022-12-20T04:15:34.777Z,6.10
2022-12-20T04:25:38.942Z,7.80
2022-12-20T04:35:44.772Z,7.40
2022-12-20T04:45:51.085Z,8.70
2022-12-20T04:55:56.484Z,10.40
2022-12-20T05:06:02.095Z,8.20
2022-12-20T05:16:08.222Z,7.40
2022-12-20T05:26:19.175Z,7.40
2022-12-20T05:36:24.051Z,36.20
2022-12-20T05:46:28.160Z,10.00
2022-12-20T05:56:37.553Z,19.30
2022-12-20T06:06:42.098Z,11.10
2022-12-20T06:16:47.551Z,14.40
2022-12-20T06:26:55.053Z,12.20
2022-12-20T06:37:01.928Z,13.20
2022-12-20T06:47:09.346Z,16.00
2022-12-20T06:57:13.719Z,29.60
2022-12-20T07:07:19.189Z,27.50
2022-12-20T07:17:23.087Z,39.00
2022-12-20T07:27:27.176Z,44.20
2022-12-20T07:37:31.798Z,39.00
2022-12-20T07:47:36.438Z,35.70
2022-12-20T07:57:49.839Z,35.80
2022-12-20T08:07:59.575Z,16.80
2022-12-20T08:18:03.799Z,23.70
2022-12-20T08:28:07.576Z,21.60
2022-12-20T08:38:11.540Z,16.90
2022-12-20T08:48:15.678Z,21.10
2022-12-20T08:58:20.918Z,17.20
2022-12-20T09:08:24.800Z,14.50
2022-12-20T09:18:28.662Z,22.20
2022-12-20T09:28:34.596Z,19.50
2022-12-20T09:38:38.537Z,17.10
2022-12-20T09:48:44.340Z,14.70
2022-12-20T09:59:07.769Z,14.20
2022-12-20T10:09:41.108Z,15.90
2022-12-20T10:20:09.762Z,18.20
2022-12-20T10:30:25.709Z,19.40
2022-12-20T10:41:09.992Z,15.00
2022-12-20T10:51:16.102Z,17.20
2022-12-20T11:01:23.272Z,17.00
2022-12-20T11:11:27.928Z,15.80
2022-12-20T11:21:34.869Z,17.40
2022-12-20T11:32:15.872Z,15.50
2022-12-20T11:42:32.638Z,15.60
2022-12-20T11:52:44.246Z,18.40
2022-12-20T12:02:59.653Z,17.20
2022-12-20T12:13:24.257Z,17.40
2022-12-20T12:23:58.621Z,14.60
2022-12-20T12:34:25.190Z,12.10
2022-12-20T12:44:55.374Z,15.10
2022-12-20T12:54:59.649Z,14.90
2022-12-20T13:05:09.659Z,15.60
2022-12-20T13:15:23.359Z,23.00
2022-12-20T13:25:31.884Z,15.40
2022-12-20T13:35:57.165Z,74.00
2022-12-20T13:46:10.295Z,206.80
2022-12-20T13:56:50.891Z,45.10
2022-12-20T14:06:59.406Z,26.70
2022-12-20T14:17:41.208Z,18.60
2022-12-20T14:27:49.623Z,22.00
2022-12-20T14:38:02.959Z,37.40
2022-12-20T14:48:16.976Z,53.80
2022-12-20T14:58:34.853Z,48.90
2022-12-20T15:08:39.030Z,27.10
2022-12-20T15:18:43.794Z,26.50
2022-12-20T15:28:48.109Z,67.20
2022-12-20T15:39:14.178Z,69.10
2022-12-20T15:49:22.424Z,56.80
2022-12-20T16:09:53.023Z,63.50
2022-12-20T16:19:57.533Z,52.40
2022-12-20T16:30:02.287Z,60.70
2022-12-20T16:40:07.929Z,63.00
2022-12-20T16:50:13.003Z,71.40
2022-12-20T17:00:20.878Z,76.80
2022-12-20T17:10:27.366Z,77.80
2022-12-20T17:20:36.618Z,62.90
2022-12-20T17:30:41.230Z,34.70
2022-12-20T17:40:45.519Z,50.50
2022-12-20T17:50:49.896Z,51.20
2022-12-20T18:00:54.844Z,41.30
2022-12-20T18:10:59.462Z,35.00
2022-12-20T18:21:12.068Z,66.60
2022-12-20T18:31:21.621Z,64.80
2022-12-20T18:41:28.902Z,63.80
2022-12-20T19:01:43.367Z,55.20
2022-12-20T19:11:53.057Z,34.50
2022-12-20T19:22:02.218Z,32.90
2022-12-20T19:32:07.172Z,30.50
2022-12-20T19:42:24.228Z,33.50
2022-12-20T19:52:30.456Z,61.10
2022-12-20T20:02:36.417Z,44.60
2022-12-20T20:12:41.567Z,47.60
2022-12-20T20:22:46.586Z,55.90
2022-12-20T20:32:52.675Z,39.80
2022-12-20T20:42:57.418Z,115.30
2022-12-20T20:53:02.494Z,38.90
2022-12-20T21:03:07.354Z,57.30
2022-12-20T21:13:12.757Z,71.30
2022-12-20T21:23:17.054Z,40.40
2022-12-20T21:33:21.431Z,71.00
2022-12-20T21:43:26.431Z,63.90
2022-12-20T21:53:32.019Z,53.70
2022-12-20T22:03:37.547Z,58.40
2022-12-20T22:13:42.571Z,58.50
2022-12-20T22:23:47.353Z,68.60
2022-12-20T22:33:55.302Z,57.80
2022-12-20T22:44:00.618Z,48.70
2022-12-20T22:54:05.902Z,56.10
2022-12-20T23:04:09.674Z,56.80
2022-12-20T23:14:37.940Z,40.30
2022-12-20T23:24:42.271Z,72.80
2022-12-20T23:34:46.406Z,51.40
2022-12-20T23:44:50.314Z,51.30
2022-12-20T23:54:54.287Z,54.70
