createdAt,value
2022-09-28T00:05:36.804Z,90.09
2022-09-28T00:15:38.307Z,90.12
2022-09-28T00:25:39.829Z,89.15
2022-09-28T00:35:41.325Z,90.36
2022-09-28T00:45:43.040Z,89.50
2022-09-28T00:55:54.820Z,88.85
2022-09-28T01:05:59.132Z,89.05
2022-09-28T01:16:08.235Z,88.03
2022-09-28T01:26:15.930Z,88.88
2022-09-28T01:36:27.143Z,87.99
2022-09-28T01:46:44.697Z,88.05
2022-09-28T01:56:52.722Z,88.69
2022-09-28T02:07:07.815Z,89.76
2022-09-28T02:17:10.108Z,89.71
2022-09-28T02:27:17.609Z,89.15
2022-09-28T02:37:19.194Z,89.36
2022-09-28T02:47:33.276Z,90.34
2022-09-28T02:57:48.057Z,91.33
2022-09-28T03:07:49.610Z,93.94
2022-09-28T03:17:51.343Z,91.52
2022-09-28T03:27:52.966Z,90.70
2022-09-28T03:37:56.149Z,90.05
2022-09-28T03:47:58.244Z,91.40
2022-09-28T03:58:00.096Z,92.19
2022-09-28T04:08:02.448Z,91.10
2022-09-28T04:18:05.136Z,90.24
2022-09-28T04:28:25.777Z,90.26
2022-09-28T04:38:51.339Z,89.98
2022-09-28T04:48:48.883Z,89.73
2022-09-28T04:58:52.715Z,90.66
2022-09-28T05:08:57.627Z,90.38
2022-09-28T05:18:59.341Z,90.24
2022-09-28T05:29:00.841Z,88.75
2022-09-28T05:39:04.097Z,88.04
2022-09-28T05:49:05.642Z,88.77
2022-09-28T05:59:07.180Z,88.63
2022-09-28T06:09:08.868Z,86.09
2022-09-28T06:19:11.702Z,84.53
2022-09-28T06:29:19.576Z,83.22
2022-09-28T06:39:21.680Z,82.56
2022-09-28T06:49:23.231Z,82.69
2022-09-28T06:59:25.930Z,82.93
2022-09-28T07:09:32.620Z,82.55
2022-09-28T07:19:36.258Z,81.61
2022-09-28T07:29:38.753Z,79.82
2022-09-28T07:39:59.763Z,81.30
2022-09-28T07:50:01.259Z,81.79
2022-09-28T08:00:05.807Z,78.32
2022-09-28T08:10:07.641Z,74.82
2022-09-28T08:20:27.839Z,69.06
2022-09-28T08:30:29.406Z,68.41
2022-09-28T08:40:34.544Z,66.10
2022-09-28T08:50:41.754Z,67.17
2022-09-28T09:00:47.585Z,67.37
2022-09-28T09:11:15.411Z,65.91
2022-09-28T09:21:16.957Z,65.68
2022-09-28T09:31:38.316Z,65.24
2022-09-28T09:41:58.438Z,64.81
2022-09-28T09:52:11.691Z,69.74
2022-09-28T10:02:22.240Z,67.83
2022-09-28T10:12:24.476Z,66.19
2022-09-28T10:22:27.541Z,66.67
2022-09-28T10:32:41.398Z,68.83
2022-09-28T10:42:42.956Z,70.18
2022-09-28T10:52:46.379Z,67.97
2022-09-28T11:02:55.659Z,66.21
2022-09-28T11:12:58.065Z,65.32
2022-09-28T11:23:18.525Z,66.76
2022-09-28T11:33:29.320Z,68.20
2022-09-28T11:43:33.665Z,68.47
2022-09-28T11:53:39.068Z,71.68
2022-09-28T12:03:46.500Z,72.42
2022-09-28T12:13:52.224Z,72.64
2022-09-28T12:23:56.032Z,74.83
2022-09-28T12:33:57.770Z,78.13
2022-09-28T12:44:20.603Z,77.33
2022-09-28T12:54:25.079Z,79.77
2022-09-28T13:04:38.514Z,80.39
2022-09-28T13:14:42.821Z,81.36
2022-09-28T13:24:46.595Z,81.06
2022-09-28T13:34:49.657Z,79.24
2022-09-28T13:45:17.569Z,78.95
2022-09-28T13:55:28.473Z,81.65
2022-09-28T14:05:30.285Z,80.70
2022-09-28T14:15:37.660Z,81.20
2022-09-28T14:25:59.549Z,83.88
2022-09-28T14:36:04.795Z,85.71
2022-09-28T14:46:15.556Z,85.61
2022-09-28T14:56:18.373Z,85.67
2022-09-28T15:06:22.973Z,86.57
2022-09-28T15:16:24.777Z,86.66
2022-09-28T15:26:29.793Z,86.45
2022-09-28T15:36:33.517Z,88.78
2022-09-28T15:46:37.480Z,90.32
2022-09-28T15:56:55.148Z,92.02
2022-09-28T16:07:15.340Z,91.93
2022-09-28T16:17:19.400Z,96.39
2022-09-28T16:27:26.773Z,96.71
2022-09-28T16:37:32.362Z,97.21
2022-09-28T16:47:34.729Z,97.37
2022-09-28T16:57:39.461Z,84.47
2022-09-28T17:07:41.031Z,83.03
2022-09-28T17:17:42.647Z,84.55
2022-09-28T17:27:45.761Z,84.42
2022-09-28T17:37:47.413Z,85.25
2022-09-28T17:47:49.989Z,84.99
2022-09-28T17:57:53.709Z,86.17
2022-09-28T18:07:58.219Z,85.49
2022-09-28T18:18:00.009Z,85.55
2022-09-28T18:28:01.578Z,84.39
2022-09-28T18:38:05.869Z,85.54
2022-09-28T18:48:07.871Z,86.73
2022-09-28T18:58:10.525Z,87.68
2022-09-28T19:08:12.125Z,88.82
2022-09-28T19:18:13.701Z,87.40
2022-09-28T19:28:15.466Z,86.39
2022-09-28T19:38:17.019Z,86.82
2022-09-28T19:48:19.624Z,87.26
2022-09-28T19:58:23.025Z,88.52
2022-09-28T20:08:24.833Z,90.56
2022-09-28T20:18:27.547Z,90.34
2022-09-28T20:28:29.171Z,92.07
2022-09-28T20:38:31.337Z,91.71
2022-09-28T20:48:33.219Z,92.13
2022-09-28T20:58:35.153Z,94.07
2022-09-28T21:08:36.705Z,94.62
2022-09-28T21:18:43.282Z,92.24
2022-09-28T21:28:46.251Z,93.18
2022-09-28T21:38:48.273Z,88.63
2022-09-28T21:48:56.288Z,95.15
2022-09-28T21:58:58.062Z,97.14
2022-09-28T22:08:59.627Z,93.32
2022-09-28T22:19:01.221Z,93.49
2022-09-28T22:29:04.549Z,93.79
2022-09-28T22:39:06.269Z,91.96
2022-09-28T22:49:09.941Z,94.16
2022-09-28T22:59:12.099Z,97.24
2022-09-28T23:09:13.694Z,97.91
2022-09-28T23:19:15.202Z,96.89
2022-09-28T23:29:16.778Z,94.87
2022-09-28T23:39:18.857Z,96.24
2022-09-28T23:49:20.940Z,97.51
2022-09-28T23:59:22.626Z,95.50
