createdAt,value
2023-04-28T00:00:16.106Z,66.96
2023-04-28T00:01:20.943Z,67.03
2023-04-28T00:02:28.188Z,67.40
2023-04-28T00:03:33.141Z,66.85
2023-04-28T00:04:37.344Z,66.19
2023-04-28T00:05:42.086Z,66.29
2023-04-28T00:06:46.455Z,66.47
2023-04-28T00:07:50.652Z,66.70
2023-04-28T00:08:54.838Z,66.80
2023-04-28T00:09:58.877Z,66.89
2023-04-28T00:11:03.081Z,66.85
2023-04-28T00:12:11.805Z,66.34
2023-04-28T00:13:16.026Z,66.15
2023-04-28T00:14:21.740Z,66.23
2023-04-28T00:15:26.056Z,65.91
2023-04-28T00:16:30.488Z,65.67
2023-04-28T00:17:34.572Z,65.64
2023-04-28T00:18:39.275Z,65.38
2023-04-28T00:19:43.319Z,64.88
2023-04-28T00:20:47.813Z,65.00
2023-04-28T00:21:51.667Z,64.60
2023-04-28T00:22:56.097Z,64.64
2023-04-28T00:24:00.193Z,64.56
2023-04-28T00:25:08.515Z,64.83
2023-04-28T00:26:13.031Z,64.56
2023-04-28T00:27:17.008Z,64.77
2023-04-28T00:29:30.940Z,64.69
2023-04-28T00:30:34.899Z,64.35
2023-04-28T00:31:39.109Z,64.05
2023-04-28T00:32:43.150Z,64.09
2023-04-28T00:33:46.864Z,63.72
2023-04-28T00:34:51.926Z,63.78
2023-04-28T00:36:02.025Z,64.38
2023-04-28T00:37:08.783Z,64.24
2023-04-28T00:38:13.035Z,64.24
2023-04-28T00:39:18.761Z,65.07
2023-04-28T00:40:25.704Z,65.66
2023-04-28T00:41:29.550Z,65.73
2023-04-28T00:42:33.339Z,66.65
2023-04-28T00:43:51.118Z,65.78
2023-04-28T00:44:55.128Z,66.06
2023-04-28T00:46:00.183Z,65.78
2023-04-28T00:47:04.379Z,65.20
2023-04-28T00:48:14.316Z,65.27
2023-04-28T00:49:19.147Z,65.24
2023-04-28T00:50:24.902Z,65.52
2023-04-28T00:51:29.351Z,66.14
2023-04-28T00:52:33.783Z,66.17
2023-04-28T00:53:38.582Z,66.82
2023-04-28T00:54:43.115Z,66.58
2023-04-28T00:55:49.569Z,66.12
2023-04-28T00:56:55.723Z,65.78
2023-04-28T00:58:03.920Z,65.54
2023-04-28T00:59:12.757Z,65.03
2023-04-28T01:00:17.448Z,64.94
2023-04-28T01:01:21.575Z,65.34
2023-04-28T01:02:27.175Z,65.60
2023-04-28T01:03:43.594Z,66.26
2023-04-28T01:04:50.747Z,65.30
2023-04-28T01:06:16.947Z,65.73
2023-04-28T01:07:22.508Z,66.35
2023-04-28T01:08:31.747Z,66.45
2023-04-28T01:09:35.768Z,67.22
2023-04-28T01:10:45.190Z,66.69
2023-04-28T01:11:52.132Z,66.55
2023-04-28T01:12:55.924Z,66.04
2023-04-28T01:14:00.425Z,65.94
2023-04-28T01:15:07.636Z,65.95
2023-04-28T01:16:12.510Z,66.31
2023-04-28T01:17:18.701Z,66.19
2023-04-28T01:18:23.605Z,66.80
2023-04-28T01:19:28.682Z,67.08
2023-04-28T01:20:36.190Z,67.04
2023-04-28T01:21:40.589Z,66.78
2023-04-28T01:22:44.671Z,66.64
2023-04-28T01:23:48.535Z,66.45
2023-04-28T01:24:52.517Z,67.63
2023-04-28T01:25:56.780Z,67.93
2023-04-28T01:27:01.099Z,67.22
2023-04-28T01:28:05.092Z,68.77
2023-04-28T01:29:13.149Z,68.72
2023-04-28T01:30:17.182Z,68.67
2023-04-28T01:31:21.196Z,68.94
2023-04-28T01:32:25.218Z,68.58
2023-04-28T01:33:29.092Z,68.33
2023-04-28T01:34:33.022Z,68.05
2023-04-28T01:35:37.329Z,67.68
2023-04-28T01:36:41.456Z,67.45
2023-04-28T01:37:45.506Z,67.27
2023-04-28T01:38:49.541Z,67.13
2023-04-28T01:39:53.345Z,67.60
2023-04-28T01:40:58.651Z,67.65
2023-04-28T01:42:02.485Z,67.92
2023-04-28T01:43:10.293Z,67.16
2023-04-28T01:44:15.398Z,67.46
2023-04-28T01:45:23.551Z,67.10
2023-04-28T01:46:32.419Z,66.95
2023-04-28T01:47:40.395Z,66.66
2023-04-28T01:48:45.121Z,66.45
2023-04-28T01:49:50.221Z,66.55
2023-04-28T01:50:54.506Z,66.37
2023-04-28T01:51:58.680Z,66.59
2023-04-28T01:53:02.897Z,67.15
2023-04-28T01:54:06.828Z,67.91
2023-04-28T01:55:11.100Z,68.12
2023-04-28T01:56:14.878Z,68.36
2023-04-28T01:57:20.006Z,68.17
2023-04-28T01:58:26.271Z,67.89
2023-04-28T01:59:38.136Z,67.50
2023-04-28T02:00:42.269Z,67.47
2023-04-28T02:01:46.551Z,68.08
2023-04-28T02:02:50.960Z,67.92
2023-04-28T02:03:56.120Z,67.69
2023-04-28T02:05:00.837Z,67.96
2023-04-28T02:06:05.061Z,68.50
2023-04-28T02:07:17.388Z,68.66
2023-04-28T02:08:22.020Z,68.57
2023-04-28T02:09:26.289Z,68.63
2023-04-28T02:10:30.218Z,69.23
2023-04-28T02:11:34.017Z,69.36
2023-04-28T02:12:37.876Z,69.53
2023-04-28T02:13:42.088Z,69.45
2023-04-28T02:14:49.611Z,68.96
2023-04-28T02:15:53.879Z,68.35
2023-04-28T02:16:59.252Z,68.50
2023-04-28T02:18:03.105Z,68.55
2023-04-28T02:19:10.266Z,68.36
2023-04-28T02:20:17.797Z,68.35
2023-04-28T02:21:22.224Z,68.63
2023-04-28T02:22:26.005Z,68.29
2023-04-28T02:23:29.964Z,67.97
2023-04-28T02:24:37.908Z,67.94
2023-04-28T02:25:41.877Z,68.07
2023-04-28T02:26:46.212Z,67.77
2023-04-28T02:27:50.451Z,68.19
2023-04-28T02:28:54.645Z,68.15
2023-04-28T02:29:59.034Z,68.57
2023-04-28T02:31:12.259Z,69.48
2023-04-28T02:32:16.622Z,69.35
2023-04-28T02:33:20.973Z,69.16
2023-04-28T02:34:26.311Z,69.32
2023-04-28T02:35:30.277Z,69.50
2023-04-28T02:36:34.437Z,69.43
2023-04-28T02:37:38.608Z,69.46
2023-04-28T02:38:45.087Z,69.93
2023-04-28T02:39:49.537Z,69.83
2023-04-28T02:41:01.064Z,69.56
2023-04-28T02:42:05.909Z,69.66
2023-04-28T02:43:10.161Z,69.39
2023-04-28T02:44:14.441Z,69.02
2023-04-28T02:45:19.043Z,68.91
2023-04-28T02:46:23.561Z,68.92
2023-04-28T02:47:27.666Z,69.30
2023-04-28T02:48:32.491Z,69.61
2023-04-28T02:49:36.721Z,69.96
2023-04-28T02:50:40.856Z,69.65
2023-04-28T02:51:47.324Z,69.34
2023-04-28T02:52:51.468Z,69.56
2023-04-28T02:53:55.829Z,69.55
2023-04-28T02:54:59.725Z,69.53
2023-04-28T02:56:07.112Z,69.42
2023-04-28T02:57:11.103Z,69.70
2023-04-28T02:58:16.408Z,70.57
2023-04-28T02:59:21.537Z,71.10
2023-04-28T03:00:25.905Z,71.76
2023-04-28T03:01:30.201Z,71.76
2023-04-28T03:02:33.954Z,71.32
2023-04-28T03:03:38.285Z,71.03
2023-04-28T03:04:42.533Z,70.74
2023-04-28T03:05:46.490Z,70.23
2023-04-28T03:06:50.937Z,70.24
2023-04-28T03:07:54.673Z,70.16
2023-04-28T03:08:58.698Z,69.56
2023-04-28T03:10:02.618Z,69.41
2023-04-28T03:11:06.877Z,69.47
2023-04-28T03:12:21.948Z,69.52
2023-04-28T03:13:26.050Z,69.31
2023-04-28T03:14:29.728Z,69.45
2023-04-28T03:15:34.011Z,70.00
2023-04-28T03:16:38.701Z,70.36
2023-04-28T03:17:43.385Z,70.85
2023-04-28T03:18:47.297Z,70.24
2023-04-28T03:19:51.064Z,70.32
2023-04-28T03:20:54.968Z,69.93
2023-04-28T03:21:58.794Z,69.81
2023-04-28T03:23:02.812Z,69.89
2023-04-28T03:24:07.077Z,69.70
2023-04-28T03:25:11.614Z,69.62
2023-04-28T03:26:15.940Z,69.47
2023-04-28T03:27:19.624Z,69.57
2023-04-28T03:28:23.439Z,69.36
2023-04-28T03:29:41.373Z,69.29
2023-04-28T03:30:46.243Z,69.49
2023-04-28T03:31:50.425Z,69.41
2023-04-28T03:32:54.350Z,69.49
2023-04-28T03:33:59.681Z,69.55
2023-04-28T03:35:03.430Z,69.50
2023-04-28T03:36:07.810Z,69.35
2023-04-28T03:37:11.737Z,69.66
2023-04-28T03:38:15.734Z,69.62
2023-04-28T03:39:19.634Z,69.62
2023-04-28T03:40:23.442Z,69.55
2023-04-28T03:41:27.120Z,69.57
2023-04-28T03:42:31.227Z,69.52
2023-04-28T03:43:37.516Z,69.76
2023-04-28T03:44:54.920Z,69.50
2023-04-28T03:45:59.098Z,69.98
2023-04-28T03:47:03.270Z,69.68
2023-04-28T03:48:08.235Z,70.14
2023-04-28T03:49:12.016Z,70.35
2023-04-28T03:50:16.083Z,70.29
2023-04-28T03:51:20.385Z,70.26
2023-04-28T03:52:24.743Z,71.23
2023-04-28T03:53:29.061Z,70.83
2023-04-28T03:54:33.148Z,70.82
2023-04-28T03:55:36.959Z,70.61
2023-04-28T03:56:40.590Z,70.66
2023-04-28T03:57:44.707Z,71.05
2023-04-28T03:58:48.830Z,71.21
2023-04-28T03:59:52.702Z,71.38
2023-04-28T04:00:56.530Z,71.52
2023-04-28T04:02:00.253Z,71.93
2023-04-28T04:03:05.129Z,72.10
2023-04-28T04:04:09.296Z,71.97
2023-04-28T04:05:13.504Z,71.35
2023-04-28T04:06:18.248Z,72.15
2023-04-28T04:07:23.609Z,72.35
2023-04-28T04:08:27.485Z,72.42
2023-04-28T04:09:31.506Z,72.95
2023-04-28T04:10:35.381Z,73.15
2023-04-28T04:11:39.445Z,73.05
2023-04-28T04:12:43.297Z,73.16
2023-04-28T04:13:47.576Z,73.00
2023-04-28T04:14:51.357Z,73.05
2023-04-28T04:15:59.523Z,73.05
2023-04-28T04:17:03.547Z,73.04
2023-04-28T04:18:07.679Z,72.95
2023-04-28T04:19:11.782Z,72.66
2023-04-28T04:20:15.604Z,73.00
2023-04-28T04:21:19.622Z,73.46
2023-04-28T04:22:28.179Z,73.48
2023-04-28T04:23:32.356Z,73.28
2023-04-28T04:24:36.332Z,73.75
2023-04-28T04:25:40.294Z,73.99
2023-04-28T04:26:44.213Z,73.95
2023-04-28T04:27:48.263Z,74.10
2023-04-28T04:28:52.167Z,73.79
2023-04-28T04:29:56.405Z,74.20
2023-04-28T04:31:00.383Z,74.65
2023-04-28T04:32:04.455Z,74.19
2023-04-28T04:33:09.032Z,74.51
2023-04-28T04:34:13.395Z,74.58
2023-04-28T04:35:17.558Z,74.51
2023-04-28T04:36:21.319Z,74.72
2023-04-28T04:37:28.314Z,75.13
2023-04-28T04:38:45.076Z,75.75
2023-04-28T04:39:50.181Z,75.44
2023-04-28T04:40:57.785Z,75.22
2023-04-28T04:42:10.458Z,74.93
2023-04-28T04:43:21.600Z,75.86
2023-04-28T04:44:26.188Z,74.95
2023-04-28T04:45:30.746Z,75.13
2023-04-28T04:46:34.773Z,75.46
2023-04-28T04:47:39.094Z,75.35
2023-04-28T04:48:43.570Z,75.18
2023-04-28T04:49:49.888Z,75.09
2023-04-28T04:50:53.745Z,74.63
2023-04-28T04:51:58.655Z,75.41
2023-04-28T04:53:02.596Z,74.96
2023-04-28T04:54:06.300Z,74.57
2023-04-28T04:55:11.720Z,74.67
2023-04-28T04:56:15.621Z,74.51
2023-04-28T04:57:19.771Z,74.14
2023-04-28T04:58:23.792Z,73.88
2023-04-28T04:59:28.299Z,73.78
2023-04-28T05:00:32.524Z,72.63
2023-04-28T05:01:38.900Z,72.14
2023-04-28T05:02:43.249Z,71.87
2023-04-28T05:03:47.683Z,72.03
2023-04-28T05:04:52.162Z,71.21
2023-04-28T05:05:56.485Z,70.64
2023-04-28T05:07:00.468Z,70.42
2023-04-28T05:08:06.147Z,69.91
2023-04-28T05:09:10.310Z,69.29
2023-04-28T05:10:14.100Z,69.29
2023-04-28T05:11:18.239Z,68.62
2023-04-28T05:12:25.005Z,68.12
2023-04-28T05:13:29.545Z,68.56
2023-04-28T05:14:36.666Z,68.32
2023-04-28T05:15:40.505Z,68.04
2023-04-28T05:16:44.589Z,67.71
2023-04-28T05:17:48.619Z,67.02
2023-04-28T05:18:53.747Z,64.85
2023-04-28T05:19:57.653Z,65.11
2023-04-28T05:21:02.033Z,63.33
2023-04-28T05:22:05.971Z,64.33
2023-04-28T05:23:10.753Z,63.38
2023-04-28T05:24:16.122Z,61.61
2023-04-28T05:25:20.725Z,60.69
2023-04-28T05:26:24.927Z,59.88
2023-04-28T05:27:28.859Z,59.84
2023-04-28T05:28:32.657Z,58.80
2023-04-28T05:29:36.930Z,56.05
2023-04-28T05:30:41.571Z,54.77
2023-04-28T05:31:48.662Z,53.43
2023-04-28T05:32:54.026Z,52.50
2023-04-28T05:33:59.060Z,51.61
2023-04-28T05:35:03.438Z,53.48
2023-04-28T05:36:08.540Z,52.33
2023-04-28T05:37:12.489Z,50.93
2023-04-28T05:38:16.612Z,49.66
2023-04-28T05:39:20.395Z,48.92
2023-04-28T05:40:24.508Z,50.43
2023-04-28T05:41:28.632Z,50.61
2023-04-28T05:42:32.763Z,48.66
2023-04-28T05:43:36.493Z,47.88
2023-04-28T05:44:42.499Z,47.99
2023-04-28T05:45:47.488Z,46.13
2023-04-28T05:46:51.462Z,46.13
2023-04-28T05:47:55.955Z,45.73
2023-04-28T05:49:20.845Z,42.58
2023-04-28T05:50:24.648Z,43.58
2023-04-28T05:51:28.587Z,42.80
2023-04-28T05:52:32.495Z,42.34
2023-04-28T05:53:36.380Z,42.02
2023-04-28T05:54:40.261Z,41.74
2023-04-28T05:55:44.504Z,40.21
2023-04-28T05:56:48.621Z,40.96
2023-04-28T05:57:54.252Z,40.99
2023-04-28T05:58:59.140Z,40.43
2023-04-28T06:00:03.804Z,38.05
2023-04-28T06:01:08.254Z,40.45
2023-04-28T06:02:12.274Z,39.59
2023-04-28T06:03:19.320Z,38.81
2023-04-28T06:04:23.961Z,38.69
2023-04-28T06:05:31.387Z,37.35
2023-04-28T06:06:35.749Z,38.96
2023-04-28T06:07:45.966Z,38.04
2023-04-28T06:08:50.825Z,38.16
2023-04-28T06:09:54.924Z,37.69
2023-04-28T06:10:59.316Z,37.02
2023-04-28T06:12:04.207Z,36.92
2023-04-28T06:13:09.448Z,36.84
2023-04-28T06:14:13.236Z,37.41
2023-04-28T06:15:20.565Z,35.72
2023-04-28T06:16:24.686Z,36.69
2023-04-28T06:17:31.467Z,36.37
2023-04-28T06:18:35.977Z,36.94
2023-04-28T06:19:39.913Z,37.25
2023-04-28T06:20:43.875Z,38.32
2023-04-28T06:21:50.682Z,37.23
2023-04-28T06:22:54.901Z,36.89
2023-04-28T06:23:59.289Z,37.63
2023-04-28T06:25:03.442Z,36.79
2023-04-28T06:26:07.619Z,37.18
2023-04-28T06:27:12.109Z,36.17
2023-04-28T06:28:16.229Z,36.17
2023-04-28T06:29:21.267Z,36.26
2023-04-28T06:30:25.644Z,35.98
2023-04-28T06:31:29.973Z,36.00
2023-04-28T06:32:33.901Z,35.93
2023-04-28T06:33:37.759Z,35.88
2023-04-28T06:34:45.749Z,33.01
2023-04-28T06:35:49.772Z,33.99
2023-04-28T06:36:58.784Z,32.87
2023-04-28T06:38:04.822Z,32.85
2023-04-28T06:39:08.827Z,32.09
2023-04-28T06:40:37.095Z,31.27
2023-04-28T06:41:41.312Z,32.43
2023-04-28T06:42:45.098Z,30.95
2023-04-28T06:43:55.710Z,30.74
2023-04-28T06:44:59.482Z,30.73
2023-04-28T06:46:04.780Z,30.96
2023-04-28T06:47:10.219Z,31.53
2023-04-28T06:48:14.359Z,31.53
2023-04-28T06:49:18.426Z,30.10
2023-04-28T06:50:25.313Z,30.10
2023-04-28T06:51:29.404Z,30.47
2023-04-28T06:52:38.868Z,30.77
2023-04-28T06:53:43.263Z,29.96
2023-04-28T06:54:47.447Z,30.53
2023-04-28T06:55:51.663Z,30.35
2023-04-28T06:56:56.029Z,30.55
2023-04-28T06:58:00.498Z,29.55
2023-04-28T06:59:04.699Z,29.05
2023-04-28T07:00:16.462Z,28.82
2023-04-28T07:01:26.111Z,29.19
2023-04-28T07:02:30.628Z,29.87
2023-04-28T07:03:34.594Z,29.10
2023-04-28T07:04:39.651Z,29.51
2023-04-28T07:05:43.434Z,29.24
2023-04-28T07:06:47.743Z,28.24
2023-04-28T07:07:52.967Z,28.74
2023-04-28T07:08:56.765Z,28.34
2023-04-28T07:10:01.739Z,27.67
2023-04-28T07:11:06.604Z,27.96
2023-04-28T07:12:11.847Z,27.11
2023-04-28T07:13:16.389Z,27.30
2023-04-28T07:14:20.954Z,26.21
2023-04-28T07:15:24.708Z,26.41
2023-04-28T07:16:31.709Z,26.72
2023-04-28T07:17:46.074Z,26.61
2023-04-28T07:18:50.068Z,25.83
2023-04-28T07:19:54.173Z,25.95
2023-04-28T07:20:57.920Z,26.63
2023-04-28T07:22:02.121Z,26.41
2023-04-28T07:23:06.468Z,26.28
2023-04-28T07:24:10.594Z,26.69
2023-04-28T07:25:14.883Z,26.48
2023-04-28T07:26:19.025Z,27.10
2023-04-28T07:27:24.002Z,26.53
2023-04-28T07:28:28.136Z,26.60
2023-04-28T07:29:34.678Z,26.38
2023-04-28T07:30:38.488Z,26.33
2023-04-28T07:31:42.791Z,26.28
2023-04-28T07:32:52.190Z,26.02
2023-04-28T07:33:57.144Z,25.69
2023-04-28T07:35:01.680Z,25.23
2023-04-28T07:36:08.540Z,24.87
2023-04-28T07:37:12.823Z,25.74
2023-04-28T07:38:17.028Z,25.18
2023-04-28T07:39:20.696Z,25.37
2023-04-28T07:40:26.027Z,25.12
2023-04-28T07:41:30.152Z,24.42
2023-04-28T07:42:34.103Z,24.19
2023-04-28T07:43:37.818Z,23.88
2023-04-28T07:44:41.711Z,23.62
2023-04-28T07:45:46.912Z,22.69
2023-04-28T07:46:52.361Z,23.69
2023-04-28T07:47:56.533Z,23.12
2023-04-28T07:49:01.023Z,23.64
2023-04-28T07:50:06.779Z,23.31
2023-04-28T07:51:11.560Z,23.42
2023-04-28T07:52:15.426Z,23.01
2023-04-28T07:53:23.310Z,23.04
2023-04-28T07:54:29.984Z,22.92
2023-04-28T07:55:34.864Z,22.75
2023-04-28T07:56:39.109Z,22.83
2023-04-28T07:57:43.322Z,21.95
2023-04-28T07:58:47.787Z,22.16
2023-04-28T07:59:51.916Z,22.23
2023-04-28T08:00:55.960Z,22.11
2023-04-28T08:02:00.571Z,21.85
2023-04-28T08:03:05.263Z,22.63
2023-04-28T08:04:09.714Z,22.85
2023-04-28T08:05:14.645Z,22.45
2023-04-28T08:06:19.323Z,22.54
2023-04-28T08:07:23.524Z,22.35
2023-04-28T08:08:27.523Z,22.93
2023-04-28T08:09:31.944Z,22.91
2023-04-28T08:10:36.051Z,22.49
2023-04-28T08:11:39.867Z,21.74
2023-04-28T08:12:45.468Z,22.45
2023-04-28T08:13:49.771Z,22.37
2023-04-28T08:14:53.567Z,21.91
2023-04-28T08:15:57.607Z,22.71
2023-04-28T08:17:01.439Z,21.71
2023-04-28T08:18:05.655Z,21.72
2023-04-28T08:19:10.044Z,21.84
2023-04-28T08:20:15.686Z,21.54
2023-04-28T08:21:19.713Z,21.96
2023-04-28T08:22:23.727Z,21.59
2023-04-28T08:23:31.124Z,21.52
2023-04-28T08:24:35.275Z,21.97
2023-04-28T08:25:39.575Z,21.70
2023-04-28T08:26:45.032Z,22.03
2023-04-28T08:27:49.379Z,21.75
2023-04-28T08:28:54.088Z,22.28
2023-04-28T08:29:58.391Z,21.91
2023-04-28T08:31:02.815Z,21.47
2023-04-28T08:32:07.539Z,20.77
2023-04-28T08:33:11.701Z,20.70
2023-04-28T08:34:16.836Z,20.42
2023-04-28T08:35:21.398Z,20.42
2023-04-28T08:36:32.384Z,20.63
2023-04-28T08:37:36.607Z,20.87
2023-04-28T08:38:42.013Z,21.04
2023-04-28T08:39:48.066Z,21.34
2023-04-28T08:40:52.297Z,21.07
2023-04-28T08:41:57.979Z,21.27
2023-04-28T08:43:01.795Z,20.27
2023-04-28T08:44:12.002Z,20.14
2023-04-28T08:45:16.978Z,19.91
2023-04-28T08:46:24.352Z,20.45
2023-04-28T08:47:41.425Z,20.31
2023-04-28T08:48:45.902Z,19.94
2023-04-28T08:49:51.839Z,19.76
2023-04-28T08:50:58.031Z,19.87
2023-04-28T08:52:02.455Z,19.91
2023-04-28T08:53:08.013Z,20.52
2023-04-28T08:54:26.130Z,21.04
2023-04-28T08:55:31.914Z,21.34
2023-04-28T08:56:36.924Z,21.08
2023-04-28T08:57:46.573Z,21.19
2023-04-28T08:58:53.397Z,21.53
2023-04-28T09:00:01.049Z,21.94
2023-04-28T09:01:05.759Z,22.00
2023-04-28T09:02:10.595Z,22.20
2023-04-28T09:03:15.941Z,21.84
2023-04-28T09:04:21.707Z,22.05
2023-04-28T09:05:27.145Z,22.22
2023-04-28T09:06:39.154Z,22.25
2023-04-28T09:07:49.041Z,22.48
2023-04-28T09:08:55.278Z,22.10
2023-04-28T09:10:22.103Z,22.76
2023-04-28T09:11:27.138Z,22.64
2023-04-28T09:12:38.591Z,22.60
2023-04-28T09:13:42.844Z,22.67
2023-04-28T09:14:58.506Z,23.02
2023-04-28T09:16:04.267Z,23.11
2023-04-28T09:17:16.626Z,23.08
2023-04-28T09:18:20.427Z,23.21
2023-04-28T09:19:25.816Z,23.57
2023-04-28T09:20:32.922Z,23.32
2023-04-28T09:21:57.645Z,23.43
2023-04-28T09:23:19.024Z,24.03
2023-04-28T09:24:41.273Z,23.95
2023-04-28T09:26:05.743Z,23.77
2023-04-28T09:27:12.162Z,23.90
2023-04-28T09:28:23.447Z,23.82
2023-04-28T09:29:28.275Z,23.94
2023-04-28T09:30:41.666Z,23.82
2023-04-28T09:31:45.605Z,24.16
2023-04-28T09:33:08.174Z,24.21
2023-04-28T09:34:13.473Z,24.68
2023-04-28T09:35:37.649Z,24.29
2023-04-28T09:36:42.354Z,24.60
2023-04-28T09:37:46.478Z,25.12
2023-04-28T09:38:50.257Z,24.89
2023-04-28T09:40:09.601Z,24.89
2023-04-28T09:41:13.763Z,25.14
2023-04-28T09:42:41.482Z,25.98
2023-04-28T09:43:45.152Z,25.19
2023-04-28T09:44:54.868Z,25.01
2023-04-28T09:46:02.629Z,25.25
2023-04-28T09:47:25.053Z,25.36
2023-04-28T09:48:38.446Z,25.19
2023-04-28T09:50:00.033Z,25.38
2023-04-28T09:51:08.163Z,25.49
2023-04-28T09:52:15.058Z,25.45
2023-04-28T09:53:22.781Z,25.69
2023-04-28T09:54:30.808Z,25.92
2023-04-28T09:55:37.632Z,25.74
2023-04-28T09:56:44.453Z,25.65
2023-04-28T09:58:16.736Z,25.74
2023-04-28T09:59:33.037Z,25.78
2023-04-28T10:00:41.833Z,26.50
2023-04-28T10:01:46.339Z,26.12
2023-04-28T10:02:51.834Z,26.17
2023-04-28T10:03:59.964Z,26.05
2023-04-28T10:05:09.081Z,26.22
2023-04-28T10:06:13.152Z,26.76
2023-04-28T10:07:20.650Z,26.28
2023-04-28T10:08:27.632Z,26.52
2023-04-28T10:09:33.769Z,26.67
2023-04-28T10:10:38.875Z,26.37
2023-04-28T10:11:43.627Z,26.68
2023-04-28T10:12:48.109Z,26.57
2023-04-28T10:13:54.060Z,27.08
2023-04-28T10:15:00.434Z,27.53
2023-04-28T10:16:07.223Z,27.58
2023-04-28T10:17:17.727Z,27.07
2023-04-28T10:18:24.793Z,26.92
2023-04-28T10:19:28.690Z,26.66
2023-04-28T10:20:33.459Z,26.71
2023-04-28T10:21:49.365Z,26.63
2023-04-28T10:23:41.062Z,26.78
2023-04-28T10:25:08.586Z,26.88
2023-04-28T10:26:16.558Z,27.40
2023-04-28T10:27:21.357Z,27.51
2023-04-28T10:28:26.802Z,27.99
2023-04-28T10:29:37.361Z,28.74
2023-04-28T10:30:42.832Z,28.05
2023-04-28T10:32:29.304Z,27.28
2023-04-28T10:33:33.422Z,27.32
2023-04-28T10:34:37.752Z,28.23
2023-04-28T10:35:49.689Z,27.87
2023-04-28T10:36:56.393Z,27.61
2023-04-28T10:38:14.493Z,27.74
2023-04-28T10:39:19.274Z,27.79
2023-04-28T10:40:45.135Z,27.68
2023-04-28T10:41:49.589Z,27.78
2023-04-28T10:42:58.705Z,28.81
2023-04-28T10:44:42.558Z,27.62
2023-04-28T10:46:01.743Z,28.00
2023-04-28T10:47:10.257Z,28.04
2023-04-28T10:48:16.177Z,27.89
2023-04-28T10:49:20.547Z,28.12
2023-04-28T10:50:36.086Z,28.34
2023-04-28T10:51:49.189Z,28.06
2023-04-28T10:52:53.466Z,28.50
2023-04-28T10:54:14.570Z,28.48
2023-04-28T10:55:37.074Z,28.34
2023-04-28T10:57:16.412Z,28.63
2023-04-28T10:58:20.482Z,28.78
2023-04-28T10:59:28.674Z,28.91
2023-04-28T11:00:32.588Z,29.08
2023-04-28T11:01:37.280Z,29.01
2023-04-28T11:02:46.480Z,28.56
2023-04-28T11:04:00.854Z,29.11
2023-04-28T11:05:19.404Z,29.13
2023-04-28T11:06:40.817Z,28.91
2023-04-28T11:08:26.653Z,28.58
2023-04-28T11:09:33.604Z,28.86
2023-04-28T11:11:16.150Z,28.72
2023-04-28T11:12:24.527Z,29.03
2023-04-28T11:13:34.195Z,28.68
2023-04-28T11:14:42.325Z,28.84
2023-04-28T11:16:13.367Z,29.19
2023-04-28T11:17:19.708Z,28.98
2023-04-28T11:18:26.538Z,28.96
2023-04-28T11:19:33.366Z,28.46
2023-04-28T11:20:42.565Z,28.07
2023-04-28T11:21:48.738Z,28.20
2023-04-28T11:22:53.606Z,28.14
2023-04-28T11:23:59.144Z,28.44
2023-04-28T11:25:04.550Z,28.48
2023-04-28T11:26:14.366Z,28.42
2023-04-28T11:27:29.019Z,28.27
2023-04-28T11:28:39.856Z,28.32
2023-04-28T11:29:47.902Z,28.19
2023-04-28T11:31:20.931Z,28.42
2023-04-28T11:32:35.989Z,27.76
2023-04-28T11:33:42.433Z,27.80
2023-04-28T11:34:53.017Z,27.67
2023-04-28T11:35:57.569Z,28.21
2023-04-28T11:37:02.303Z,28.17
2023-04-28T11:38:06.650Z,28.04
2023-04-28T11:39:13.307Z,28.29
2023-04-28T11:40:18.503Z,27.95
2023-04-28T11:41:23.056Z,27.93
2023-04-28T11:42:28.401Z,27.65
2023-04-28T11:43:44.052Z,27.91
2023-04-28T11:44:55.122Z,28.21
2023-04-28T11:45:59.830Z,28.53
2023-04-28T11:47:07.322Z,28.20
2023-04-28T11:48:29.836Z,28.46
2023-04-28T11:49:46.282Z,28.09
2023-04-28T11:50:50.967Z,28.05
2023-04-28T11:51:57.364Z,28.15
2023-04-28T11:53:01.996Z,28.70
2023-04-28T11:54:14.864Z,28.35
2023-04-28T11:55:19.581Z,28.43
2023-04-28T11:56:23.764Z,28.31
2023-04-28T11:57:28.739Z,28.22
2023-04-28T11:58:38.201Z,27.96
2023-04-28T11:59:42.975Z,27.71
2023-04-28T12:01:13.971Z,28.42
2023-04-28T12:02:30.299Z,28.17
2023-04-28T12:03:46.491Z,28.01
2023-04-28T12:04:51.049Z,28.22
2023-04-28T12:05:55.256Z,28.39
2023-04-28T12:07:19.927Z,28.45
2023-04-28T12:08:30.748Z,28.25
2023-04-28T12:09:35.837Z,28.03
2023-04-28T12:10:40.103Z,27.76
2023-04-28T12:12:03.469Z,27.83
2023-04-28T12:13:21.735Z,27.76
2023-04-28T12:14:26.840Z,27.71
2023-04-28T12:15:41.515Z,28.05
2023-04-28T12:16:46.976Z,27.95
2023-04-28T12:18:12.664Z,27.54
2023-04-28T12:19:17.548Z,27.87
2023-04-28T12:20:56.950Z,27.84
2023-04-28T12:22:25.901Z,27.79
2023-04-28T12:23:37.243Z,28.04
2023-04-28T12:24:50.206Z,27.96
2023-04-28T12:25:54.534Z,27.99
2023-04-28T12:27:22.220Z,27.95
2023-04-28T12:28:55.890Z,27.73
2023-04-28T12:30:01.396Z,27.68
2023-04-28T12:31:11.144Z,27.72
2023-04-28T12:32:16.129Z,27.83
2023-04-28T12:33:27.462Z,27.77
2023-04-28T12:34:33.460Z,28.07
2023-04-28T12:35:38.359Z,27.88
2023-04-28T12:36:46.446Z,27.96
2023-04-28T12:37:50.639Z,27.83
2023-04-28T12:38:54.945Z,28.16
2023-04-28T12:40:00.849Z,28.00
2023-04-28T12:41:05.686Z,28.36
2023-04-28T12:42:12.905Z,28.64
2023-04-28T12:43:21.330Z,28.15
2023-04-28T12:44:28.604Z,28.19
2023-04-28T12:45:33.081Z,28.30
2023-04-28T12:46:37.959Z,28.02
2023-04-28T12:47:42.970Z,28.27
2023-04-28T12:48:47.900Z,28.20
2023-04-28T12:49:53.482Z,28.54
2023-04-28T12:50:57.944Z,28.49
2023-04-28T12:52:05.482Z,28.89
2023-04-28T12:53:10.121Z,28.56
2023-04-28T12:54:14.696Z,28.31
2023-04-28T12:55:21.701Z,28.19
2023-04-28T12:56:25.593Z,28.09
2023-04-28T12:57:30.223Z,27.97
2023-04-28T12:58:34.335Z,27.92
2023-04-28T12:59:38.201Z,27.91
2023-04-28T13:00:42.380Z,28.13
2023-04-28T13:01:46.675Z,27.75
2023-04-28T13:03:01.767Z,27.45
2023-04-28T13:04:10.276Z,28.08
2023-04-28T13:05:14.668Z,28.34
2023-04-28T13:06:23.426Z,28.24
2023-04-28T13:07:29.003Z,28.52
2023-04-28T13:08:42.791Z,28.61
2023-04-28T13:09:48.542Z,28.49
2023-04-28T13:10:53.291Z,28.64
2023-04-28T13:11:57.760Z,28.42
2023-04-28T13:13:04.121Z,28.45
2023-04-28T13:14:09.882Z,28.55
2023-04-28T13:15:13.863Z,28.29
2023-04-28T13:16:18.378Z,28.39
2023-04-28T13:17:23.029Z,28.42
2023-04-28T13:18:27.546Z,28.72
2023-04-28T13:19:32.395Z,28.28
2023-04-28T13:20:40.297Z,27.86
2023-04-28T13:21:47.367Z,28.02
2023-04-28T13:23:01.126Z,27.88
2023-04-28T13:24:06.232Z,27.93
2023-04-28T13:25:14.008Z,27.49
2023-04-28T13:26:20.344Z,27.62
2023-04-28T13:27:24.525Z,27.76
2023-04-28T13:28:32.800Z,28.07
2023-04-28T13:29:40.317Z,28.23
2023-04-28T13:30:44.103Z,28.27
2023-04-28T13:31:48.177Z,28.50
2023-04-28T13:32:52.479Z,28.48
2023-04-28T13:33:57.024Z,28.34
2023-04-28T13:35:10.539Z,28.33
2023-04-28T13:36:23.423Z,28.24
2023-04-28T13:37:37.100Z,28.15
2023-04-28T13:38:46.239Z,28.41
2023-04-28T13:39:50.263Z,28.45
2023-04-28T13:41:08.350Z,28.52
2023-04-28T13:42:13.691Z,28.15
2023-04-28T13:43:17.780Z,28.36
2023-04-28T13:44:21.649Z,28.37
2023-04-28T13:45:27.254Z,28.40
2023-04-28T13:46:32.028Z,28.35
2023-04-28T13:47:35.989Z,28.20
2023-04-28T13:48:41.310Z,28.44
2023-04-28T13:49:45.806Z,28.43
2023-04-28T13:50:52.013Z,28.52
2023-04-28T13:51:57.149Z,28.45
2023-04-28T13:53:01.033Z,28.43
2023-04-28T13:54:10.957Z,28.29
2023-04-28T13:55:15.202Z,28.32
2023-04-28T13:56:19.114Z,28.29
2023-04-28T13:57:22.797Z,28.22
2023-04-28T13:58:28.321Z,28.28
2023-04-28T13:59:32.518Z,28.35
2023-04-28T14:00:37.940Z,28.38
2023-04-28T14:01:42.268Z,28.46
2023-04-28T14:02:49.828Z,28.20
2023-04-28T14:03:55.163Z,28.33
2023-04-28T14:05:02.862Z,28.20
2023-04-28T14:06:08.275Z,28.46
2023-04-28T14:07:12.465Z,28.44
2023-04-28T14:08:20.466Z,28.43
2023-04-28T14:09:29.747Z,28.12
2023-04-28T14:10:33.577Z,28.19
2023-04-28T14:11:38.121Z,28.56
2023-04-28T14:12:42.622Z,28.13
2023-04-28T14:13:46.318Z,28.10
2023-04-28T14:14:50.221Z,28.40
2023-04-28T14:15:59.071Z,28.23
2023-04-28T14:17:05.720Z,28.24
2023-04-28T14:18:10.268Z,28.25
2023-04-28T14:19:17.870Z,28.65
2023-04-28T14:20:28.010Z,28.77
2023-04-28T14:21:33.426Z,29.37
2023-04-28T14:22:38.965Z,28.90