createdAt,value
2019-03-25T07:41:08.956Z,7.60
2019-03-25T07:42:09.124Z,5.50
2019-03-25T07:43:09.291Z,5.70
2019-03-25T07:44:09.456Z,4.40
2019-03-25T07:45:09.625Z,4.90
2019-03-25T07:46:09.794Z,5.80
2019-03-25T07:47:09.958Z,4.20
2019-03-25T07:48:10.133Z,5.20
2019-03-25T07:49:10.295Z,4.00
2019-03-25T07:50:10.463Z,5.60
2019-03-25T07:51:10.639Z,3.70
2019-03-25T07:52:10.807Z,6.60
2019-03-25T07:53:10.975Z,5.40
2019-03-25T07:54:11.163Z,4.30
2019-03-25T07:55:11.334Z,4.10
2019-03-25T07:56:11.479Z,5.40
2019-03-25T07:57:11.902Z,5.50
2019-03-25T07:58:11.830Z,3.30
2019-03-25T07:59:11.998Z,5.90
2019-03-25T08:00:13.717Z,4.40
2019-03-25T08:01:12.349Z,4.20
2019-03-25T08:02:15.095Z,5.70
2019-03-25T08:03:12.671Z,5.60
2019-03-25T08:04:12.840Z,3.80
2019-03-25T08:05:13.009Z,4.60
2019-03-25T08:06:13.188Z,5.20
2019-03-25T08:07:13.352Z,4.10
2019-03-25T08:08:13.532Z,4.00
2019-03-25T08:09:13.722Z,4.60
2019-03-25T08:10:13.901Z,5.30
2019-03-25T08:11:14.060Z,4.60
2019-03-25T08:12:14.219Z,4.10
2019-03-25T08:13:14.501Z,5.70
2019-03-25T08:14:14.552Z,4.20
2019-03-25T08:15:14.740Z,6.40
2019-03-25T08:16:14.907Z,5.30
2019-03-25T08:17:15.065Z,4.50
2019-03-25T08:18:15.238Z,7.20
2019-03-25T08:19:15.407Z,6.20
2019-03-25T08:20:15.578Z,6.10
2019-03-25T08:21:15.749Z,4.70
2019-03-25T08:22:15.919Z,5.60
2019-03-25T08:23:16.090Z,5.90
2019-03-25T08:24:16.260Z,5.80
2019-03-25T08:25:16.433Z,6.70
2019-03-25T08:26:16.604Z,6.10
2019-03-25T08:27:16.776Z,4.70
2019-03-25T08:28:16.946Z,5.40
2019-03-25T08:29:17.118Z,6.40
2019-03-25T08:30:17.289Z,8.90
2019-03-25T08:31:17.459Z,7.20
2019-03-25T08:32:17.630Z,8.60
2019-03-25T08:33:17.802Z,6.80
2019-03-25T08:34:17.975Z,5.20
2019-03-25T08:35:18.142Z,5.20
2019-03-25T08:36:18.315Z,9.90
2019-03-25T08:37:18.484Z,5.20
2019-03-25T08:38:18.652Z,4.30
2019-03-25T08:39:18.827Z,4.60
2019-03-25T08:40:19.001Z,5.20
2019-03-25T08:41:19.172Z,7.30
2019-03-25T08:42:19.346Z,6.30
2019-03-25T08:43:19.511Z,6.30
2019-03-25T08:44:19.684Z,5.90
2019-03-25T08:45:19.856Z,5.10
2019-03-25T08:46:20.025Z,7.00
2019-03-25T08:47:20.200Z,6.10
2019-03-25T08:48:20.371Z,7.40
2019-03-25T08:49:20.542Z,5.70
2019-03-25T08:50:20.722Z,6.30
2019-03-25T08:51:20.886Z,4.80
2019-03-25T08:52:21.055Z,5.30
2019-03-25T08:53:21.227Z,8.40
2019-03-25T08:54:21.974Z,6.90
2019-03-25T08:55:21.555Z,7.40
2019-03-25T08:56:21.730Z,9.80
2019-03-25T08:57:21.910Z,6.40
2019-03-25T08:58:22.069Z,6.60
2019-03-25T08:59:22.237Z,5.20
2019-03-25T09:00:22.411Z,6.10
2019-03-25T09:01:22.583Z,4.60
2019-03-25T09:02:22.753Z,4.00
2019-03-25T09:03:22.923Z,5.50
2019-03-25T09:04:23.095Z,8.40
2019-03-25T09:05:23.268Z,5.20
2019-03-25T09:06:23.437Z,4.60
2019-03-25T09:07:23.606Z,5.50
2019-03-25T09:08:23.775Z,5.40
2019-03-25T09:09:23.953Z,5.50
2019-03-25T09:10:24.120Z,5.40
2019-03-25T09:11:24.288Z,3.90
2019-03-25T09:12:24.460Z,7.60
2019-03-25T09:13:24.636Z,5.80
2019-03-25T09:14:24.801Z,8.10
2019-03-25T09:15:24.978Z,6.90
2019-03-25T09:16:25.143Z,7.20
2019-03-25T09:17:25.313Z,6.90
2019-03-25T09:18:25.482Z,5.30
2019-03-25T09:19:25.655Z,6.40
2019-03-25T09:20:25.828Z,5.20
2019-03-25T09:21:25.999Z,5.90
2019-03-25T09:22:26.168Z,4.60
2019-03-25T09:23:26.348Z,7.00
2019-03-25T09:24:26.514Z,6.20
2019-03-25T09:25:26.683Z,5.10
2019-03-25T09:26:26.855Z,3.10
2019-03-25T09:27:27.027Z,3.90
2019-03-25T09:28:27.205Z,3.60
2019-03-25T09:29:27.369Z,3.90
2019-03-25T09:30:27.542Z,4.20
2019-03-25T09:31:36.338Z,4.40
2019-03-25T09:32:27.889Z,3.60
2019-03-25T09:33:28.064Z,4.30
2019-03-25T09:34:28.238Z,3.60
2019-03-25T09:35:28.407Z,3.80
2019-03-25T09:36:28.580Z,5.10
2019-03-25T09:37:28.754Z,4.50
2019-03-25T09:38:28.926Z,5.60
2019-03-25T09:39:29.104Z,5.60
2019-03-25T09:40:29.274Z,6.30
2019-03-25T09:41:29.444Z,4.50
2019-03-25T09:42:29.617Z,3.80
2019-03-25T09:43:29.788Z,4.90
2019-03-25T09:44:29.960Z,4.40
2019-03-25T09:45:30.131Z,4.10
2019-03-25T09:46:30.301Z,6.10
2019-03-25T09:47:30.472Z,4.60
2019-03-25T09:48:30.645Z,5.10
2019-03-25T09:49:30.816Z,4.90
2019-03-25T09:50:30.988Z,7.40
2019-03-25T09:51:31.170Z,5.90
2019-03-25T09:52:38.523Z,4.40
2019-03-25T09:53:31.502Z,4.60
2019-03-25T09:54:31.674Z,5.40
2019-03-25T09:55:31.844Z,6.40
2019-03-25T09:56:32.015Z,6.30
2019-03-25T09:57:32.186Z,4.40
2019-03-25T09:58:36.454Z,5.90
2019-03-25T09:59:32.527Z,4.60
2019-03-25T10:00:32.697Z,5.30
2019-03-25T10:01:32.867Z,5.20
2019-03-25T10:02:33.039Z,4.80
2019-03-25T10:03:33.209Z,6.40
2019-03-25T10:04:33.380Z,6.90
2019-03-25T10:05:33.552Z,3.60
2019-03-25T10:06:33.723Z,6.00
2019-03-25T10:07:33.894Z,4.50
2019-03-25T10:08:34.068Z,5.60
2019-03-25T10:09:34.223Z,4.00
2019-03-25T10:10:34.396Z,5.50
2019-03-25T10:11:34.568Z,5.40
2019-03-25T10:12:34.740Z,4.10
2019-03-25T10:13:34.913Z,5.00
2019-03-25T10:14:35.083Z,5.90
2019-03-25T10:15:35.253Z,3.30
2019-03-25T10:16:35.423Z,5.30
2019-03-25T10:17:35.594Z,3.40
2019-03-25T10:18:35.765Z,3.10
2019-03-25T10:19:35.936Z,5.60
2019-03-25T10:20:36.105Z,4.10
2019-03-25T10:21:36.279Z,5.10
2019-03-25T10:22:36.455Z,3.40
2019-03-25T10:23:36.618Z,5.30
2019-03-25T10:24:36.787Z,4.70
2019-03-25T10:25:36.956Z,5.70
2019-03-25T10:26:37.128Z,4.90
2019-03-25T10:27:37.309Z,5.70
2019-03-25T10:28:47.876Z,3.80
2019-03-25T10:29:37.657Z,5.80
2019-03-25T10:30:37.828Z,5.80
2019-03-25T10:31:38.000Z,4.40
2019-03-25T10:32:38.170Z,4.20
2019-03-25T10:33:38.342Z,3.40
2019-03-25T10:34:38.515Z,4.60
2019-03-25T10:35:38.686Z,5.70
2019-03-25T10:36:38.860Z,4.70
2019-03-25T10:37:39.032Z,6.40
2019-03-25T10:38:39.205Z,5.30
2019-03-25T10:39:39.375Z,5.20
2019-03-25T10:40:39.549Z,3.30
2019-03-25T10:41:39.719Z,3.40
2019-03-25T10:42:39.900Z,6.60
2019-03-25T10:43:40.075Z,6.60
2019-03-25T10:44:40.240Z,4.60
2019-03-25T10:45:40.415Z,5.40
2019-03-25T10:46:40.589Z,6.30
2019-03-25T10:47:40.755Z,6.90
2019-03-25T10:48:40.928Z,4.90
2019-03-25T10:49:41.104Z,5.70
2019-03-25T10:50:41.275Z,5.80
2019-03-25T10:51:41.445Z,5.30
2019-03-25T10:52:41.612Z,4.80
2019-03-25T10:53:41.785Z,4.50
2019-03-25T10:54:41.982Z,5.60
2019-03-25T10:55:42.127Z,5.50
2019-03-25T10:56:48.994Z,4.00
2019-03-25T10:57:42.462Z,5.20
2019-03-25T10:58:42.632Z,4.50
2019-03-25T10:59:42.804Z,5.20
2019-03-25T11:00:42.973Z,4.20
2019-03-25T11:01:43.144Z,3.30
2019-03-25T11:02:43.316Z,3.60
2019-03-25T11:03:43.489Z,4.20
2019-03-25T11:04:43.655Z,2.20
2019-03-25T11:05:43.826Z,3.20
2019-03-25T11:06:43.993Z,3.70
2019-03-25T11:07:44.164Z,2.40
2019-03-25T11:08:44.336Z,2.40
2019-03-25T11:09:44.505Z,4.20
2019-03-25T11:10:44.665Z,3.70
2019-03-25T11:11:44.835Z,5.40
2019-03-25T11:12:45.009Z,2.70
2019-03-25T11:13:45.177Z,2.30
2019-03-25T11:14:45.348Z,2.90
2019-03-25T11:15:45.537Z,2.70
2019-03-25T11:16:45.696Z,2.60
2019-03-25T11:17:45.880Z,3.40
2019-03-25T11:18:46.048Z,4.30
2019-03-25T11:19:46.219Z,3.10
2019-03-25T11:20:46.389Z,2.20
2019-03-25T11:21:46.559Z,2.60
2019-03-25T11:22:46.731Z,3.20
2019-03-25T11:23:46.904Z,2.30
2019-03-25T11:24:47.073Z,1.80
2019-03-25T11:25:47.252Z,1.90
2019-03-25T11:26:47.414Z,1.00
2019-03-25T11:27:54.304Z,1.60
2019-03-25T11:28:47.759Z,1.50
2019-03-25T11:29:47.929Z,2.10
2019-03-25T11:30:48.103Z,2.20
2019-03-25T11:31:48.279Z,1.40
2019-03-25T11:32:48.450Z,2.00
2019-03-25T11:33:48.624Z,1.80
2019-03-25T11:34:48.804Z,2.50
2019-03-25T11:35:48.974Z,1.20
2019-03-25T11:36:49.152Z,2.00
2019-03-25T11:37:49.323Z,1.50
2019-03-25T11:38:49.500Z,1.40
2019-03-25T11:39:49.676Z,2.80
2019-03-25T11:40:49.849Z,2.60
2019-03-25T11:41:50.026Z,1.60
2019-03-25T11:42:50.198Z,1.80
2019-03-25T11:43:50.376Z,1.90
2019-03-25T11:44:50.549Z,1.60
2019-03-25T11:45:50.727Z,1.80
2019-03-25T11:46:50.902Z,1.60
2019-03-25T11:47:51.078Z,1.60
2019-03-25T11:48:51.255Z,1.50
2019-03-25T11:49:51.432Z,2.10
2019-03-25T11:50:51.611Z,1.90
2019-03-25T11:51:51.799Z,1.70
2019-03-25T11:52:51.973Z,3.00
2019-03-25T11:53:52.220Z,2.40
2019-03-25T11:54:52.334Z,3.80
2019-03-25T11:55:52.515Z,1.50
2019-03-25T11:56:52.689Z,2.30
2019-03-25T11:57:52.866Z,1.50
2019-03-25T11:58:53.042Z,0.50
2019-03-25T11:59:53.219Z,2.50
2019-03-25T12:00:53.394Z,1.30
2019-03-25T12:01:53.572Z,2.00
2019-03-25T12:02:53.747Z,1.40
2019-03-25T12:03:53.926Z,3.00
2019-03-25T12:04:54.101Z,2.20
2019-03-25T12:05:54.277Z,2.10
2019-03-25T12:06:54.451Z,2.60
2019-03-25T12:07:54.628Z,2.00
2019-03-25T12:08:54.805Z,2.50
2019-03-25T12:09:54.979Z,2.90
2019-03-25T12:10:55.150Z,2.20
2019-03-25T12:11:55.328Z,2.30
2019-03-25T12:12:55.503Z,2.10
2019-03-25T12:13:55.677Z,2.20
2019-03-25T12:14:55.900Z,2.60
2019-03-25T12:15:56.024Z,2.50
2019-03-25T12:16:56.199Z,2.30
2019-03-25T12:17:56.374Z,2.50
2019-03-25T12:18:56.550Z,2.20
2019-03-25T12:19:56.729Z,1.80
2019-03-25T12:20:56.898Z,2.30
2019-03-25T12:21:57.073Z,2.60
2019-03-25T12:22:57.247Z,1.30
2019-03-25T12:23:57.421Z,4.40
2019-03-25T12:24:57.639Z,3.30
2019-03-25T12:25:57.773Z,1.80
2019-03-25T12:26:57.946Z,1.90
2019-03-25T12:27:58.119Z,2.90
2019-03-25T12:28:58.291Z,3.30
2019-03-25T12:29:58.463Z,4.70
2019-03-25T12:30:58.638Z,3.90
2019-03-25T12:31:58.815Z,3.10
2019-03-25T12:33:03.920Z,3.50
2019-03-25T12:33:59.163Z,3.30
2019-03-25T12:34:59.332Z,2.40
2019-03-25T12:35:59.506Z,2.60
2019-03-25T12:36:59.685Z,3.90
2019-03-25T12:37:59.856Z,2.20
2019-03-25T12:39:00.031Z,2.90
2019-03-25T12:40:00.311Z,1.70
2019-03-25T12:41:00.390Z,4.80
2019-03-25T12:42:00.555Z,2.20
2019-03-25T12:43:00.727Z,1.80
2019-03-25T12:44:00.903Z,1.40
2019-03-25T12:45:01.074Z,1.60
2019-03-25T12:46:01.249Z,1.80
2019-03-25T12:47:01.421Z,1.40
2019-03-25T12:48:01.598Z,1.80
2019-03-25T12:49:01.770Z,1.90
2019-03-25T12:50:01.945Z,2.20
2019-03-25T12:51:02.120Z,1.50
2019-03-25T12:52:02.296Z,1.30
2019-03-25T12:53:02.471Z,1.20
2019-03-25T12:54:02.646Z,1.60
2019-03-25T12:55:02.820Z,1.10
2019-03-25T12:56:03.057Z,1.40
2019-03-25T12:57:03.174Z,1.20
2019-03-25T12:58:03.342Z,1.50
2019-03-25T12:59:03.518Z,1.60
2019-03-25T13:00:03.686Z,1.50
2019-03-25T13:01:03.851Z,0.90
2019-03-25T13:02:04.023Z,2.20
2019-03-25T13:03:04.200Z,0.90
2019-03-25T13:04:04.373Z,1.10
2019-03-25T13:05:04.550Z,0.80
2019-03-25T13:06:04.722Z,1.30
2019-03-25T13:07:04.896Z,2.30
2019-03-25T13:08:05.074Z,1.10
2019-03-25T13:09:05.243Z,1.70
2019-03-25T13:10:05.414Z,2.40
2019-03-25T13:11:05.588Z,3.80
2019-03-25T13:12:05.763Z,1.20
2019-03-25T13:13:05.934Z,0.90
2019-03-25T13:14:06.109Z,1.10
2019-03-25T13:15:06.282Z,1.10
2019-03-25T13:16:06.452Z,2.10
2019-03-25T13:17:06.627Z,1.10
2019-03-25T13:18:06.796Z,1.10
2019-03-25T13:19:06.967Z,1.00
2019-03-25T13:20:07.138Z,1.00
2019-03-25T13:21:07.317Z,2.30
2019-03-25T13:22:07.487Z,1.20
2019-03-25T13:23:07.658Z,1.50
2019-03-25T13:24:07.830Z,1.30
2019-03-25T13:25:08.003Z,1.20
2019-03-25T13:26:08.177Z,2.30
2019-03-25T13:27:08.356Z,2.00
2019-03-25T13:28:08.529Z,2.00
2019-03-25T13:29:08.700Z,1.90
2019-03-25T13:30:08.876Z,1.20
2019-03-25T13:31:09.048Z,1.30
2019-03-25T13:32:09.225Z,1.20
2019-03-25T13:33:09.392Z,2.30
2019-03-25T13:34:09.553Z,2.00
2019-03-25T13:35:09.722Z,2.20
2019-03-25T13:36:09.894Z,1.20
2019-03-25T13:37:10.068Z,1.50
2019-03-25T13:38:10.243Z,1.30
2019-03-25T13:39:10.417Z,1.50
2019-03-25T13:40:10.593Z,1.10
2019-03-25T13:41:10.767Z,1.00
2019-03-25T13:42:10.941Z,1.50
2019-03-25T13:43:11.119Z,1.60
2019-03-25T13:44:11.283Z,1.30
2019-03-25T13:45:11.457Z,2.20
2019-03-25T13:46:11.631Z,1.50
2019-03-25T13:47:11.807Z,1.90
2019-03-25T13:48:11.982Z,1.10
2019-03-25T13:49:12.159Z,1.30
2019-03-25T13:50:12.333Z,1.70
2019-03-25T13:51:12.510Z,2.00
2019-03-25T13:52:12.684Z,1.30
2019-03-25T13:53:12.861Z,1.60
2019-03-25T13:54:13.034Z,1.40
2019-03-25T13:55:13.209Z,1.10
2019-03-25T13:56:13.384Z,1.40
2019-03-25T13:57:13.562Z,0.80
2019-03-25T13:58:13.740Z,1.50
2019-03-25T13:59:13.913Z,1.20
2019-03-25T14:00:14.097Z,1.60
2019-03-25T14:01:14.267Z,2.20
2019-03-25T14:02:14.444Z,2.50
2019-03-25T14:03:14.623Z,3.00
2019-03-25T14:04:14.798Z,1.60
2019-03-25T14:05:14.977Z,2.40
2019-03-25T14:06:15.154Z,1.40
2019-03-25T14:07:15.333Z,1.70
2019-03-25T14:08:15.511Z,2.90
2019-03-25T14:09:15.688Z,1.30
2019-03-25T14:10:15.865Z,0.90
2019-03-25T14:11:16.042Z,2.50
2019-03-25T14:12:16.217Z,1.20
2019-03-25T14:13:16.398Z,1.10
2019-03-25T14:14:16.573Z,2.10
2019-03-25T14:15:16.750Z,1.90
2019-03-25T14:16:16.996Z,1.40
2019-03-25T14:17:17.134Z,2.40
2019-03-25T14:18:17.329Z,2.00
2019-03-25T14:19:17.503Z,2.90
2019-03-25T14:20:17.679Z,1.70
2019-03-25T14:21:17.859Z,1.90
2019-03-25T14:22:18.036Z,2.60
2019-03-25T14:23:18.227Z,2.10
2019-03-25T14:24:18.382Z,2.00
2019-03-25T14:25:18.559Z,1.30
2019-03-25T14:26:18.737Z,2.10
2019-03-25T14:27:18.915Z,3.00
2019-03-25T14:28:19.094Z,2.90
2019-03-25T14:29:19.285Z,1.40
2019-03-25T14:30:19.443Z,1.30
2019-03-25T14:31:19.619Z,1.20
2019-03-25T14:32:19.799Z,0.60
2019-03-25T14:33:19.978Z,1.10
2019-03-25T14:34:20.150Z,0.40
2019-03-25T14:35:20.329Z,0.60
2019-03-25T14:36:20.509Z,4.00
2019-03-25T14:37:20.679Z,1.00
2019-03-25T14:38:20.855Z,0.60
2019-03-25T14:39:21.034Z,1.00
2019-03-25T14:40:21.210Z,0.90
2019-03-25T14:41:21.385Z,1.20
2019-03-25T14:42:21.563Z,0.90
2019-03-25T14:43:21.787Z,2.00
2019-03-25T14:44:21.907Z,1.50
2019-03-25T14:45:26.306Z,1.00
2019-03-25T14:46:22.258Z,0.90
2019-03-25T14:47:22.432Z,1.00
2019-03-25T14:48:22.610Z,1.00
2019-03-25T14:49:22.780Z,1.30
2019-03-25T14:50:22.956Z,1.60
2019-03-25T14:51:23.127Z,2.10
2019-03-25T14:52:23.304Z,0.90
2019-03-25T14:53:23.477Z,2.20
2019-03-25T14:54:23.649Z,1.20
2019-03-25T14:55:23.822Z,2.70
2019-03-25T14:56:23.999Z,2.70
2019-03-25T14:57:24.171Z,2.30
2019-03-25T14:58:24.343Z,3.10
2019-03-25T14:59:24.513Z,2.20
2019-03-25T15:00:25.723Z,2.10
2019-03-25T15:01:24.887Z,3.10
2019-03-25T15:02:25.064Z,3.90
2019-03-25T15:03:25.241Z,2.90
2019-03-25T15:04:25.414Z,3.00
2019-03-25T15:05:25.590Z,1.60
2019-03-25T15:06:25.765Z,2.00
2019-03-25T15:07:25.942Z,1.50
2019-03-25T15:08:26.123Z,1.40
2019-03-25T15:09:26.293Z,3.50
2019-03-25T15:10:26.467Z,2.00
2019-03-25T15:11:26.643Z,2.70
2019-03-25T15:12:26.818Z,2.90
2019-03-25T15:13:26.992Z,2.40
2019-03-25T15:14:27.167Z,3.20
2019-03-25T15:15:27.349Z,1.80
2019-03-25T15:16:27.522Z,2.60
2019-03-25T15:17:27.697Z,0.70
2019-03-25T15:18:27.868Z,3.90
2019-03-25T15:19:28.048Z,6.90
2019-03-25T15:20:28.218Z,6.50
2019-03-25T15:21:28.390Z,4.60
2019-03-25T15:22:28.565Z,3.30
2019-03-25T15:23:28.738Z,3.90
2019-03-25T15:24:28.909Z,5.00
2019-03-25T15:25:29.081Z,3.20
2019-03-25T15:26:29.251Z,2.50
2019-03-25T15:27:29.423Z,2.80
2019-03-25T15:28:29.600Z,1.10
2019-03-25T15:29:29.767Z,1.40
2019-03-25T15:30:35.899Z,3.00
2019-03-25T15:31:30.125Z,2.50
2019-03-25T15:32:30.299Z,2.90
2019-03-25T15:33:30.469Z,2.00
2019-03-25T15:34:30.640Z,2.70
2019-03-25T15:35:30.812Z,2.10
2019-03-25T15:36:30.984Z,1.00
2019-03-25T15:37:31.155Z,2.30
2019-03-25T15:38:31.326Z,1.70
2019-03-25T15:39:31.501Z,2.90
2019-03-25T15:40:31.701Z,2.70
2019-03-25T15:41:31.839Z,1.90
2019-03-25T15:42:32.011Z,2.30
2019-03-25T15:43:32.187Z,2.70
2019-03-25T15:44:32.355Z,1.90
2019-03-25T15:45:32.527Z,2.70
2019-03-25T15:46:32.704Z,3.30
2019-03-25T15:47:32.920Z,2.70
2019-03-25T15:48:33.044Z,3.10
2019-03-25T15:49:33.217Z,3.00
2019-03-25T15:50:33.385Z,2.80
2019-03-25T15:51:33.555Z,2.10
2019-03-25T15:52:33.728Z,1.60
2019-03-25T15:53:33.899Z,2.50
2019-03-25T15:54:34.073Z,1.40
2019-03-25T15:55:34.240Z,3.20
2019-03-25T15:56:34.410Z,1.50
2019-03-25T15:57:34.578Z,4.50
2019-03-25T15:58:34.754Z,4.80
2019-03-25T15:59:34.921Z,3.50
2019-03-25T16:00:46.489Z,2.90
2019-03-25T16:01:35.262Z,2.10
2019-03-25T16:02:35.437Z,2.90
2019-03-25T16:03:35.600Z,4.90
2019-03-25T16:04:35.770Z,4.70
2019-03-25T16:05:35.941Z,4.10
2019-03-25T16:06:36.113Z,3.30
2019-03-25T16:07:36.284Z,2.30
2019-03-25T16:08:36.454Z,1.90
2019-03-25T16:09:36.626Z,1.90
2019-03-25T16:10:36.795Z,2.60
2019-03-25T16:11:36.967Z,3.50
2019-03-25T16:12:37.137Z,2.80
2019-03-25T16:13:37.308Z,4.10
2019-03-25T16:14:37.479Z,1.40
2019-03-25T16:15:37.654Z,1.50
2019-03-25T16:16:37.825Z,1.90
2019-03-25T16:17:37.994Z,3.10
2019-03-25T16:18:38.166Z,3.70
2019-03-25T16:19:38.334Z,2.90
2019-03-25T16:20:38.510Z,3.20
2019-03-25T16:21:38.677Z,2.50
2019-03-25T16:22:38.845Z,1.40
2019-03-25T16:23:39.015Z,2.40
2019-03-25T16:24:39.185Z,3.90
2019-03-25T16:25:39.355Z,1.00
2019-03-25T16:26:39.526Z,1.70
2019-03-25T16:27:39.701Z,1.90
2019-03-25T16:28:39.869Z,1.70
2019-03-25T16:29:40.040Z,3.40
2019-03-25T16:30:40.210Z,1.70
2019-03-25T16:31:40.386Z,1.70
2019-03-25T16:32:40.551Z,3.50
2019-03-25T16:33:40.746Z,1.30
2019-03-25T16:34:40.891Z,3.00
2019-03-25T16:35:41.060Z,2.10
2019-03-25T16:36:41.238Z,3.40
2019-03-25T16:37:41.402Z,2.20
2019-03-25T16:38:41.585Z,1.30
2019-03-25T16:39:41.748Z,2.40
2019-03-25T16:40:41.919Z,2.30
2019-03-25T16:41:42.088Z,3.10
2019-03-25T16:42:42.265Z,3.40
2019-03-25T16:43:42.432Z,2.60
2019-03-25T16:44:42.601Z,1.50
2019-03-25T16:45:42.773Z,2.10
2019-03-25T16:46:42.943Z,1.60
2019-03-25T16:47:43.117Z,5.80
2019-03-25T16:48:43.287Z,4.00
2019-03-25T16:49:43.457Z,6.00
2019-03-25T16:50:43.629Z,5.40
2019-03-25T16:51:43.812Z,7.30
2019-03-25T16:52:43.968Z,7.30
2019-03-25T16:53:44.137Z,3.20
2019-03-25T16:54:44.308Z,2.40
2019-03-25T16:55:44.480Z,2.40
2019-03-25T16:56:44.652Z,1.20
2019-03-25T16:57:44.823Z,1.20
2019-03-25T16:58:44.996Z,1.20
2019-03-25T16:59:45.165Z,2.50
2019-03-25T17:00:45.337Z,1.50
2019-03-25T17:01:45.512Z,3.10
2019-03-25T17:02:45.677Z,2.80
2019-03-25T17:03:45.842Z,3.50
2019-03-25T17:04:46.007Z,3.60
2019-03-25T17:05:46.180Z,4.00
2019-03-25T17:06:46.350Z,4.80
2019-03-25T17:07:46.522Z,4.80
2019-03-25T17:08:46.694Z,5.50
2019-03-25T17:09:46.863Z,3.10
2019-03-25T17:10:47.037Z,3.50
2019-03-25T17:11:47.207Z,3.80
2019-03-25T17:12:47.373Z,3.30
2019-03-25T17:13:47.545Z,3.40
2019-03-25T17:14:47.715Z,3.40
2019-03-25T17:15:47.885Z,4.50
2019-03-25T17:16:48.056Z,4.40
2019-03-25T17:17:48.219Z,3.20
2019-03-25T17:18:48.409Z,3.00
2019-03-25T17:19:48.568Z,2.30
2019-03-25T17:20:48.738Z,2.10
2019-03-25T17:21:57.651Z,2.60
2019-03-25T17:22:49.077Z,3.90
2019-03-25T17:23:49.250Z,3.50
2019-03-25T17:24:49.420Z,4.60
2019-03-25T17:25:53.249Z,4.80
2019-03-25T17:26:49.762Z,2.80
2019-03-25T17:27:49.930Z,2.90
2019-03-25T17:28:50.137Z,2.70
2019-03-25T17:29:50.277Z,3.50
2019-03-25T17:30:50.447Z,3.20
2019-03-25T17:31:50.618Z,1.90
2019-03-25T17:32:50.789Z,1.50
2019-03-25T17:33:50.959Z,1.60
2019-03-25T17:34:51.131Z,1.40
2019-03-25T17:35:51.317Z,1.70
2019-03-25T17:36:51.486Z,2.20
2019-03-25T17:37:51.655Z,1.60
2019-03-25T17:38:51.822Z,1.70
2019-03-25T17:39:51.991Z,1.70
2019-03-25T17:40:52.162Z,3.60
2019-03-25T17:41:52.373Z,2.00
2019-03-25T17:42:52.502Z,1.90
2019-03-25T17:43:52.672Z,3.20
2019-03-25T17:44:52.842Z,3.70
2019-03-25T17:45:53.018Z,2.20
2019-03-25T17:46:53.184Z,2.40
2019-03-25T17:47:53.361Z,4.40
2019-03-25T17:48:53.528Z,2.00
2019-03-25T17:49:53.695Z,2.70
2019-03-25T17:50:53.865Z,3.90
2019-03-25T17:51:54.036Z,3.10
2019-03-25T17:52:54.207Z,2.90
2019-03-25T17:53:54.379Z,2.50
2019-03-25T17:54:54.604Z,2.20
2019-03-25T17:55:54.768Z,3.20
2019-03-25T17:56:54.934Z,2.50
2019-03-25T17:57:55.103Z,2.50
2019-03-25T17:58:55.263Z,4.10
2019-03-25T17:59:55.435Z,5.70
2019-03-25T18:00:55.610Z,4.10
2019-03-25T18:01:55.776Z,2.60
2019-03-25T18:02:55.945Z,2.80
2019-03-25T18:03:56.116Z,2.50
2019-03-25T18:04:56.286Z,3.40
2019-03-25T18:05:56.457Z,5.00
2019-03-25T18:06:56.628Z,4.30
2019-03-25T18:07:56.808Z,2.50
2019-03-25T18:08:56.967Z,2.30
2019-03-25T18:09:57.182Z,3.20
2019-03-25T18:10:57.310Z,2.40
2019-03-25T18:11:57.478Z,2.50
2019-03-25T18:12:57.648Z,2.00
2019-03-25T18:13:57.826Z,2.70
2019-03-25T18:14:58.027Z,2.90
2019-03-25T18:15:58.233Z,2.30
2019-03-25T18:16:58.369Z,2.90
2019-03-25T18:17:58.538Z,3.00
2019-03-25T18:18:58.706Z,2.40
2019-03-25T18:20:00.136Z,5.20
2019-03-25T18:20:59.043Z,4.50
2019-03-25T18:21:59.215Z,4.10
2019-03-25T18:22:59.380Z,2.80
2019-03-25T18:23:59.549Z,4.40
2019-03-25T18:24:59.723Z,2.80
2019-03-25T18:25:59.884Z,4.60
2019-03-25T18:27:00.060Z,2.40
2019-03-25T18:28:00.226Z,3.10
2019-03-25T18:29:00.395Z,2.30
2019-03-25T18:30:00.562Z,3.60
2019-03-25T18:31:00.728Z,2.70
2019-03-25T18:32:00.898Z,1.90
2019-03-25T18:33:01.065Z,2.70
2019-03-25T18:34:01.235Z,2.50
2019-03-25T18:35:01.406Z,1.60
2019-03-25T18:36:01.577Z,4.40
2019-03-25T18:37:01.744Z,4.00
2019-03-25T18:38:01.917Z,2.70
2019-03-25T18:39:02.086Z,2.60
2019-03-25T18:40:02.255Z,3.70
2019-03-25T18:41:02.423Z,2.90
2019-03-25T18:42:02.593Z,4.10
2019-03-25T18:43:02.764Z,2.30
2019-03-25T18:44:02.934Z,1.70
2019-03-25T18:45:03.103Z,2.00
2019-03-25T18:46:03.282Z,1.90
2019-03-25T18:47:03.447Z,2.20
2019-03-25T18:48:03.624Z,1.50
2019-03-25T18:49:03.807Z,2.80
2019-03-25T18:50:03.947Z,3.50
2019-03-25T18:51:04.118Z,2.90
2019-03-25T18:52:04.308Z,3.10
2019-03-25T18:53:04.458Z,4.00
2019-03-25T18:54:04.630Z,2.50
2019-03-25T18:55:04.809Z,6.80
2019-03-25T18:56:04.972Z,3.10
2019-03-25T18:57:05.146Z,4.00
2019-03-25T18:58:05.309Z,2.90
2019-03-25T18:59:05.479Z,3.50
2019-03-25T19:00:05.661Z,2.90
2019-03-25T19:01:05.838Z,4.40
2019-03-25T19:02:05.992Z,4.00
2019-03-25T19:03:06.190Z,2.80
2019-03-25T19:04:06.342Z,1.70
2019-03-25T19:05:06.513Z,1.60
2019-03-25T19:06:06.680Z,2.20
2019-03-25T19:07:06.837Z,2.70
2019-03-25T19:08:07.007Z,2.30
2019-03-25T19:09:07.179Z,2.20
2019-03-25T19:10:07.361Z,2.10
2019-03-25T19:11:07.510Z,1.80
2019-03-25T19:12:07.686Z,3.00
2019-03-25T19:13:07.861Z,2.20
2019-03-25T19:14:08.029Z,2.20
2019-03-25T19:15:08.188Z,2.50
2019-03-25T19:16:08.350Z,2.60
2019-03-25T19:17:08.540Z,3.50
2019-03-25T19:18:08.756Z,2.00
2019-03-25T19:19:08.862Z,3.90
2019-03-25T19:20:09.055Z,2.00
2019-03-25T19:21:09.211Z,1.90
2019-03-25T19:22:09.369Z,2.50
2019-03-25T19:23:09.559Z,2.60
2019-03-25T19:24:09.707Z,3.40
2019-03-25T19:25:09.908Z,2.20
2019-03-25T19:26:10.047Z,3.10
2019-03-25T19:27:10.222Z,2.60
2019-03-25T19:28:10.405Z,2.30
2019-03-25T19:29:10.560Z,3.30
2019-03-25T19:30:10.760Z,3.10
2019-03-25T19:31:10.935Z,4.20
2019-03-25T19:32:11.073Z,4.20
2019-03-25T19:33:11.244Z,4.10
2019-03-25T19:34:11.410Z,3.60
2019-03-25T19:35:11.581Z,2.70
2019-03-25T19:36:11.740Z,4.60
2019-03-25T19:37:11.924Z,2.10
2019-03-25T19:38:12.080Z,1.80
2019-03-25T19:39:12.252Z,1.40
2019-03-25T19:40:12.428Z,1.60
2019-03-25T19:41:12.590Z,3.10
2019-03-25T19:42:12.788Z,2.50
2019-03-25T19:43:12.931Z,3.10
2019-03-25T19:44:13.120Z,2.40
2019-03-25T19:45:13.340Z,2.50
2019-03-25T19:46:13.441Z,3.60
2019-03-25T19:47:13.630Z,4.10
2019-03-25T19:48:13.797Z,3.60
2019-03-25T19:49:13.970Z,1.80
2019-03-25T19:50:14.135Z,2.10
2019-03-25T19:51:14.346Z,2.60
2019-03-25T19:52:14.456Z,1.80
2019-03-25T19:53:19.291Z,3.60
2019-03-25T19:54:14.800Z,3.80
2019-03-25T19:55:14.962Z,2.00
2019-03-25T19:56:15.130Z,1.90
2019-03-25T19:57:15.293Z,3.00
2019-03-25T19:58:15.466Z,2.80
2019-03-25T19:59:15.673Z,3.50
2019-03-25T20:00:15.806Z,2.90
2019-03-25T20:01:15.990Z,2.90
2019-03-25T20:02:19.180Z,6.00
2019-03-25T20:03:16.313Z,4.10
2019-03-25T20:04:16.530Z,4.80
2019-03-25T20:05:16.682Z,4.10
2019-03-25T20:06:25.715Z,3.90
2019-03-25T20:07:16.994Z,3.70
2019-03-25T20:08:17.163Z,3.30
2019-03-25T20:09:17.334Z,3.00
2019-03-25T20:10:17.533Z,3.10
2019-03-25T20:11:17.715Z,3.80
2019-03-25T20:12:17.847Z,2.20
2019-03-25T20:13:18.076Z,3.20
2019-03-25T20:14:18.212Z,2.90
2019-03-25T20:15:18.394Z,4.00
2019-03-25T20:16:18.530Z,3.00
2019-03-25T20:17:18.724Z,2.00
2019-03-25T20:18:18.883Z,4.70
2019-03-25T20:19:19.038Z,2.70
2019-03-25T20:20:19.237Z,3.60
2019-03-25T20:21:19.401Z,2.20
2019-03-25T20:22:19.634Z,2.80
2019-03-25T20:23:19.752Z,4.80
2019-03-25T20:24:19.895Z,4.00
2019-03-25T20:25:20.055Z,3.50
2019-03-25T20:26:20.222Z,3.70
2019-03-25T20:27:20.406Z,5.00
2019-03-25T20:28:20.564Z,4.90
2019-03-25T20:29:20.782Z,5.90
2019-03-25T20:30:20.900Z,4.50
2019-03-25T20:31:21.098Z,3.80
2019-03-25T20:32:31.265Z,3.50
2019-03-25T20:33:21.410Z,5.10
2019-03-25T20:34:21.589Z,4.60
2019-03-25T20:35:21.772Z,5.50
2019-03-25T20:36:21.961Z,4.20
2019-03-25T20:37:22.148Z,3.80
2019-03-25T20:38:22.265Z,5.30
2019-03-25T20:39:22.434Z,4.30
2019-03-25T20:40:22.611Z,6.40
2019-03-25T20:41:22.800Z,5.80
2019-03-25T20:42:22.973Z,6.60
2019-03-25T20:43:23.188Z,6.60
2019-03-25T20:44:23.287Z,9.50
2019-03-25T20:45:23.524Z,5.60
2019-03-25T20:46:23.637Z,7.70
2019-03-25T20:47:23.802Z,8.40
2019-03-25T20:48:23.971Z,8.00
2019-03-25T20:49:24.148Z,7.40
2019-03-25T20:50:24.332Z,7.10
2019-03-25T20:51:24.518Z,7.60
2019-03-25T20:52:24.823Z,6.50
2019-03-25T20:53:24.869Z,5.60
2019-03-25T20:54:24.997Z,5.30
2019-03-25T20:55:25.162Z,3.60
2019-03-25T20:56:25.333Z,4.20
2019-03-25T20:57:25.522Z,3.70
2019-03-25T20:58:25.783Z,4.50
2019-03-25T20:59:25.841Z,4.00
2019-03-25T21:00:26.022Z,5.00
2019-03-25T21:01:26.189Z,4.80