createdAt,value
2019-02-11T00:04:20.819Z,1
2019-02-11T00:09:23.018Z,1
2019-02-11T00:14:25.427Z,1
2019-02-11T00:19:27.873Z,1
2019-02-11T00:24:30.338Z,1
2019-02-11T00:29:32.809Z,1
2019-02-11T00:34:35.270Z,1
2019-02-11T00:39:37.726Z,1
2019-02-11T00:44:40.235Z,1
2019-02-11T00:49:42.621Z,1
2019-02-11T00:54:45.102Z,1
2019-02-11T00:59:47.596Z,1
2019-02-11T01:04:50.000Z,1
2019-02-11T01:09:52.453Z,25.7
2019-02-11T01:14:54.905Z,73.5
2019-02-11T01:19:57.367Z,99.6
2019-02-11T01:24:59.823Z,99.9
2019-02-11T01:30:02.423Z,99.9
2019-02-11T01:35:04.770Z,99.9
2019-02-11T01:40:07.232Z,99.9
2019-02-11T01:45:09.667Z,99.9
2019-02-11T01:50:12.205Z,99.9
2019-02-11T01:55:14.582Z,99.9
2019-02-11T02:00:17.123Z,99.9
2019-02-11T02:05:19.493Z,99.9
2019-02-11T02:10:21.977Z,99.9
2019-02-11T02:15:24.379Z,99.9
2019-02-11T02:20:26.843Z,99.9
2019-02-11T02:25:29.320Z,99.9
2019-02-11T02:30:31.775Z,99.9
2019-02-11T02:35:34.319Z,99.9
2019-02-11T02:40:36.709Z,99.9
2019-02-11T02:45:39.134Z,99.9
2019-02-11T02:50:41.587Z,99.9
2019-02-11T02:55:44.092Z,99.9
2019-02-11T03:00:46.573Z,99.9
2019-02-11T03:05:48.961Z,99.9
2019-02-11T03:10:51.431Z,99.9
2019-02-11T03:15:53.892Z,99.9
2019-02-11T03:20:56.356Z,99.9
2019-02-11T03:25:58.809Z,99.9
2019-02-11T03:31:01.369Z,99.9
2019-02-11T03:36:03.734Z,99.9
2019-02-11T03:41:06.238Z,99.9
2019-02-11T03:46:08.707Z,99.9
2019-02-11T03:51:11.203Z,99.9
2019-02-11T03:56:13.595Z,99.9
2019-02-11T04:01:16.151Z,99.9
2019-02-11T04:06:18.553Z,99.9
2019-02-11T04:11:21.070Z,99.9
2019-02-11T04:16:23.481Z,99.9
2019-02-11T04:21:25.910Z,99.9
2019-02-11T04:26:28.427Z,99.9
2019-02-11T04:31:30.822Z,99.9
2019-02-11T04:36:33.291Z,99.9
2019-02-11T04:41:35.763Z,99.9
2019-02-11T04:46:38.236Z,99.9
2019-02-11T04:51:40.760Z,99.9
2019-02-11T04:56:43.155Z,99.9
2019-02-11T05:01:45.645Z,99.9
2019-02-11T05:06:48.169Z,99.9
2019-02-11T05:11:50.649Z,99.9
2019-02-11T05:16:53.115Z,99.9
2019-02-11T05:21:55.474Z,99.9
2019-02-11T05:26:57.964Z,99.9
2019-02-11T05:32:00.483Z,99.9
2019-02-11T05:37:02.870Z,99.9
2019-02-11T05:42:05.367Z,99.9
2019-02-11T05:47:07.845Z,99.9
2019-02-11T05:52:10.259Z,99.9
2019-02-11T05:57:12.744Z,99.9
2019-02-11T06:02:15.179Z,99.9
2019-02-11T06:07:17.671Z,99.9
2019-02-11T06:12:20.129Z,99.9
2019-02-11T06:17:22.572Z,99.9
2019-02-11T06:22:25.040Z,99.9
2019-02-11T06:27:27.512Z,99.9
2019-02-11T06:32:29.982Z,99.9
2019-02-11T06:37:32.505Z,99.9
2019-02-11T06:42:34.902Z,99.9
2019-02-11T06:47:37.350Z,99.9
2019-02-11T06:52:39.835Z,99.9
2019-02-11T06:57:42.283Z,99.9
2019-02-11T07:02:44.772Z,99.9
2019-02-11T07:07:47.224Z,99.9
2019-02-11T07:12:49.680Z,99.9
2019-02-11T07:17:52.134Z,99.9
2019-02-11T07:22:54.665Z,99.9
2019-02-11T07:27:57.081Z,99.9
2019-02-11T07:32:59.532Z,99.9
2019-02-11T07:38:02.105Z,99.9
2019-02-11T07:43:04.481Z,99.9
2019-02-11T07:48:06.904Z,99.9
2019-02-11T07:53:09.374Z,99.9
2019-02-11T07:58:11.845Z,99.9
2019-02-11T08:03:14.283Z,99.9
2019-02-11T08:08:16.721Z,99.9
2019-02-11T08:13:19.212Z,99.9
2019-02-11T08:18:21.645Z,99.9
2019-02-11T08:23:24.099Z,99.9
2019-02-11T08:28:26.562Z,99.9
2019-02-11T08:33:30.443Z,99.9
2019-02-11T08:38:31.474Z,99.9
2019-02-11T08:43:34.001Z,99.9
2019-02-11T08:48:36.417Z,99.9
2019-02-11T08:53:38.864Z,99.9
2019-02-11T08:58:41.318Z,99.9
2019-02-11T09:03:43.755Z,99.9
2019-02-11T09:08:46.245Z,99.9
2019-02-11T09:13:48.721Z,99.9
2019-02-11T09:18:51.123Z,99.9
2019-02-11T09:23:53.570Z,99.9
2019-02-11T09:28:56.044Z,99.9
2019-02-11T09:33:58.496Z,99.9
2019-02-11T09:39:00.984Z,99.9
2019-02-11T09:44:03.407Z,99.9
2019-02-11T09:49:05.870Z,99.9
2019-02-11T09:54:08.329Z,99.9
2019-02-11T09:59:10.839Z,99.9
2019-02-11T10:04:13.243Z,99.9
2019-02-11T10:09:15.694Z,99.9
2019-02-11T10:14:18.183Z,99.9
2019-02-11T10:19:20.627Z,99.9
2019-02-11T10:24:23.108Z,28.2
2019-02-11T10:29:25.535Z,1
2019-02-11T10:34:27.999Z,1
2019-02-11T10:39:30.496Z,1
2019-02-11T10:44:32.916Z,1
2019-02-11T10:49:35.358Z,1
2019-02-11T10:54:37.828Z,1
2019-02-11T10:59:40.362Z,1
2019-02-11T11:04:42.802Z,1
2019-02-11T11:09:45.242Z,1
2019-02-11T11:14:47.716Z,1
2019-02-11T11:19:50.138Z,1
2019-02-11T11:24:52.620Z,1
2019-02-11T11:29:55.032Z,1
2019-02-11T11:34:57.495Z,20.7
2019-02-11T11:39:59.950Z,39.4
2019-02-11T11:45:02.519Z,58.3
2019-02-11T11:50:04.873Z,63.2
2019-02-11T11:55:07.327Z,68.9
2019-02-11T12:00:09.858Z,71.6
2019-02-11T12:05:12.262Z,80
2019-02-11T12:10:14.821Z,62.8
2019-02-11T12:15:17.317Z,46.8
2019-02-11T12:20:19.618Z,30.3
2019-02-11T12:25:22.089Z,14.8
2019-02-11T12:30:24.559Z,7.5
2019-02-11T12:35:27.067Z,3
2019-02-11T12:40:29.474Z,1
2019-02-11T12:45:31.911Z,1
2019-02-11T12:50:34.397Z,1
2019-02-11T12:55:36.826Z,1
2019-02-11T13:00:39.338Z,1
2019-02-11T13:05:45.403Z,1
2019-02-11T13:10:44.223Z,1
2019-02-11T13:15:59.701Z,1
2019-02-11T13:20:49.201Z,1
2019-02-11T13:25:51.556Z,1
2019-02-11T13:30:54.022Z,1
2019-02-11T13:35:56.547Z,1
2019-02-11T13:40:58.944Z,1
2019-02-11T13:46:01.550Z,45.2
2019-02-11T13:51:03.948Z,63.2
2019-02-11T13:56:06.379Z,76.5
2019-02-11T14:01:08.789Z,62.4
2019-02-11T14:06:11.386Z,61.5
2019-02-11T14:11:13.689Z,72.4
2019-02-11T14:16:16.205Z,87.2
2019-02-11T14:21:18.608Z,99.9
2019-02-11T14:26:21.044Z,99.9
2019-02-11T14:31:23.490Z,99.9
2019-02-11T14:36:25.958Z,99.9
2019-02-11T14:41:28.416Z,99.9
2019-02-11T14:46:30.911Z,99.9
2019-02-11T14:51:33.344Z,99.9
2019-02-11T14:56:35.775Z,99.9
2019-02-11T15:01:38.312Z,99.9
2019-02-11T15:06:40.739Z,99.9
2019-02-11T15:11:43.171Z,99.9
2019-02-11T15:16:45.612Z,99.9
2019-02-11T15:21:48.084Z,99.9
2019-02-11T15:26:50.511Z,99.9
2019-02-11T15:31:52.997Z,99.9
2019-02-11T15:36:55.425Z,99.9
2019-02-11T15:41:57.926Z,99.9
2019-02-11T15:47:00.343Z,99.9
2019-02-11T15:52:02.813Z,99.9
2019-02-11T15:57:05.262Z,99.9
2019-02-11T16:02:07.735Z,99.9
2019-02-11T16:07:10.175Z,99.9
2019-02-11T16:12:12.714Z,99.9
2019-02-11T16:17:15.084Z,99.9
2019-02-11T16:22:17.611Z,99.9
2019-02-11T16:27:20.040Z,99.9
2019-02-11T16:32:22.478Z,99.9
2019-02-11T16:37:24.953Z,99.9
2019-02-11T16:42:27.533Z,99.9
2019-02-11T16:47:30.072Z,99.9
2019-02-11T16:52:32.389Z,99.9
2019-02-11T16:57:34.811Z,99.9
2019-02-11T17:02:37.268Z,99.9
2019-02-11T17:07:41.777Z,99.9
2019-02-11T17:12:42.281Z,99.9
2019-02-11T17:17:44.676Z,99.9
2019-02-11T17:22:47.103Z,99.9
2019-02-11T17:27:49.575Z,99.9
2019-02-11T17:32:52.063Z,99.9
2019-02-11T17:37:54.518Z,99.9
2019-02-11T17:42:56.968Z,99.9
2019-02-11T17:47:59.490Z,99.9
2019-02-11T17:53:06.888Z,99.9
2019-02-11T18:03:06.827Z,99.9
2019-02-11T18:08:09.285Z,99.9
2019-02-11T18:13:11.758Z,99.9
2019-02-11T18:18:14.240Z,99.9
2019-02-11T18:23:16.665Z,99.9
2019-02-11T18:28:19.142Z,99.9
2019-02-11T18:33:21.615Z,99.9
2019-02-11T18:38:24.059Z,99.9
2019-02-11T18:43:26.598Z,99.9
2019-02-11T18:48:29.038Z,99.9
2019-02-11T18:53:31.567Z,99.9
2019-02-11T18:58:33.914Z,99.9
2019-02-11T19:03:36.439Z,99.9
2019-02-11T19:08:38.846Z,99.9
2019-02-11T19:13:41.326Z,99.9
2019-02-11T19:18:43.826Z,99.9
2019-02-11T19:23:46.315Z,99.9
2019-02-11T19:28:48.677Z,99.9
2019-02-11T19:33:51.166Z,99.9
2019-02-11T19:38:53.610Z,99.9
2019-02-11T19:43:56.108Z,99.9
2019-02-11T19:48:58.559Z,99.9
2019-02-11T19:54:01.009Z,99.9
2019-02-11T19:59:03.504Z,99.9
2019-02-11T20:04:07.447Z,99.9
2019-02-11T20:09:08.392Z,99.9
2019-02-11T20:14:10.914Z,99.9
2019-02-11T20:19:13.326Z,99.9
2019-02-11T20:24:15.785Z,99.9
2019-02-11T20:29:18.267Z,99.9
2019-02-11T20:34:20.786Z,99.9
2019-02-11T20:39:23.223Z,99.9
2019-02-11T20:44:25.641Z,99.9
2019-02-11T20:49:28.123Z,99.9
2019-02-11T20:54:30.584Z,99.9
2019-02-11T20:59:33.018Z,99.9
2019-02-11T21:04:35.498Z,99.9
2019-02-11T21:09:37.962Z,99.9
2019-02-11T21:14:40.458Z,99.9
2019-02-11T21:19:42.895Z,99.9
2019-02-11T21:24:45.446Z,99.9
2019-02-11T21:29:47.856Z,99.9
2019-02-11T21:34:50.537Z,99.9
2019-02-11T21:39:52.757Z,99.9
2019-02-11T21:44:55.262Z,99.9
2019-02-11T21:49:57.703Z,99.9
2019-02-11T21:55:00.270Z,99.9
2019-02-11T22:00:02.778Z,99.9
2019-02-11T22:05:05.059Z,99.9
2019-02-11T22:10:07.578Z,99.9
2019-02-11T22:15:09.996Z,99.9
2019-02-11T22:20:12.491Z,99.9
2019-02-11T22:25:14.966Z,99.9
2019-02-11T22:30:17.440Z,99.9
2019-02-11T22:35:19.960Z,99.9
2019-02-11T22:40:22.353Z,99.9
2019-02-11T22:45:24.860Z,99.9
2019-02-11T22:50:27.242Z,99.9
2019-02-11T22:55:29.731Z,99.9
2019-02-11T23:00:32.217Z,99.9
2019-02-11T23:05:34.644Z,99.9
2019-02-11T23:10:37.102Z,99.9
2019-02-11T23:15:39.593Z,99.9
2019-02-11T23:20:42.040Z,99.9
2019-02-11T23:25:44.596Z,99.9
2019-02-11T23:30:46.950Z,99.9
2019-02-11T23:35:49.543Z,99.9
2019-02-11T23:40:51.885Z,99.9
2019-02-11T23:45:54.367Z,99.9
2019-02-11T23:51:00.394Z,99.9
2019-02-11T23:55:59.284Z,99.9
