createdAt,value
2022-08-22T00:00:01.991Z,1.8
2022-08-22T00:00:22.047Z,1.8
2022-08-22T00:00:42.804Z,1.8
2022-08-22T00:01:02.184Z,1.8
2022-08-22T00:01:22.244Z,1.8
2022-08-22T00:01:42.291Z,1.8
2022-08-22T00:02:02.393Z,2.1
2022-08-22T00:02:22.461Z,2.1
2022-08-22T00:02:41.798Z,3.3
2022-08-22T00:02:42.866Z,4.5
2022-08-22T00:02:43.366Z,0.9
2022-08-22T00:02:43.622Z,1.5
2022-08-22T00:02:44.478Z,4.1
2022-08-22T00:02:44.824Z,2.4
2022-08-22T00:02:49.791Z,0
2022-08-22T00:02:53.911Z,1
2022-08-22T00:02:54.059Z,2.1
2022-08-22T00:02:54.353Z,1.5
2022-08-22T00:02:54.637Z,0
2022-08-22T00:02:55.069Z,1.85
2022-08-22T00:02:55.811Z,2.5
2022-08-22T00:02:56.966Z,1.8
2022-08-22T00:02:57.558Z,1.8
2022-08-22T00:02:58.875Z,2.7
2022-08-22T00:02:59.810Z,1.3
2022-08-22T00:03:00.351Z,1.4
2022-08-22T00:03:02.138Z,1
2022-08-22T00:03:03.229Z,4.5
2022-08-22T00:03:09.682Z,1.8
2022-08-22T00:03:10.012Z,1.85
2022-08-22T00:03:10.808Z,1.9
2022-08-22T00:03:11.472Z,1.3
2022-08-22T00:03:16.249Z,2.1
2022-08-22T00:03:22.670Z,2.1
2022-08-22T00:03:42.638Z,2.1
2022-08-22T00:04:02.701Z,2.1
2022-08-22T00:04:22.767Z,2.1
2022-08-22T00:04:42.830Z,2.1
2022-08-22T00:05:02.893Z,2.1
2022-08-22T00:05:22.951Z,2.1
2022-08-22T00:05:43.018Z,2.1
2022-08-22T00:06:03.075Z,2.1
2022-08-22T00:06:23.120Z,2.1
2022-08-22T00:06:43.189Z,2.1
2022-08-22T00:07:03.249Z,2.1
2022-08-22T00:07:23.296Z,2.1
2022-08-22T00:07:43.359Z,2.1
2022-08-22T00:08:03.427Z,2.1
2022-08-22T00:08:23.431Z,2.1
2022-08-22T00:08:43.505Z,2.1
2022-08-22T00:09:03.596Z,2.1
2022-08-22T00:09:23.640Z,2.1
2022-08-22T00:09:43.713Z,2.1
2022-08-22T00:10:03.791Z,2.1
2022-08-22T00:10:25.658Z,2.1
2022-08-22T00:10:43.906Z,2.1
2022-08-22T00:11:03.961Z,2.1
2022-08-22T00:11:24.035Z,2.1
2022-08-22T00:11:44.090Z,1.8
2022-08-22T00:12:04.129Z,1.8
2022-08-22T00:12:24.203Z,1.8
2022-08-22T00:12:44.264Z,1.8
2022-08-22T00:13:04.318Z,1.8
2022-08-22T00:13:24.368Z,1.8
2022-08-22T00:13:44.433Z,1.8
2022-08-22T00:14:04.522Z,1.8
2022-08-22T00:14:24.552Z,1.8
2022-08-22T00:14:44.621Z,1.8
2022-08-22T00:15:04.686Z,1.8
2022-08-22T00:15:42.301Z,1.8
2022-08-22T00:15:44.783Z,1.8
2022-08-22T00:16:04.851Z,1.8
2022-08-22T00:16:24.911Z,1.8
2022-08-22T00:16:44.970Z,1.8
2022-08-22T00:17:05.028Z,1.8
2022-08-22T00:17:25.087Z,1.8
2022-08-22T00:17:45.154Z,1.8
2022-08-22T00:18:05.722Z,1.8
2022-08-22T00:18:25.262Z,1.8
2022-08-22T00:18:45.317Z,1.8
2022-08-22T00:19:05.387Z,1.8
2022-08-22T00:19:25.450Z,1.8
2022-08-22T00:19:45.513Z,1.8
2022-08-22T00:20:05.564Z,1.8
2022-08-22T00:20:28.250Z,1.8
2022-08-22T00:20:45.652Z,1.8
2022-08-22T00:21:05.723Z,1.8
2022-08-22T00:21:25.797Z,1.8
2022-08-22T00:21:45.866Z,2.2
2022-08-22T00:22:05.890Z,2.2
2022-08-22T00:22:25.949Z,2.2
2022-08-22T00:22:46.017Z,2.2
2022-08-22T00:23:06.098Z,2.2
2022-08-22T00:23:26.170Z,2.2
2022-08-22T00:23:46.221Z,2.2
2022-08-22T00:24:06.270Z,2.2
2022-08-22T00:24:26.346Z,2.2
2022-08-22T00:24:46.389Z,2.2
2022-08-22T00:25:06.457Z,2.2
2022-08-22T00:25:26.523Z,2.2
2022-08-22T00:25:46.576Z,2.2
2022-08-22T00:26:06.644Z,2.2
2022-08-22T00:26:26.671Z,2.2
2022-08-22T00:26:46.761Z,2.2
2022-08-22T00:27:06.773Z,2.2
2022-08-22T00:27:26.848Z,2.2
2022-08-22T00:27:46.903Z,2.2
2022-08-22T00:28:07.001Z,2.2
2022-08-22T00:28:27.047Z,2.2
2022-08-22T00:28:47.100Z,2.2
2022-08-22T00:29:07.177Z,2.2
2022-08-22T00:29:27.229Z,2.2
2022-08-22T00:29:47.304Z,2.2
2022-08-22T00:30:07.537Z,2.2
2022-08-22T00:30:27.409Z,2.2
2022-08-22T00:30:47.468Z,2.2
2022-08-22T00:31:07.528Z,2.2
2022-08-22T00:31:27.585Z,2.2
2022-08-22T00:31:47.641Z,2.2
2022-08-22T00:32:07.708Z,1.6
2022-08-22T00:32:27.754Z,1.6
2022-08-22T00:32:47.814Z,1.6
2022-08-22T00:33:07.855Z,1.6
2022-08-22T00:33:27.938Z,1.6
2022-08-22T00:33:47.994Z,1.6
2022-08-22T00:34:08.050Z,1.6
2022-08-22T00:34:28.127Z,1.6
2022-08-22T00:34:48.204Z,1.6
2022-08-22T00:35:08.267Z,1.6
2022-08-22T00:35:28.311Z,1.6
2022-08-22T00:35:48.374Z,1.6
2022-08-22T00:36:08.418Z,1.6
2022-08-22T00:36:28.468Z,1.6
2022-08-22T00:36:48.511Z,1.6
2022-08-22T00:37:08.589Z,1.6
2022-08-22T00:37:28.670Z,1.6
2022-08-22T00:37:48.719Z,1.6
2022-08-22T00:38:08.804Z,1.6
2022-08-22T00:38:28.849Z,1.6
2022-08-22T00:38:48.900Z,1.6
2022-08-22T00:39:08.950Z,1.6
2022-08-22T00:39:29.024Z,1.6
2022-08-22T00:39:49.093Z,1.6
2022-08-22T00:40:09.183Z,1.6
2022-08-22T00:40:29.178Z,1.6
2022-08-22T00:40:49.259Z,1.6
2022-08-22T00:41:09.312Z,1.6
2022-08-22T00:41:29.383Z,1.6
2022-08-22T00:41:49.429Z,1.6
2022-08-22T00:42:09.484Z,2.5
2022-08-22T00:42:32.140Z,2.5
2022-08-22T00:42:49.583Z,2.5
2022-08-22T00:43:09.650Z,2.5
2022-08-22T00:43:29.727Z,2.5
2022-08-22T00:43:49.787Z,2.5
2022-08-22T00:44:09.841Z,2.5
2022-08-22T00:44:29.868Z,2.5
2022-08-22T00:44:49.960Z,2.5
2022-08-22T00:45:10.036Z,2.5
2022-08-22T00:45:30.099Z,2.5
2022-08-22T00:45:50.150Z,2.5
2022-08-22T00:46:10.206Z,2.5
2022-08-22T00:46:30.245Z,2.5
2022-08-22T00:46:50.315Z,2.5
2022-08-22T00:47:10.376Z,2.5
2022-08-22T00:47:30.449Z,2.5
2022-08-22T00:47:50.521Z,2.5
2022-08-22T00:48:10.560Z,2.5
2022-08-22T00:48:30.625Z,2.5
2022-08-22T00:48:50.660Z,2.5
2022-08-22T00:49:10.745Z,2.5
2022-08-22T00:49:30.805Z,2.5
2022-08-22T00:49:50.859Z,2.5
2022-08-22T00:50:10.929Z,2.5
2022-08-22T00:50:30.981Z,2.5
2022-08-22T00:50:51.030Z,2.5
2022-08-22T00:51:11.093Z,2.5
2022-08-22T00:51:31.164Z,2.5
2022-08-22T00:51:51.196Z,2.5
2022-08-22T00:52:11.275Z,2.25
2022-08-22T00:52:31.334Z,2.25
2022-08-22T00:52:51.376Z,2.25
2022-08-22T00:53:11.437Z,2.25
2022-08-22T00:53:31.520Z,2.25
2022-08-22T00:53:51.578Z,2.25
2022-08-22T00:54:17.496Z,2.25
2022-08-22T00:54:31.667Z,2.25
2022-08-22T00:54:51.737Z,2.25
2022-08-22T00:55:11.816Z,2.25
2022-08-22T00:55:33.902Z,2.25
2022-08-22T00:55:51.923Z,2.25
2022-08-22T00:56:12.000Z,2.25
2022-08-22T00:56:32.065Z,2.25
2022-08-22T00:56:52.119Z,2.25
2022-08-22T00:57:12.162Z,2.25
2022-08-22T00:57:32.224Z,2.25
2022-08-22T00:57:52.341Z,2.25
2022-08-22T00:58:12.353Z,2.25
2022-08-22T00:58:32.400Z,2.25
2022-08-22T00:58:52.471Z,2.25
2022-08-22T00:59:23.300Z,2.25
2022-08-22T00:59:32.562Z,2.25
2022-08-22T00:59:52.652Z,2.25
2022-08-22T01:00:12.713Z,2.25
2022-08-22T01:00:35.129Z,2.25
2022-08-22T01:00:52.909Z,2.25
2022-08-22T01:01:12.931Z,2.25
2022-08-22T01:01:33.089Z,2.25
2022-08-22T01:01:53.007Z,2.25
2022-08-22T01:02:13.070Z,2.25
2022-08-22T01:02:33.121Z,2.1
2022-08-22T01:02:53.179Z,2.1
2022-08-22T01:03:13.215Z,2.1
2022-08-22T01:03:33.270Z,2.1
2022-08-22T01:03:53.348Z,2.1
2022-08-22T01:04:13.371Z,2.1
2022-08-22T01:04:33.444Z,2.1
2022-08-22T01:04:53.530Z,2.1
2022-08-22T01:05:13.608Z,2.1
2022-08-22T01:05:33.671Z,2.1
2022-08-22T01:05:53.769Z,2.1
2022-08-22T01:06:13.811Z,2.1
2022-08-22T01:06:33.863Z,2.1
2022-08-22T01:06:53.915Z,2.1
2022-08-22T01:07:13.975Z,2.1
2022-08-22T01:07:38.217Z,2.1
2022-08-22T01:07:54.044Z,2.1
2022-08-22T01:08:14.082Z,2.1
2022-08-22T01:08:34.171Z,2.1
2022-08-22T01:08:54.268Z,2.1
2022-08-22T01:09:14.297Z,2.1
2022-08-22T01:09:34.365Z,2.1
2022-08-22T01:09:54.464Z,2.1
2022-08-22T01:10:14.528Z,2.1
2022-08-22T01:10:34.576Z,2.1
2022-08-22T01:10:54.647Z,2.1
2022-08-22T01:11:14.698Z,2.1
2022-08-22T01:11:34.762Z,2.1
2022-08-22T01:11:54.805Z,2.1
2022-08-22T01:12:14.873Z,4.4
2022-08-22T01:12:34.937Z,4.4
2022-08-22T01:12:54.998Z,4.4
2022-08-22T01:13:15.062Z,4.4
2022-08-22T01:13:35.114Z,4.4
2022-08-22T01:13:55.166Z,4.4
2022-08-22T01:14:15.227Z,4.4
2022-08-22T01:14:35.495Z,4.4
2022-08-22T01:14:55.353Z,4.4
2022-08-22T01:15:15.402Z,4.4
2022-08-22T01:15:35.468Z,4.4
2022-08-22T01:15:55.542Z,4.4
2022-08-22T01:16:15.604Z,4.4
2022-08-22T01:16:35.644Z,4.4
2022-08-22T01:16:55.669Z,4.4
2022-08-22T01:17:15.762Z,4.4
2022-08-22T01:17:35.822Z,4.4
2022-08-22T01:17:55.908Z,4.4
2022-08-22T01:18:15.952Z,4.4
2022-08-22T01:18:36.013Z,4.4
2022-08-22T01:18:56.100Z,4.4
2022-08-22T01:19:16.128Z,4.4
2022-08-22T01:19:36.173Z,4.4
2022-08-22T01:19:56.217Z,4.4
2022-08-22T01:20:16.261Z,4.4
2022-08-22T01:20:36.335Z,4.4
2022-08-22T01:20:56.386Z,4.4
2022-08-22T01:21:16.443Z,4.4
2022-08-22T01:21:36.532Z,4.4
2022-08-22T01:21:56.607Z,4.4
2022-08-22T01:22:16.667Z,4.4
2022-08-22T01:22:36.706Z,1.9
2022-08-22T01:22:56.778Z,1.9
2022-08-22T01:23:16.839Z,1.9
2022-08-22T01:23:36.875Z,1.9
2022-08-22T01:23:56.926Z,1.9
2022-08-22T01:24:17.018Z,1.9
2022-08-22T01:24:37.083Z,1.9
2022-08-22T01:24:57.133Z,1.9
2022-08-22T01:25:17.218Z,1.9
2022-08-22T01:25:37.253Z,1.9
2022-08-22T01:25:57.294Z,1.9
2022-08-22T01:26:17.347Z,1.9
2022-08-22T01:26:37.407Z,1.9
2022-08-22T01:26:57.492Z,1.9
2022-08-22T01:27:17.554Z,1.9
2022-08-22T01:27:37.620Z,1.9
2022-08-22T01:27:57.929Z,1.9
2022-08-22T01:28:17.733Z,1.9
2022-08-22T01:28:37.786Z,1.9
2022-08-22T01:28:57.829Z,1.9
2022-08-22T01:29:17.885Z,1.9
2022-08-22T01:29:38.019Z,1.9
2022-08-22T01:29:58.025Z,1.9
2022-08-22T01:30:18.080Z,1.9
2022-08-22T01:30:38.153Z,1.9
2022-08-22T01:30:58.213Z,1.9
2022-08-22T01:31:18.255Z,1.9
2022-08-22T01:31:38.333Z,1.9
2022-08-22T01:31:58.353Z,1.9
2022-08-22T01:32:18.405Z,1.9
2022-08-22T01:32:38.466Z,1.5
2022-08-22T01:32:58.491Z,1.5
2022-08-22T01:33:18.559Z,1.5
2022-08-22T01:33:38.644Z,1.5
2022-08-22T01:33:58.716Z,1.5
2022-08-22T01:34:18.769Z,1.5
2022-08-22T01:34:38.850Z,1.5
2022-08-22T01:34:58.914Z,1.5
2022-08-22T01:35:18.952Z,1.5
2022-08-22T01:35:39.028Z,1.5
2022-08-22T01:35:59.066Z,1.5
2022-08-22T01:36:19.125Z,1.5
2022-08-22T01:36:39.164Z,1.5
2022-08-22T01:36:59.248Z,1.5
2022-08-22T01:37:19.302Z,1.5
2022-08-22T01:37:43.664Z,1.5
2022-08-22T01:37:59.708Z,1.5
2022-08-22T01:38:19.495Z,1.5
2022-08-22T01:38:39.549Z,1.5
2022-08-22T01:38:59.625Z,1.5
2022-08-22T01:39:19.687Z,1.5
2022-08-22T01:39:39.820Z,1.5
2022-08-22T01:39:59.886Z,1.5
2022-08-22T01:40:19.935Z,1.5
2022-08-22T01:40:53.995Z,1.5
2022-08-22T01:40:59.998Z,1.5
2022-08-22T01:41:20.057Z,1.5
2022-08-22T01:41:40.075Z,1.5
2022-08-22T01:42:00.145Z,1.5
2022-08-22T01:42:20.192Z,1.5
2022-08-22T01:42:40.279Z,1.5
2022-08-22T01:43:00.328Z,2.1
2022-08-22T01:43:20.377Z,2.1
2022-08-22T01:43:43.877Z,2.1
2022-08-22T01:44:01.245Z,2.1
2022-08-22T01:44:20.556Z,2.1
2022-08-22T01:44:40.644Z,2.1
2022-08-22T01:45:00.683Z,2.1
2022-08-22T01:45:20.757Z,2.1
2022-08-22T01:45:40.817Z,2.1
2022-08-22T01:46:00.872Z,2.1
2022-08-22T01:46:21.574Z,2.1
2022-08-22T01:46:40.990Z,2.1
2022-08-22T01:47:01.070Z,2.1
2022-08-22T01:47:21.127Z,2.1
2022-08-22T01:47:41.204Z,2.1
2022-08-22T01:48:01.243Z,2.1
2022-08-22T01:48:21.283Z,2.1
2022-08-22T01:48:41.351Z,2.1
2022-08-22T01:49:01.416Z,2.1
2022-08-22T01:49:21.509Z,2.1
2022-08-22T01:49:41.512Z,2.1
2022-08-22T01:50:01.597Z,2.1
2022-08-22T01:50:21.701Z,2.1
2022-08-22T01:50:41.780Z,2.1
2022-08-22T01:51:01.880Z,2.1
2022-08-22T01:51:21.903Z,2.1
2022-08-22T01:51:41.962Z,2.1
2022-08-22T01:52:02.020Z,2.1
2022-08-22T01:52:22.117Z,2.1
2022-08-22T01:52:42.177Z,2.1
2022-08-22T01:53:02.244Z,1.9
2022-08-22T01:53:22.318Z,1.9
2022-08-22T01:53:42.355Z,1.9
2022-08-22T01:54:02.415Z,1.9
2022-08-22T01:54:22.448Z,1.9
2022-08-22T01:54:42.535Z,1.9
2022-08-22T01:55:02.589Z,1.9
2022-08-22T01:55:22.645Z,1.9
2022-08-22T01:55:42.706Z,1.9
2022-08-22T01:56:02.777Z,1.9
2022-08-22T01:56:22.835Z,1.9
2022-08-22T01:56:42.909Z,1.9
2022-08-22T01:57:02.941Z,1.9
2022-08-22T01:57:23.014Z,1.9
2022-08-22T01:57:43.072Z,1.9
2022-08-22T01:58:03.129Z,1.9
2022-08-22T01:58:23.187Z,1.9
2022-08-22T01:58:43.253Z,1.9
2022-08-22T01:59:03.322Z,1.9
2022-08-22T01:59:27.605Z,1.9
2022-08-22T01:59:43.415Z,1.9
2022-08-22T02:00:03.462Z,1.9
2022-08-22T02:00:35.215Z,1.9
2022-08-22T02:00:43.641Z,1.9
2022-08-22T02:01:03.726Z,1.9
2022-08-22T02:01:23.753Z,1.9
2022-08-22T02:01:43.756Z,1.9
2022-08-22T02:02:03.841Z,1.9
2022-08-22T02:02:23.918Z,1.9
2022-08-22T02:02:43.968Z,1.9
2022-08-22T02:03:03.988Z,1.9
2022-08-22T02:03:24.058Z,1.9
2022-08-22T02:03:44.141Z,1.9
2022-08-22T02:04:04.200Z,1.9
2022-08-22T02:04:24.242Z,1.9
2022-08-22T02:04:44.276Z,1.9
2022-08-22T02:05:04.356Z,1.9
2022-08-22T02:05:24.408Z,1.9
2022-08-22T02:05:44.481Z,1.9
2022-08-22T02:06:04.561Z,1.9
2022-08-22T02:06:24.623Z,1.9
2022-08-22T02:06:44.672Z,1.9
2022-08-22T02:07:04.728Z,1.9
2022-08-22T02:07:31.584Z,1.9
2022-08-22T02:07:44.842Z,1.9
2022-08-22T02:08:04.885Z,1.9
2022-08-22T02:08:24.936Z,1.9
2022-08-22T02:08:44.977Z,1.9
2022-08-22T02:09:05.079Z,1.9
2022-08-22T02:09:25.155Z,1.9
2022-08-22T02:09:45.232Z,1.9
2022-08-22T02:10:05.240Z,1.9
2022-08-22T02:10:25.331Z,1.9
2022-08-22T02:10:45.393Z,1.9
2022-08-22T02:11:05.455Z,1.9
2022-08-22T02:11:25.502Z,1.9
2022-08-22T02:11:45.572Z,1.9
2022-08-22T02:12:05.644Z,1.9
2022-08-22T02:12:25.697Z,1.9
2022-08-22T02:12:45.747Z,1.9
2022-08-22T02:13:05.770Z,1.8
2022-08-22T02:13:25.841Z,1.8
2022-08-22T02:13:45.920Z,1.8
2022-08-22T02:14:05.961Z,1.8
2022-08-22T02:14:26.021Z,1.8
2022-08-22T02:14:46.070Z,1.8
2022-08-22T02:15:06.167Z,1.8
2022-08-22T02:15:26.221Z,1.8
2022-08-22T02:15:46.299Z,1.8
2022-08-22T02:16:06.365Z,1.8
2022-08-22T02:16:26.427Z,1.8
2022-08-22T02:16:46.486Z,1.8
2022-08-22T02:17:06.546Z,1.8
2022-08-22T02:17:26.595Z,1.8
2022-08-22T02:17:46.672Z,1.8
2022-08-22T02:18:06.713Z,1.8
2022-08-22T02:18:26.782Z,1.8
2022-08-22T02:18:46.838Z,1.8
2022-08-22T02:19:06.901Z,1.8
2022-08-22T02:19:26.912Z,1.8
2022-08-22T02:19:46.981Z,1.8
2022-08-22T02:20:07.071Z,1.8
2022-08-22T02:20:27.115Z,1.8
2022-08-22T02:20:47.174Z,1.8
2022-08-22T02:21:07.260Z,1.8
2022-08-22T02:21:27.325Z,1.8
2022-08-22T02:21:47.387Z,1.8
2022-08-22T02:22:07.426Z,1.8
2022-08-22T02:22:27.461Z,1.8
2022-08-22T02:22:47.528Z,1.8
2022-08-22T02:23:07.584Z,1.8
2022-08-22T02:23:27.636Z,1.2
2022-08-22T02:23:47.729Z,1.2
2022-08-22T02:24:07.790Z,1.2
2022-08-22T02:24:27.856Z,1.2
2022-08-22T02:24:47.907Z,1.2
2022-08-22T02:25:09.163Z,1.2
2022-08-22T02:25:28.035Z,1.2
2022-08-22T02:25:48.097Z,1.2
2022-08-22T02:26:08.148Z,1.2
2022-08-22T02:26:28.179Z,1.2
2022-08-22T02:26:48.248Z,1.2
2022-08-22T02:27:08.283Z,1.2
2022-08-22T02:27:31.450Z,1.2
2022-08-22T02:27:48.387Z,1.2
2022-08-22T02:28:08.451Z,1.2
2022-08-22T02:28:28.523Z,1.2
2022-08-22T02:28:56.540Z,1.2
2022-08-22T02:29:08.662Z,1.2
2022-08-22T02:29:28.729Z,1.2
2022-08-22T02:29:48.810Z,1.2
2022-08-22T02:30:08.874Z,1.2
2022-08-22T02:30:28.924Z,1.2
2022-08-22T02:30:48.993Z,1.2
2022-08-22T02:31:09.033Z,1.2
2022-08-22T02:31:29.069Z,1.2
2022-08-22T02:31:49.134Z,1.2
2022-08-22T02:32:09.194Z,1.2
2022-08-22T02:32:29.278Z,1.2
2022-08-22T02:32:49.348Z,1.2
2022-08-22T02:33:09.395Z,1.2
2022-08-22T02:33:29.454Z,1.5
2022-08-22T02:33:49.509Z,1.5
2022-08-22T02:34:09.570Z,1.5
2022-08-22T02:34:29.638Z,1.5
2022-08-22T02:34:49.700Z,1.5
2022-08-22T02:35:09.748Z,1.5
2022-08-22T02:35:29.810Z,1.5
2022-08-22T02:35:49.880Z,1.5
2022-08-22T02:36:09.933Z,1.5
2022-08-22T02:36:29.984Z,1.5
2022-08-22T02:36:50.057Z,1.5
2022-08-22T02:37:10.100Z,1.5
2022-08-22T02:37:30.172Z,1.5
2022-08-22T02:37:50.255Z,1.5
2022-08-22T02:38:10.293Z,1.5
2022-08-22T02:38:30.346Z,1.5
2022-08-22T02:38:50.400Z,1.5
2022-08-22T02:39:10.462Z,1.5
2022-08-22T02:39:30.527Z,1.5
2022-08-22T02:39:50.681Z,1.5
2022-08-22T02:40:10.703Z,1.5
2022-08-22T02:40:30.706Z,1.5
2022-08-22T02:40:50.739Z,1.5
2022-08-22T02:41:10.820Z,1.5
2022-08-22T02:41:31.065Z,1.5
2022-08-22T02:41:50.964Z,1.5
2022-08-22T02:42:10.995Z,1.5
2022-08-22T02:42:31.046Z,1.5
2022-08-22T02:42:51.124Z,1.5
2022-08-22T02:43:11.193Z,1.5
2022-08-22T02:43:31.247Z,1.5
2022-08-22T02:43:51.302Z,2
2022-08-22T02:44:11.367Z,2
2022-08-22T02:44:31.434Z,2
2022-08-22T02:44:51.479Z,2
2022-08-22T02:45:11.544Z,2
2022-08-22T02:45:31.563Z,2
2022-08-22T02:45:51.656Z,2
2022-08-22T02:46:11.720Z,2
2022-08-22T02:46:31.774Z,2
2022-08-22T02:46:51.833Z,2
2022-08-22T02:47:11.892Z,2
2022-08-22T02:47:31.952Z,2
2022-08-22T02:47:52.021Z,2
2022-08-22T02:48:12.043Z,2
2022-08-22T02:48:32.130Z,2
2022-08-22T02:48:52.173Z,2
2022-08-22T02:49:12.203Z,2
2022-08-22T02:49:32.225Z,2
2022-08-22T02:49:52.301Z,2
2022-08-22T02:50:13.085Z,2
2022-08-22T02:50:32.445Z,2
2022-08-22T02:50:52.524Z,2
2022-08-22T02:51:12.595Z,2
2022-08-22T02:51:32.659Z,2
2022-08-22T02:51:52.711Z,2
2022-08-22T02:52:12.755Z,2
2022-08-22T02:52:32.789Z,2
2022-08-22T02:52:52.851Z,2
2022-08-22T02:53:12.889Z,2
2022-08-22T02:53:32.974Z,2
2022-08-22T02:53:53.055Z,2
2022-08-22T02:54:13.081Z,2
2022-08-22T02:54:33.158Z,2
2022-08-22T02:54:53.235Z,2
2022-08-22T02:55:13.290Z,2
2022-08-22T02:55:33.373Z,2
2022-08-22T02:55:53.396Z,2
2022-08-22T02:56:13.460Z,2
2022-08-22T02:56:33.509Z,2
2022-08-22T02:56:53.604Z,2
2022-08-22T02:57:14.470Z,2
2022-08-22T02:57:36.162Z,2
2022-08-22T02:57:53.792Z,2
2022-08-22T02:58:13.850Z,2
2022-08-22T02:58:33.910Z,2
2022-08-22T02:58:53.942Z,2
2022-08-22T02:59:14.003Z,2
2022-08-22T02:59:34.063Z,2
2022-08-22T02:59:54.122Z,2
2022-08-22T03:00:31.369Z,2
2022-08-22T03:00:34.264Z,2
2022-08-22T03:00:54.323Z,2
2022-08-22T03:01:14.370Z,2
2022-08-22T03:01:34.410Z,2
2022-08-22T03:01:54.464Z,2
2022-08-22T03:02:14.512Z,2
2022-08-22T03:02:34.584Z,2
2022-08-22T03:02:54.626Z,2
2022-08-22T03:03:14.705Z,2
2022-08-22T03:03:34.760Z,2
2022-08-22T03:03:54.827Z,1.4
2022-08-22T03:04:14.914Z,1.4
2022-08-22T03:04:34.986Z,1.4
2022-08-22T03:04:55.021Z,1.4
2022-08-22T03:05:15.098Z,1.4
2022-08-22T03:05:35.171Z,1.4
2022-08-22T03:05:59.149Z,1.4
2022-08-22T03:06:15.284Z,1.4
2022-08-22T03:06:35.344Z,1.4
2022-08-22T03:06:55.394Z,1.4
2022-08-22T03:07:15.461Z,1.4
2022-08-22T03:07:35.527Z,1.4
2022-08-22T03:07:55.626Z,1.4
2022-08-22T03:08:15.655Z,1.4
2022-08-22T03:08:35.708Z,1.4
2022-08-22T03:08:55.755Z,1.4
2022-08-22T03:09:15.819Z,1.4
2022-08-22T03:09:35.852Z,1.4
2022-08-22T03:09:55.912Z,1.4
2022-08-22T03:10:15.966Z,1.4
2022-08-22T03:10:36.042Z,1.4
2022-08-22T03:10:56.091Z,1.4
2022-08-22T03:11:16.178Z,1.4
2022-08-22T03:11:36.242Z,1.4
2022-08-22T03:11:56.313Z,1.4
2022-08-22T03:12:16.373Z,1.4
2022-08-22T03:12:36.413Z,1.4
2022-08-22T03:12:57.625Z,1.4
2022-08-22T03:13:16.501Z,1.4
2022-08-22T03:13:36.576Z,1.4
2022-08-22T03:13:56.653Z,1.4
2022-08-22T03:14:16.714Z,1.4
2022-08-22T03:14:36.771Z,1.4
2022-08-22T03:14:56.827Z,1.4
2022-08-22T03:15:16.892Z,1.4
2022-08-22T03:15:36.953Z,1.4
2022-08-22T03:15:57.010Z,1.4
2022-08-22T03:16:17.049Z,1.4
2022-08-22T03:16:37.138Z,1.4
2022-08-22T03:16:57.186Z,1.4
2022-08-22T03:17:17.264Z,1.4
2022-08-22T03:17:37.320Z,1.4
2022-08-22T03:17:57.548Z,1.4
2022-08-22T03:18:17.435Z,1.4
2022-08-22T03:18:37.507Z,1.4
2022-08-22T03:18:57.570Z,1.4
2022-08-22T03:19:18.785Z,1.4
2022-08-22T03:19:37.666Z,1.4
2022-08-22T03:19:57.735Z,1.4
2022-08-22T03:20:17.794Z,1.4
2022-08-22T03:20:37.855Z,1.4
2022-08-22T03:20:57.911Z,1.4
2022-08-22T03:21:17.966Z,1.4
2022-08-22T03:21:38.009Z,1.4
2022-08-22T03:21:58.080Z,1.4
2022-08-22T03:22:18.149Z,1.4
2022-08-22T03:22:38.206Z,1.4
2022-08-22T03:22:58.259Z,1.4
2022-08-22T03:23:18.336Z,1.4
2022-08-22T03:23:38.383Z,1.4
2022-08-22T03:23:58.441Z,1.4
2022-08-22T03:24:18.513Z,2.2
2022-08-22T03:24:38.560Z,2.2
2022-08-22T03:24:58.622Z,2.2
2022-08-22T03:25:18.678Z,2.2
2022-08-22T03:25:38.713Z,2.2
2022-08-22T03:25:58.805Z,2.2
2022-08-22T03:26:18.861Z,2.2
2022-08-22T03:26:38.918Z,2.2
2022-08-22T03:26:58.999Z,2.2
2022-08-22T03:27:32.301Z,2.2
2022-08-22T03:27:39.102Z,2.2
2022-08-22T03:27:59.141Z,2.2
2022-08-22T03:28:19.214Z,2.2
2022-08-22T03:28:39.256Z,2.2
2022-08-22T03:29:00.392Z,2.2
2022-08-22T03:29:19.359Z,2.2
2022-08-22T03:29:39.429Z,2.2
2022-08-22T03:29:59.517Z,2.2
2022-08-22T03:30:19.537Z,2.2
2022-08-22T03:30:39.606Z,2.2
2022-08-22T03:30:59.686Z,2.2
2022-08-22T03:31:19.763Z,2.2
2022-08-22T03:31:39.786Z,2.2
2022-08-22T03:31:59.862Z,2.2
2022-08-22T03:32:19.902Z,2.2
2022-08-22T03:32:39.959Z,2.2
2022-08-22T03:33:00.051Z,2.2
2022-08-22T03:33:20.115Z,2.2
2022-08-22T03:33:40.182Z,2.2
2022-08-22T03:34:00.234Z,1.5
2022-08-22T03:34:20.294Z,1.5
2022-08-22T03:34:40.346Z,1.5
2022-08-22T03:35:00.407Z,1.5
2022-08-22T03:35:20.481Z,1.5
2022-08-22T03:35:40.495Z,1.5
2022-08-22T03:36:00.587Z,1.5
2022-08-22T03:36:20.649Z,1.5
2022-08-22T03:36:40.710Z,1.5
2022-08-22T03:37:00.730Z,1.5
2022-08-22T03:37:20.809Z,1.5
2022-08-22T03:37:40.839Z,1.5
2022-08-22T03:38:00.900Z,1.5
2022-08-22T03:38:20.949Z,1.5
2022-08-22T03:38:41.015Z,1.5
2022-08-22T03:39:01.052Z,1.5
2022-08-22T03:39:21.113Z,1.5
2022-08-22T03:39:41.277Z,1.5
2022-08-22T03:40:01.301Z,1.5
2022-08-22T03:40:21.436Z,1.5
2022-08-22T03:40:41.383Z,1.5
2022-08-22T03:41:01.438Z,1.5
2022-08-22T03:41:21.510Z,1.5
2022-08-22T03:41:41.581Z,1.5
2022-08-22T03:42:01.655Z,1.5
2022-08-22T03:42:21.718Z,1.5
2022-08-22T03:42:41.757Z,1.5
2022-08-22T03:43:01.837Z,1.5
2022-08-22T03:43:21.893Z,1.5
2022-08-22T03:43:41.942Z,1.5
2022-08-22T03:44:01.995Z,1.5
2022-08-22T03:44:22.070Z,3.2
2022-08-22T03:44:42.126Z,3.2
2022-08-22T03:45:02.181Z,3.2
2022-08-22T03:45:22.218Z,3.2
2022-08-22T03:45:42.290Z,3.2
2022-08-22T03:46:02.361Z,3.2
2022-08-22T03:46:22.433Z,3.2
2022-08-22T03:46:42.503Z,3.2
2022-08-22T03:47:02.538Z,3.2
2022-08-22T03:47:22.616Z,3.2
2022-08-22T03:47:42.672Z,3.2
2022-08-22T03:48:02.723Z,3.2
2022-08-22T03:48:22.774Z,3.2
2022-08-22T03:48:42.842Z,3.2
2022-08-22T03:49:02.895Z,3.2
2022-08-22T03:49:22.951Z,3.2
2022-08-22T03:49:43.015Z,3.2
2022-08-22T03:50:03.139Z,3.2
2022-08-22T03:50:23.141Z,3.2
2022-08-22T03:50:43.199Z,3.2
2022-08-22T03:51:03.233Z,3.2
2022-08-22T03:51:23.282Z,3.2
2022-08-22T03:51:43.366Z,3.2
2022-08-22T03:52:03.458Z,3.2
2022-08-22T03:52:23.521Z,3.2
2022-08-22T03:52:43.568Z,3.2
2022-08-22T03:53:03.629Z,3.2
2022-08-22T03:53:23.683Z,3.2
2022-08-22T03:53:43.712Z,3.2
2022-08-22T03:54:03.798Z,3.2
2022-08-22T03:54:23.837Z,2
2022-08-22T03:54:43.898Z,2
2022-08-22T03:55:03.963Z,2
2022-08-22T03:55:24.037Z,2
2022-08-22T03:55:44.109Z,2
2022-08-22T03:56:04.171Z,2
2022-08-22T03:56:24.247Z,2
2022-08-22T03:56:44.291Z,2
2022-08-22T03:57:04.379Z,2
2022-08-22T03:57:24.402Z,2
2022-08-22T03:57:44.465Z,2
2022-08-22T03:58:04.530Z,2
2022-08-22T03:58:27.672Z,2
2022-08-22T03:58:44.662Z,2
2022-08-22T03:59:09.901Z,2
2022-08-22T03:59:24.763Z,2
2022-08-22T03:59:44.819Z,2
2022-08-22T04:00:04.863Z,2
2022-08-22T04:00:24.953Z,2
2022-08-22T04:00:45.046Z,2
2022-08-22T04:01:05.120Z,2
2022-08-22T04:01:25.131Z,2
2022-08-22T04:01:45.185Z,2
2022-08-22T04:02:29.458Z,2
2022-08-22T04:02:43.541Z,2
2022-08-22T04:02:45.372Z,2
2022-08-22T04:03:05.431Z,2
2022-08-22T04:03:25.465Z,2
2022-08-22T04:03:45.540Z,2
2022-08-22T04:04:05.588Z,2
2022-08-22T04:04:25.650Z,2
2022-08-22T04:04:45.693Z,3.7
2022-08-22T04:05:05.779Z,3.7
2022-08-22T04:05:25.845Z,3.7
2022-08-22T04:05:45.903Z,3.7
2022-08-22T04:06:07.836Z,3.7
2022-08-22T04:06:26.027Z,3.7
2022-08-22T04:06:48.444Z,3.7
2022-08-22T04:07:06.127Z,3.7
2022-08-22T04:07:31.474Z,3.7
2022-08-22T04:07:46.262Z,3.7
2022-08-22T04:08:06.312Z,3.7
2022-08-22T04:08:26.635Z,3.7
2022-08-22T04:08:46.412Z,3.7
2022-08-22T04:09:06.481Z,3.7
2022-08-22T04:09:26.533Z,3.7
2022-08-22T04:09:47.222Z,3.7
2022-08-22T04:10:06.654Z,3.7
2022-08-22T04:10:26.731Z,3.7
2022-08-22T04:10:46.793Z,3.7
2022-08-22T04:11:06.857Z,3.7
2022-08-22T04:11:26.881Z,3.7
2022-08-22T04:11:46.970Z,3.7
2022-08-22T04:12:07.025Z,3.7
2022-08-22T04:12:27.158Z,3.7
2022-08-22T04:12:47.136Z,3.7
2022-08-22T04:13:07.199Z,3.7
2022-08-22T04:13:27.272Z,3.7
2022-08-22T04:13:47.326Z,3.7
2022-08-22T04:14:07.391Z,3.7
2022-08-22T04:14:27.455Z,3.7
2022-08-22T04:14:47.512Z,2.7
2022-08-22T04:15:07.571Z,2.7
2022-08-22T04:15:27.624Z,2.7
2022-08-22T04:15:47.682Z,2.7
2022-08-22T04:16:07.729Z,2.7
2022-08-22T04:16:27.773Z,2.7
2022-08-22T04:16:47.829Z,2.7
2022-08-22T04:17:07.917Z,2.7
2022-08-22T04:17:27.983Z,2.7
2022-08-22T04:17:48.048Z,2.7
2022-08-22T04:18:08.070Z,2.7
2022-08-22T04:18:28.147Z,2.7
2022-08-22T04:18:48.193Z,2.7
2022-08-22T04:19:08.255Z,2.7
2022-08-22T04:19:28.334Z,2.7
2022-08-22T04:19:48.409Z,2.7
2022-08-22T04:20:08.457Z,2.7
2022-08-22T04:20:28.485Z,2.7
2022-08-22T04:20:48.546Z,2.7
2022-08-22T04:21:08.628Z,2.7
2022-08-22T04:21:28.654Z,2.7
2022-08-22T04:21:48.697Z,2.7
2022-08-22T04:22:08.753Z,2.7
2022-08-22T04:22:28.837Z,2.7
2022-08-22T04:22:48.867Z,2.7
2022-08-22T04:23:08.946Z,2.7
2022-08-22T04:23:29.018Z,2.7
2022-08-22T04:23:49.106Z,2.7
2022-08-22T04:24:09.175Z,2.7
2022-08-22T04:24:29.226Z,2.7
2022-08-22T04:24:52.446Z,1.5
2022-08-22T04:25:09.340Z,1.5
2022-08-22T04:25:29.404Z,1.5
2022-08-22T04:25:49.487Z,1.5
2022-08-22T04:26:12.047Z,1.5
2022-08-22T04:26:29.585Z,1.5
2022-08-22T04:26:49.641Z,1.5
2022-08-22T04:27:09.719Z,1.5
2022-08-22T04:27:29.774Z,1.5
2022-08-22T04:27:49.844Z,1.5
2022-08-22T04:28:09.903Z,1.5
2022-08-22T04:28:29.950Z,1.5
2022-08-22T04:28:50.002Z,1.5
2022-08-22T04:29:10.037Z,1.5
2022-08-22T04:29:30.090Z,1.5
2022-08-22T04:29:50.163Z,1.5
2022-08-22T04:30:10.254Z,1.5