createdAt,value
2022-08-03T05:56:36.159Z,100618.66
2022-08-03T05:59:55.675Z,100618.38
2022-08-03T06:03:14.463Z,100622.00
2022-08-03T06:06:17.661Z,100620.69
2022-08-03T06:09:20.318Z,100621.69
2022-08-03T06:12:23.168Z,100621.69
2022-08-03T06:15:25.768Z,100624.91
2022-08-03T06:18:28.753Z,100626.84
2022-08-03T06:21:31.248Z,100629.22
2022-08-03T06:24:34.129Z,100633.28
2022-08-03T06:27:40.104Z,100633.91
2022-08-03T06:30:43.119Z,100628.78
2022-08-03T06:34:30.829Z,100628.47
2022-08-03T06:37:08.505Z,100626.97
2022-08-03T06:40:24.429Z,100626.53
2022-08-03T06:43:28.694Z,100629.97
2022-08-03T06:46:38.439Z,100634.00
2022-08-03T06:49:41.766Z,100632.12
2022-08-03T06:52:44.362Z,100633.53
2022-08-03T06:55:51.102Z,100627.25
2022-08-03T06:58:56.744Z,100627.00
2022-08-03T07:01:59.620Z,100626.47
2022-08-03T07:05:02.825Z,100632.88
2022-08-03T07:08:05.961Z,100632.88
2022-08-03T07:11:08.649Z,100625.44
2022-08-03T07:14:11.945Z,100625.72
2022-08-03T07:17:14.778Z,100623.78
2022-08-03T07:20:18.348Z,100631.50
2022-08-03T07:23:20.931Z,100631.50
2022-08-03T07:26:39.497Z,100630.37
2022-08-03T07:29:42.074Z,100627.31
2022-08-03T07:32:50.380Z,100635.28
2022-08-03T07:35:53.262Z,100629.22
2022-08-03T07:38:58.155Z,100623.41
2022-08-03T07:42:00.892Z,100629.19
2022-08-03T07:45:04.029Z,100628.06
2022-08-03T07:48:11.980Z,100626.87
2022-08-03T07:51:15.489Z,100622.12
2022-08-03T07:54:18.041Z,100620.63
2022-08-03T07:57:20.898Z,100623.87
2022-08-03T08:00:23.977Z,100617.41
2022-08-03T08:03:27.013Z,100616.50
2022-08-03T08:06:29.804Z,100619.03
2022-08-03T08:09:32.845Z,100624.31
2022-08-03T08:12:36.448Z,100615.38
2022-08-03T08:15:42.865Z,100612.50
2022-08-03T08:18:46.450Z,100612.09
2022-08-03T08:22:01.908Z,100620.56
2022-08-03T08:25:05.666Z,100616.06
2022-08-03T08:28:31.450Z,100620.81
2022-08-03T08:31:31.101Z,100622.84
2022-08-03T08:34:33.885Z,100620.31
2022-08-03T08:37:36.567Z,100615.50
2022-08-03T08:40:43.025Z,100622.78
2022-08-03T08:43:45.565Z,100618.09
2022-08-03T08:46:49.960Z,100614.88
2022-08-03T08:50:09.219Z,100612.47
2022-08-03T08:53:17.519Z,100614.94
2022-08-03T08:56:25.940Z,100606.22
2022-08-03T08:59:48.204Z,100608.03
2022-08-03T09:02:52.279Z,100602.72
2022-08-03T09:05:56.514Z,100598.16
2022-08-03T09:08:59.361Z,100604.28
2022-08-03T09:12:21.074Z,100600.16
2022-08-03T09:15:31.362Z,100588.31
2022-08-03T09:18:34.304Z,100597.28
2022-08-03T09:21:36.793Z,100594.00
2022-08-03T09:25:14.978Z,100587.41
2022-08-03T09:28:33.716Z,100590.31
2022-08-03T09:31:46.463Z,100591.75
2022-08-03T09:34:54.226Z,100586.00
2022-08-03T09:38:14.406Z,100596.47
2022-08-03T09:41:20.178Z,100577.72
2022-08-03T09:44:34.760Z,100585.47
2022-08-03T09:47:37.580Z,100584.44
2022-08-03T09:50:57.162Z,100574.12
2022-08-03T09:54:20.304Z,100573.72
2022-08-03T09:57:25.229Z,100569.94
2022-08-03T10:00:28.580Z,100573.22
2022-08-03T10:03:35.073Z,100568.72
2022-08-03T10:06:37.677Z,100562.63
2022-08-03T10:09:57.362Z,100566.66
2022-08-03T10:13:00.347Z,100555.72
2022-08-03T10:16:21.866Z,100548.00
2022-08-03T10:19:27.093Z,100548.28
2022-08-03T10:22:34.199Z,100544.69
2022-08-03T10:25:41.330Z,100548.50
2022-08-03T10:28:51.937Z,100543.00
2022-08-03T10:31:58.864Z,100536.16
2022-08-03T10:35:19.068Z,100534.84
2022-08-03T10:38:32.784Z,100529.47
2022-08-03T10:41:39.746Z,100536.88
2022-08-03T10:44:42.724Z,100539.09
2022-08-03T10:47:48.349Z,100533.81
2022-08-03T10:50:51.668Z,100523.38
2022-08-03T10:53:55.759Z,100516.84
2022-08-03T10:57:16.839Z,100510.91
2022-08-03T11:00:26.381Z,100515.00
2022-08-03T11:03:33.113Z,100509.91
2022-08-03T11:06:37.424Z,100503.22
2022-08-03T11:09:42.326Z,100501.72
2022-08-03T11:12:46.317Z,100500.91
2022-08-03T11:15:52.637Z,100496.69
2022-08-03T11:18:57.412Z,100485.09
2022-08-03T11:22:00.102Z,100482.41
2022-08-03T11:25:03.145Z,100486.06
2022-08-03T11:28:25.311Z,100485.38
2022-08-03T11:31:49.208Z,100476.78
2022-08-03T11:35:23.528Z,100472.97
2022-08-03T11:38:26.840Z,100472.88
2022-08-03T11:41:33.693Z,100471.94
2022-08-03T11:44:48.792Z,100457.91
2022-08-03T11:47:54.750Z,100458.50
2022-08-03T11:50:57.559Z,100462.09
2022-08-03T11:54:02.489Z,100454.41
2022-08-03T11:57:05.462Z,100453.63
2022-08-03T12:00:30.361Z,100458.88
2022-08-03T12:03:34.804Z,100450.06
2022-08-03T12:06:56.308Z,100450.84
2022-08-03T12:10:10.794Z,100447.28
2022-08-03T12:14:43.764Z,100447.19
2022-08-03T12:16:39.350Z,100443.91
2022-08-03T12:19:42.953Z,100445.78
2022-08-03T12:22:45.889Z,100445.38
2022-08-03T12:25:49.589Z,100445.41
2022-08-03T12:28:52.620Z,100438.81
2022-08-03T12:31:56.100Z,100422.38
2022-08-03T12:35:01.551Z,100418.91
2022-08-03T12:38:22.622Z,100417.50
2022-08-03T12:41:35.435Z,100415.97
2022-08-03T12:44:38.055Z,100415.88
2022-08-03T12:48:11.890Z,100407.78
2022-08-03T12:51:14.572Z,100411.91
2022-08-03T12:54:24.508Z,100407.75
2022-08-03T12:57:43.159Z,100400.53
2022-08-03T13:00:55.764Z,100408.34
2022-08-03T13:03:58.577Z,100406.37
2022-08-03T13:07:12.693Z,100406.28
2022-08-03T13:10:31.753Z,100407.16
2022-08-03T13:13:38.635Z,100397.69
2022-08-03T13:16:41.235Z,100388.78
2022-08-03T13:19:44.233Z,100382.69
2022-08-03T13:22:48.373Z,100384.88
2022-08-03T13:25:55.792Z,100369.72
2022-08-03T13:28:59.289Z,100369.28
