createdAt,value
2018-09-04T00:02:03.960Z,20.50
2018-09-04T00:04:31.687Z,20.60
2018-09-04T00:07:00.801Z,20.50
2018-09-04T00:09:29.781Z,20.50
2018-09-04T00:11:59.273Z,20.50
2018-09-04T00:14:28.175Z,20.50
2018-09-04T00:16:56.785Z,20.50
2018-09-04T00:19:25.509Z,20.50
2018-09-04T00:21:55.562Z,20.50
2018-09-04T00:24:23.236Z,20.60
2018-09-04T00:26:52.044Z,20.50
2018-09-04T00:29:21.007Z,20.50
2018-09-04T00:31:50.148Z,20.50
2018-09-04T00:34:18.767Z,20.50
2018-09-04T00:36:47.570Z,20.50
2018-09-04T00:39:16.284Z,20.50
2018-09-04T00:41:45.398Z,20.50
2018-09-04T00:44:13.134Z,20.50
2018-09-04T00:46:41.736Z,20.50
2018-09-04T00:49:10.508Z,20.50
2018-09-04T00:51:39.101Z,20.50
2018-09-04T00:54:07.750Z,20.50
2018-09-04T00:56:36.463Z,20.50
2018-09-04T00:59:04.174Z,20.50
2018-09-04T01:01:32.731Z,20.50
2018-09-04T01:04:01.720Z,20.50
2018-09-04T01:06:30.408Z,20.50
2018-09-04T01:08:59.100Z,20.50
2018-09-04T01:11:28.265Z,20.50
2018-09-04T01:13:57.493Z,20.50
2018-09-04T01:16:25.165Z,20.50
2018-09-04T01:18:53.847Z,20.50
2018-09-04T01:21:23.169Z,20.50
2018-09-04T01:23:51.976Z,20.50
2018-09-04T01:26:20.776Z,20.40
2018-09-04T01:28:48.462Z,20.40
2018-09-04T01:31:16.144Z,20.40
2018-09-04T01:33:43.840Z,20.50
2018-09-04T01:36:11.747Z,20.50
2018-09-04T01:38:39.446Z,20.50
2018-09-04T01:41:07.140Z,20.50
2018-09-04T01:43:34.842Z,20.40
2018-09-04T01:46:02.531Z,20.40
2018-09-04T01:48:30.235Z,20.40
2018-09-04T01:51:00.342Z,20.40
2018-09-04T01:53:28.012Z,20.40
2018-09-04T01:55:55.688Z,20.50
2018-09-04T01:58:23.368Z,20.40
2018-09-04T02:00:51.500Z,20.50
2018-09-04T02:03:20.747Z,20.50
2018-09-04T02:05:50.211Z,20.50
2018-09-04T02:08:18.142Z,20.40
2018-09-04T02:10:45.813Z,20.40
2018-09-04T02:13:13.489Z,20.40
2018-09-04T02:15:41.167Z,20.40
2018-09-04T02:18:09.222Z,20.40
2018-09-04T02:20:36.914Z,20.40
2018-09-04T02:23:05.511Z,20.40
2018-09-04T02:25:33.184Z,20.40
2018-09-04T02:28:00.905Z,20.40
2018-09-04T02:30:29.091Z,20.40
2018-09-04T02:32:57.315Z,20.40
2018-09-04T02:35:27.330Z,20.40
2018-09-04T02:37:55.007Z,20.40
2018-09-04T02:40:22.688Z,20.40
2018-09-04T02:42:50.987Z,20.40
2018-09-04T02:45:20.757Z,20.40
2018-09-04T02:47:50.058Z,20.40
2018-09-04T02:50:18.620Z,20.40
2018-09-04T02:52:47.330Z,20.40
2018-09-04T02:55:16.010Z,20.40
2018-09-04T02:57:43.836Z,20.40
2018-09-04T03:00:13.150Z,20.40
2018-09-04T03:02:40.863Z,20.40
2018-09-04T03:05:09.611Z,20.40
2018-09-04T03:07:37.291Z,20.40
2018-09-04T03:10:07.344Z,20.40
2018-09-04T03:12:36.079Z,20.40
2018-09-04T03:15:04.796Z,20.40
2018-09-04T03:17:33.369Z,20.40
2018-09-04T03:20:02.124Z,20.40
2018-09-04T03:22:30.806Z,20.40
2018-09-04T03:24:59.484Z,20.40
2018-09-04T03:27:29.231Z,20.40
2018-09-04T03:29:57.208Z,20.40
2018-09-04T03:32:25.801Z,20.40
2018-09-04T03:34:53.684Z,20.30
2018-09-04T03:37:24.901Z,20.40
2018-09-04T03:39:52.616Z,20.40
2018-09-04T03:42:21.150Z,20.30
2018-09-04T03:44:51.137Z,20.30
2018-09-04T03:47:21.476Z,20.30
2018-09-04T03:49:50.288Z,20.30
2018-09-04T03:52:18.924Z,20.30
2018-09-04T03:54:48.172Z,20.30
2018-09-04T03:57:16.869Z,20.30
2018-09-04T03:59:44.539Z,20.30
2018-09-04T04:02:13.298Z,20.30
2018-09-04T04:04:41.021Z,20.30
2018-09-04T04:07:09.757Z,20.30
2018-09-04T04:09:38.456Z,20.30
2018-09-04T04:12:07.179Z,20.30
2018-09-04T04:14:35.649Z,20.30
2018-09-04T04:17:04.377Z,20.30
2018-09-04T04:19:33.199Z,20.30
2018-09-04T04:22:01.942Z,20.30
2018-09-04T04:24:30.022Z,20.40
2018-09-04T04:26:58.193Z,20.30
2018-09-04T04:29:25.865Z,20.30
2018-09-04T04:31:53.792Z,20.40
2018-09-04T04:34:22.568Z,20.40
2018-09-04T04:36:51.108Z,20.40
2018-09-04T04:39:18.820Z,20.40
2018-09-04T04:41:46.519Z,20.40
2018-09-04T04:44:14.252Z,20.40
2018-09-04T04:46:41.927Z,20.40
2018-09-04T04:49:09.649Z,20.40
2018-09-04T04:51:38.260Z,20.40
2018-09-04T04:54:06.014Z,20.40
2018-09-04T04:56:33.772Z,20.40
2018-09-04T04:59:02.372Z,20.40
2018-09-04T05:01:30.092Z,20.40
2018-09-04T05:03:59.018Z,20.30
2018-09-04T05:06:27.539Z,20.30
2018-09-04T05:08:56.203Z,20.30
2018-09-04T05:11:24.948Z,20.30
2018-09-04T05:13:52.648Z,20.30
2018-09-04T05:16:21.884Z,20.30
2018-09-04T05:18:50.692Z,20.30
2018-09-04T05:21:20.410Z,20.30
2018-09-04T05:23:48.316Z,20.30
2018-09-04T05:26:16.027Z,20.30
2018-09-04T05:28:43.692Z,20.30
2018-09-04T05:31:12.884Z,20.30
2018-09-04T05:33:42.876Z,20.30
2018-09-04T05:36:11.519Z,20.30
2018-09-04T05:38:40.161Z,20.30
2018-09-04T05:41:09.267Z,20.30
2018-09-04T05:43:40.802Z,20.40
2018-09-04T05:46:15.724Z,20.30
2018-09-04T05:48:44.370Z,20.30
2018-09-04T05:51:12.936Z,20.40
2018-09-04T05:53:41.648Z,20.40
2018-09-04T05:56:10.268Z,20.60
2018-09-04T05:58:38.851Z,20.70
2018-09-04T06:01:06.588Z,20.70
2018-09-04T06:03:34.272Z,20.80
2018-09-04T06:06:01.998Z,20.80
2018-09-04T06:08:30.740Z,20.90
2018-09-04T06:10:59.488Z,20.90
2018-09-04T06:13:29.211Z,20.90
2018-09-04T06:15:57.382Z,20.90
2018-09-04T06:18:25.108Z,20.90
2018-09-04T06:20:52.791Z,20.90
2018-09-04T06:23:21.496Z,20.90
2018-09-04T06:25:52.595Z,20.90
2018-09-04T06:28:22.224Z,20.90
2018-09-04T06:30:51.865Z,20.90
2018-09-04T06:33:21.758Z,20.90
2018-09-04T06:35:51.059Z,20.90
2018-09-04T06:38:20.904Z,20.90
2018-09-04T06:40:48.612Z,20.90
2018-09-04T06:43:16.347Z,20.90
2018-09-04T06:45:44.037Z,20.90
2018-09-04T06:48:11.745Z,20.90
2018-09-04T06:50:39.431Z,20.90
2018-09-04T06:53:07.115Z,20.90
2018-09-04T06:55:34.775Z,20.80
2018-09-04T06:58:02.449Z,20.80
2018-09-04T07:00:30.416Z,20.80
2018-09-04T07:02:58.956Z,20.80
2018-09-04T07:05:28.672Z,20.80
2018-09-04T07:07:56.347Z,20.90
2018-09-04T07:10:24.032Z,20.80
2018-09-04T07:12:51.852Z,20.80
2018-09-04T07:15:20.780Z,20.80
2018-09-04T07:17:48.462Z,20.80
2018-09-04T07:20:16.408Z,20.80
2018-09-04T07:22:44.099Z,20.80
2018-09-04T07:25:11.774Z,20.80
2018-09-04T07:27:39.437Z,20.80
2018-09-04T07:30:07.108Z,20.80
2018-09-04T07:32:34.960Z,20.80
2018-09-04T07:35:02.629Z,20.80
2018-09-04T07:37:30.692Z,20.80
2018-09-04T07:39:59.020Z,20.80
2018-09-04T07:42:27.498Z,20.80
2018-09-04T07:44:55.173Z,20.80
2018-09-04T07:47:22.872Z,20.80
2018-09-04T07:49:51.828Z,20.80
2018-09-04T07:52:20.776Z,20.80
2018-09-04T07:54:48.444Z,20.80
2018-09-04T07:57:16.123Z,20.80
2018-09-04T07:59:43.788Z,20.80
2018-09-04T08:02:11.468Z,20.80
2018-09-04T08:04:39.144Z,20.80
2018-09-04T08:07:06.836Z,20.80
2018-09-04T08:09:34.715Z,20.80
2018-09-04T08:12:02.417Z,20.80
2018-09-04T08:14:30.100Z,20.80
2018-09-04T08:16:58.405Z,20.80
2018-09-04T08:19:27.075Z,20.80
2018-09-04T08:21:54.750Z,20.80
2018-09-04T08:24:22.433Z,20.80
2018-09-04T08:26:50.157Z,20.80
2018-09-04T08:29:17.833Z,20.80
2018-09-04T08:31:45.589Z,20.80
2018-09-04T08:34:14.336Z,20.80
2018-09-04T08:36:42.020Z,20.80
2018-09-04T08:39:09.709Z,20.80
2018-09-04T08:41:37.498Z,20.80
2018-09-04T08:44:06.084Z,20.80
2018-09-04T08:46:33.768Z,20.80
2018-09-04T08:49:01.454Z,20.80
2018-09-04T08:51:31.264Z,20.80
2018-09-04T08:54:00.444Z,20.80
2018-09-04T08:56:29.160Z,20.80
2018-09-04T08:58:57.649Z,20.80
2018-09-04T09:01:25.337Z,20.80
2018-09-04T09:03:53.116Z,20.80
2018-09-04T09:06:21.629Z,20.80
2018-09-04T09:08:49.337Z,20.80
2018-09-04T09:11:17.892Z,20.80
2018-09-04T09:13:46.493Z,20.80
2018-09-04T09:16:14.236Z,20.80
2018-09-04T09:18:42.801Z,20.80
2018-09-04T09:21:11.493Z,20.80
2018-09-04T09:23:40.175Z,20.80
2018-09-04T09:26:08.856Z,20.80
2018-09-04T09:28:36.524Z,20.80
2018-09-04T09:31:05.207Z,20.80
2018-09-04T09:33:32.928Z,20.80
2018-09-04T09:36:00.628Z,20.80
2018-09-04T09:38:28.299Z,20.80
2018-09-04T09:40:57.520Z,20.80
2018-09-04T09:43:26.200Z,20.70
2018-09-04T09:45:54.008Z,20.70
2018-09-04T09:48:21.685Z,20.80
2018-09-04T09:50:51.723Z,20.80
2018-09-04T09:53:20.485Z,20.80
2018-09-04T09:55:48.044Z,20.70
2018-09-04T09:58:15.732Z,20.80
2018-09-04T10:00:50.583Z,20.80
2018-09-04T10:03:23.741Z,20.70
2018-09-04T10:05:54.793Z,20.80
2018-09-04T10:08:22.488Z,20.70
2018-09-04T10:10:50.250Z,20.70
2018-09-04T10:13:18.828Z,20.70
2018-09-04T10:15:46.552Z,20.80
2018-09-04T10:18:15.120Z,20.70
2018-09-04T10:20:43.808Z,20.70
2018-09-04T10:23:12.488Z,20.70
2018-09-04T10:25:40.169Z,20.70
2018-09-04T10:28:07.836Z,20.70
2018-09-04T10:30:35.503Z,20.80
2018-09-04T10:33:03.164Z,20.80
2018-09-04T10:35:30.842Z,20.80
2018-09-04T10:37:59.516Z,20.80
2018-09-04T10:40:32.709Z,20.70
2018-09-04T10:43:00.430Z,20.70
2018-09-04T10:45:33.593Z,20.70
2018-09-04T10:48:01.294Z,20.70
2018-09-04T10:50:29.127Z,20.70
2018-09-04T10:52:57.618Z,20.70
2018-09-04T10:55:25.314Z,20.70
2018-09-04T10:57:53.019Z,20.70
2018-09-04T11:00:21.769Z,20.70
2018-09-04T11:02:50.549Z,20.70
2018-09-04T11:05:18.240Z,20.70
2018-09-04T11:07:45.921Z,20.70
2018-09-04T11:10:13.618Z,20.70
2018-09-04T11:12:41.280Z,20.70
2018-09-04T11:15:08.949Z,20.70
2018-09-04T11:17:36.632Z,20.70
2018-09-04T11:20:04.460Z,20.70
2018-09-04T11:22:32.128Z,20.70
2018-09-04T11:25:00.636Z,20.70
2018-09-04T11:27:29.431Z,20.70
2018-09-04T11:29:57.702Z,20.70
2018-09-04T11:32:25.374Z,20.70
2018-09-04T11:34:53.056Z,20.70
2018-09-04T11:37:21.676Z,20.70
2018-09-04T11:39:50.168Z,20.70
2018-09-04T11:42:17.887Z,20.70
2018-09-04T11:44:45.572Z,20.70
2018-09-04T11:47:13.454Z,20.70
2018-09-04T11:49:41.696Z,20.70
2018-09-04T11:52:09.532Z,20.70
2018-09-04T11:54:37.206Z,20.70
2018-09-04T11:57:05.108Z,20.70
2018-09-04T11:59:38.137Z,20.70
2018-09-04T12:02:07.209Z,20.70
2018-09-04T12:04:34.878Z,20.70
2018-09-04T12:07:02.532Z,20.70
2018-09-04T12:09:30.211Z,20.70
2018-09-04T12:11:58.476Z,20.70
2018-09-04T12:14:44.524Z,20.70
2018-09-04T12:17:12.203Z,20.70
2018-09-04T12:19:45.756Z,20.70
2018-09-04T12:22:13.421Z,20.70
2018-09-04T12:24:41.155Z,20.70
2018-09-04T12:27:08.838Z,20.70
2018-09-04T12:29:36.617Z,20.70
2018-09-04T12:32:04.348Z,20.70
2018-09-04T12:34:32.065Z,20.70
2018-09-04T12:37:00.749Z,20.70
2018-09-04T12:39:28.429Z,20.70
2018-09-04T12:41:57.653Z,20.70
2018-09-04T12:44:25.404Z,20.70
2018-09-04T12:46:54.126Z,20.70
2018-09-04T12:49:22.835Z,20.70
2018-09-04T12:51:52.148Z,20.70
2018-09-04T12:54:21.200Z,20.70
2018-09-04T12:56:50.808Z,20.70
2018-09-04T12:59:18.459Z,20.70
2018-09-04T13:01:46.175Z,20.70
2018-09-04T13:04:13.847Z,20.60
2018-09-04T13:06:41.581Z,20.70
2018-09-04T13:09:09.341Z,20.70
2018-09-04T13:11:36.977Z,20.70
2018-09-04T13:14:04.840Z,20.60
2018-09-04T13:16:32.539Z,20.60
2018-09-04T13:19:00.228Z,20.70
2018-09-04T13:21:29.760Z,20.70
2018-09-04T13:23:58.452Z,20.70
2018-09-04T13:26:27.675Z,20.70
2018-09-04T13:28:56.775Z,20.60
2018-09-04T13:31:25.323Z,20.60
2018-09-04T13:33:54.059Z,20.60
2018-09-04T13:36:21.821Z,20.60
2018-09-04T13:38:50.748Z,20.70
2018-09-04T13:41:20.449Z,20.70
2018-09-04T13:43:50.262Z,20.60
2018-09-04T13:46:18.045Z,20.60
2018-09-04T13:48:45.737Z,20.70
2018-09-04T13:51:13.410Z,20.60
2018-09-04T13:53:41.086Z,20.60
2018-09-04T13:56:08.758Z,20.60
2018-09-04T13:58:36.436Z,20.60
2018-09-04T14:01:04.115Z,20.60
2018-09-04T14:03:31.791Z,20.60
2018-09-04T14:06:00.028Z,20.60
2018-09-04T14:08:27.745Z,20.60
2018-09-04T14:10:56.674Z,20.70
2018-09-04T14:13:25.286Z,20.70
2018-09-04T14:15:56.095Z,20.70
2018-09-04T14:18:24.976Z,20.70
2018-09-04T14:20:53.615Z,20.60
2018-09-04T14:23:22.100Z,20.60
2018-09-04T14:25:52.859Z,20.60
2018-09-04T14:28:40.971Z,20.60
2018-09-04T14:30:52.034Z,20.60
2018-09-04T14:33:21.391Z,20.60
2018-09-04T14:35:50.417Z,20.60
2018-09-04T14:38:18.180Z,20.60
2018-09-04T14:40:45.858Z,20.60
2018-09-04T14:43:13.620Z,20.60
2018-09-04T14:45:42.192Z,20.60
2018-09-04T14:48:10.916Z,20.60
2018-09-04T14:50:39.657Z,20.60
2018-09-04T14:53:08.721Z,20.60
2018-09-04T14:55:36.396Z,20.60
2018-09-04T14:58:05.012Z,20.60
2018-09-04T15:00:33.681Z,20.60
2018-09-04T15:03:02.372Z,20.60
2018-09-04T15:05:31.032Z,20.60
2018-09-04T15:07:59.772Z,20.60
2018-09-04T15:10:28.140Z,20.60
2018-09-04T15:12:56.228Z,20.60
2018-09-04T15:15:23.913Z,20.60
2018-09-04T15:17:52.500Z,20.60
2018-09-04T15:20:21.072Z,20.60
2018-09-04T15:22:50.224Z,20.60
2018-09-04T15:25:18.202Z,20.60
2018-09-04T15:27:46.962Z,20.60
2018-09-04T15:30:14.667Z,20.60
2018-09-04T15:32:43.349Z,20.60
2018-09-04T15:35:12.317Z,20.50
2018-09-04T15:37:40.901Z,20.60
2018-09-04T15:40:09.488Z,20.60
2018-09-04T15:42:38.237Z,20.60
2018-09-04T15:45:06.992Z,20.60
2018-09-04T15:47:34.716Z,20.60
2018-09-04T15:50:02.427Z,20.50
2018-09-04T15:52:31.209Z,20.60
2018-09-04T15:54:59.830Z,20.60
2018-09-04T15:57:29.424Z,20.60
2018-09-04T15:59:58.629Z,20.60
2018-09-04T16:02:27.390Z,20.60
2018-09-04T16:04:55.112Z,20.60
2018-09-04T16:07:23.659Z,20.50
2018-09-04T16:09:52.551Z,20.50
2018-09-04T16:12:22.787Z,20.60
2018-09-04T16:14:51.416Z,20.50
2018-09-04T16:17:19.897Z,20.50
2018-09-04T16:19:48.509Z,20.50
2018-09-04T16:22:17.093Z,20.60
2018-09-04T16:24:44.774Z,20.50
2018-09-04T16:27:12.480Z,20.60
2018-09-04T16:29:40.213Z,20.50
2018-09-04T16:32:07.897Z,20.60
2018-09-04T16:34:35.611Z,20.60
2018-09-04T16:37:03.414Z,20.60
2018-09-04T16:39:31.149Z,20.60
2018-09-04T16:41:59.788Z,20.60
2018-09-04T16:44:28.081Z,20.50
2018-09-04T16:46:55.753Z,20.60
2018-09-04T16:49:25.832Z,20.50
2018-09-04T16:52:21.904Z,20.60
2018-09-04T16:54:51.288Z,20.60
2018-09-04T16:57:20.326Z,20.50
2018-09-04T16:59:48.866Z,20.60
2018-09-04T17:02:17.539Z,20.60
2018-09-04T17:04:46.261Z,20.50
2018-09-04T17:07:13.982Z,20.50
2018-09-04T17:09:41.644Z,20.50
2018-09-04T17:12:09.312Z,20.50
2018-09-04T17:14:37.011Z,20.50
2018-09-04T17:17:04.718Z,20.50
2018-09-04T17:19:32.397Z,20.50
2018-09-04T17:22:00.208Z,20.60
2018-09-04T17:24:28.778Z,20.50
2018-09-04T17:26:56.464Z,20.50
2018-09-04T17:29:24.137Z,20.50
2018-09-04T17:31:52.061Z,20.50
2018-09-04T17:34:20.376Z,20.50
2018-09-04T17:36:49.924Z,20.60
2018-09-04T17:39:17.601Z,20.50
2018-09-04T17:41:46.385Z,20.50
2018-09-04T17:44:14.136Z,20.50
2018-09-04T17:46:41.820Z,20.50
2018-09-04T17:49:10.377Z,20.50
2018-09-04T17:51:38.666Z,20.50
2018-09-04T17:54:07.199Z,20.50
2018-09-04T17:56:35.748Z,20.50
2018-09-04T17:59:03.460Z,20.50
2018-09-04T18:01:31.131Z,20.50
2018-09-04T18:03:59.718Z,20.50
2018-09-04T18:06:28.003Z,20.50
2018-09-04T18:08:55.641Z,20.50
2018-09-04T18:11:23.318Z,20.50
2018-09-04T18:13:51.968Z,20.50
2018-09-04T18:16:20.687Z,20.50
2018-09-04T18:18:48.418Z,20.50
2018-09-04T18:21:16.093Z,20.50
2018-09-04T18:23:43.801Z,20.50
2018-09-04T18:26:11.533Z,20.50
2018-09-04T18:28:39.299Z,20.50
2018-09-04T18:31:07.852Z,20.60
2018-09-04T18:33:35.595Z,20.70
2018-09-04T18:36:04.289Z,20.80
2018-09-04T18:38:31.989Z,20.90
2018-09-04T18:41:00.535Z,21.00
2018-09-04T18:43:29.320Z,21.00
2018-09-04T18:45:58.118Z,21.00
2018-09-04T18:48:26.238Z,21.00
2018-09-04T18:50:54.037Z,21.00
2018-09-04T18:53:21.725Z,21.00
2018-09-04T18:55:52.084Z,21.00
2018-09-04T18:58:20.440Z,21.10
2018-09-04T19:00:48.107Z,21.10
2018-09-04T19:03:16.699Z,21.00
2018-09-04T19:05:44.381Z,21.00
2018-09-04T19:08:12.982Z,21.00
2018-09-04T19:10:41.536Z,21.00
2018-09-04T19:13:10.183Z,21.00
2018-09-04T19:15:37.845Z,21.00
2018-09-04T19:18:05.749Z,21.00
2018-09-04T19:20:33.560Z,21.00
2018-09-04T19:23:02.176Z,21.00
2018-09-04T19:25:30.304Z,21.00
2018-09-04T19:27:59.465Z,21.00
2018-09-04T19:30:28.517Z,21.00
2018-09-04T19:32:56.705Z,21.00
2018-09-04T19:35:24.554Z,21.00
2018-09-04T19:37:53.850Z,21.00
2018-09-04T19:40:22.757Z,21.00
2018-09-04T19:42:51.153Z,20.90
2018-09-04T19:45:20.991Z,20.90
2018-09-04T19:47:50.802Z,20.90
2018-09-04T19:50:18.508Z,20.90
2018-09-04T19:52:46.202Z,20.90
2018-09-04T19:55:13.949Z,20.90
2018-09-04T19:57:42.545Z,20.90
2018-09-04T20:00:10.753Z,20.90
2018-09-04T20:02:39.447Z,20.90
2018-09-04T20:05:08.892Z,20.90
2018-09-04T20:07:37.736Z,20.90
2018-09-04T20:10:06.609Z,20.80
2018-09-04T20:12:34.334Z,20.90
2018-09-04T20:15:04.161Z,20.80
2018-09-04T20:17:31.929Z,20.80
2018-09-04T20:19:59.712Z,20.80
2018-09-04T20:22:28.040Z,20.80
2018-09-04T20:24:56.712Z,20.80
2018-09-04T20:27:24.420Z,20.80
2018-09-04T20:29:52.161Z,20.80
2018-09-04T20:32:21.057Z,20.80
2018-09-04T20:34:48.732Z,20.80
2018-09-04T20:37:18.785Z,20.80
2018-09-04T20:39:46.474Z,20.70
2018-09-04T20:42:15.238Z,20.70
2018-09-04T20:44:43.054Z,20.70
2018-09-04T20:47:10.772Z,20.80
2018-09-04T20:49:39.357Z,20.80
2018-09-04T20:52:07.092Z,20.70
2018-09-04T20:54:35.802Z,20.70
2018-09-04T20:57:26.278Z,20.70
2018-09-04T20:59:59.838Z,20.70
2018-09-04T21:02:34.338Z,20.70
2018-09-04T21:05:07.756Z,20.70
2018-09-04T21:07:48.032Z,20.70
2018-09-04T21:10:15.761Z,20.70
2018-09-04T21:12:44.618Z,20.70
2018-09-04T21:15:12.385Z,20.70
2018-09-04T21:17:40.073Z,20.70
2018-09-04T21:20:07.767Z,20.70
2018-09-04T21:22:35.460Z,20.70
2018-09-04T21:25:03.172Z,20.70
2018-09-04T21:27:30.849Z,20.70
2018-09-04T21:29:59.577Z,20.70
2018-09-04T21:32:28.063Z,20.70
2018-09-04T21:34:55.788Z,20.70
2018-09-04T21:37:23.463Z,20.60
2018-09-04T21:39:52.167Z,20.60
2018-09-04T21:42:22.506Z,20.60
2018-09-04T21:44:51.752Z,20.60
2018-09-04T21:47:19.445Z,20.70
2018-09-04T21:49:47.997Z,20.70
2018-09-04T21:52:15.674Z,20.60
2018-09-04T21:54:43.356Z,20.70
2018-09-04T21:57:13.338Z,20.70
2018-09-04T21:59:41.097Z,20.60
2018-09-04T22:02:08.793Z,20.70
2018-09-04T22:04:36.529Z,20.70
2018-09-04T22:07:04.258Z,20.60
2018-09-04T22:09:36.986Z,20.60
2018-09-04T22:12:06.173Z,20.60
2018-09-04T22:14:35.094Z,20.60
2018-09-04T22:17:04.221Z,20.70
2018-09-04T22:19:33.428Z,20.60
2018-09-04T22:24:36.168Z,20.60
2018-09-04T22:27:07.080Z,20.60
2018-09-04T22:29:37.827Z,20.60
2018-09-04T22:32:05.658Z,20.60
2018-09-04T22:34:33.605Z,20.60
2018-09-04T22:37:03.177Z,20.60
2018-09-04T22:39:34.698Z,20.60
2018-09-04T22:42:02.376Z,20.60
2018-09-04T22:44:30.062Z,20.60
2018-09-04T22:46:58.932Z,20.60
2018-09-04T22:49:28.034Z,20.60
2018-09-04T22:51:59.778Z,20.60
2018-09-04T22:54:29.184Z,20.60
2018-09-04T22:56:58.537Z,20.60
2018-09-04T22:59:30.336Z,20.60
2018-09-04T23:02:00.257Z,20.60
2018-09-04T23:04:28.014Z,20.60
2018-09-04T23:06:55.690Z,20.60
2018-09-04T23:09:24.252Z,20.60
2018-09-04T23:11:52.950Z,20.60
2018-09-04T23:14:22.301Z,20.60
2018-09-04T23:16:51.856Z,20.60
2018-09-04T23:19:20.947Z,20.60
2018-09-04T23:21:49.907Z,20.60
2018-09-04T23:24:18.541Z,20.60
2018-09-04T23:26:51.005Z,20.60
2018-09-04T23:29:18.900Z,20.60
2018-09-04T23:31:47.662Z,20.60
2018-09-04T23:34:16.399Z,20.60
2018-09-04T23:36:46.328Z,20.60
2018-09-04T23:39:14.040Z,20.60
2018-09-04T23:41:42.652Z,20.60
2018-09-04T23:44:11.248Z,20.60
2018-09-04T23:46:39.895Z,20.60
2018-09-04T23:49:09.487Z,20.50
2018-09-04T23:51:38.049Z,20.50
2018-09-04T23:54:08.179Z,20.50
2018-09-04T23:56:36.741Z,20.60
2018-09-04T23:59:04.604Z,20.50
