createdAt,value
2022-09-16T00:01:32.226Z,64.20
2022-09-16T00:04:00.627Z,64.78
2022-09-16T00:06:30.911Z,65.52
2022-09-16T00:09:01.930Z,63.64
2022-09-16T00:11:34.350Z,63.14
2022-09-16T00:14:02.941Z,63.11
2022-09-16T00:16:32.861Z,62.84
2022-09-16T00:19:03.256Z,62.96
2022-09-16T00:21:32.399Z,64.00
2022-09-16T00:24:00.705Z,64.70
2022-09-16T00:26:29.887Z,66.39
2022-09-16T00:28:58.206Z,67.00
2022-09-16T00:31:26.646Z,67.62
2022-09-16T00:33:56.414Z,67.89
2022-09-16T00:36:24.759Z,68.19
2022-09-16T00:38:54.927Z,68.89
2022-09-16T00:41:26.204Z,70.56
2022-09-16T00:43:58.296Z,70.50
2022-09-16T00:46:37.774Z,70.32
2022-09-16T00:49:14.052Z,69.92
2022-09-16T00:51:43.348Z,68.96
2022-09-16T00:54:12.560Z,68.08
2022-09-16T00:56:44.431Z,68.12
2022-09-16T00:59:18.303Z,68.86
2022-09-16T01:01:47.512Z,69.10
2022-09-16T01:04:22.413Z,69.68
2022-09-16T01:06:51.189Z,70.52
2022-09-16T01:09:23.349Z,70.73
2022-09-16T01:11:51.812Z,70.56
2022-09-16T01:14:40.208Z,70.37
2022-09-16T01:17:20.458Z,72.30
2022-09-16T01:20:33.482Z,72.45
2022-09-16T01:23:42.710Z,72.20
2022-09-16T01:26:35.030Z,73.03
2022-09-16T01:29:42.849Z,73.58
2022-09-16T01:32:20.928Z,73.92
2022-09-16T01:34:56.030Z,74.04
2022-09-16T01:37:37.193Z,74.05
2022-09-16T01:40:12.000Z,73.42
2022-09-16T01:42:48.303Z,73.09
2022-09-16T01:45:22.239Z,73.23
2022-09-16T01:47:59.658Z,72.81
2022-09-16T01:50:33.112Z,72.32
2022-09-16T01:53:11.608Z,71.95
2022-09-16T01:55:44.483Z,71.84
2022-09-16T01:58:20.529Z,71.09
2022-09-16T02:00:52.693Z,70.11
2022-09-16T02:03:26.511Z,70.27
2022-09-16T02:05:59.788Z,69.97
2022-09-16T02:08:35.310Z,70.07
2022-09-16T02:11:08.824Z,70.91
2022-09-16T02:13:41.082Z,70.88
2022-09-16T02:16:13.751Z,70.70
2022-09-16T02:18:48.606Z,70.16
2022-09-16T02:21:18.997Z,70.10
2022-09-16T02:23:52.441Z,70.95
2022-09-16T02:26:25.566Z,72.60
2022-09-16T02:28:55.965Z,72.59
2022-09-16T02:31:31.243Z,72.20
2022-09-16T02:34:04.310Z,72.66
2022-09-16T02:36:33.774Z,73.31
2022-09-16T02:39:08.567Z,73.47
2022-09-16T02:41:37.664Z,73.93
2022-09-16T02:44:06.565Z,74.11
2022-09-16T02:46:43.302Z,74.48
2022-09-16T02:49:19.871Z,74.23
2022-09-16T02:51:57.535Z,73.79
2022-09-16T02:54:34.247Z,74.05
2022-09-16T02:57:02.540Z,74.34
2022-09-16T02:59:30.769Z,73.63
2022-09-16T03:02:01.257Z,73.99
2022-09-16T03:04:31.393Z,74.21
2022-09-16T03:06:59.681Z,74.89
2022-09-16T03:09:29.871Z,74.74
2022-09-16T03:12:22.569Z,74.18
2022-09-16T03:15:23.588Z,73.59
2022-09-16T03:18:20.115Z,72.64
2022-09-16T03:21:01.613Z,72.82
2022-09-16T03:23:45.357Z,74.05
2022-09-16T03:26:26.349Z,75.07
2022-09-16T03:29:05.964Z,76.71
2022-09-16T03:31:39.958Z,78.04
2022-09-16T03:34:16.386Z,78.53
2022-09-16T03:36:51.064Z,79.07
2022-09-16T03:39:22.189Z,79.59
2022-09-16T03:41:52.260Z,79.49
2022-09-16T03:44:20.526Z,80.26
2022-09-16T03:46:49.226Z,79.56
2022-09-16T03:49:17.626Z,79.00
2022-09-16T03:51:47.157Z,79.30
2022-09-16T03:54:15.545Z,79.72
2022-09-16T03:56:43.756Z,81.83
2022-09-16T03:59:11.989Z,81.18
2022-09-16T04:01:40.371Z,80.52
2022-09-16T04:04:08.817Z,79.93
2022-09-16T04:06:37.163Z,79.11
2022-09-16T04:09:08.380Z,78.86
2022-09-16T04:11:37.014Z,78.05
2022-09-16T04:14:05.690Z,77.55
2022-09-16T04:16:34.668Z,77.36
2022-09-16T04:19:02.942Z,76.81
2022-09-16T04:21:31.238Z,76.10
2022-09-16T04:24:00.146Z,75.70
2022-09-16T04:26:29.901Z,75.32
2022-09-16T04:28:58.127Z,74.92
2022-09-16T04:31:26.443Z,74.33
2022-09-16T04:33:54.664Z,74.79
2022-09-16T04:36:22.980Z,75.35
2022-09-16T04:38:51.211Z,74.93
2022-09-16T04:41:21.397Z,74.41
2022-09-16T04:43:56.074Z,73.45
2022-09-16T04:46:25.812Z,73.11
2022-09-16T04:48:57.690Z,73.27
2022-09-16T04:51:28.143Z,72.74
2022-09-16T04:53:57.252Z,72.62
2022-09-16T04:56:28.701Z,72.79
2022-09-16T04:59:02.209Z,72.54
2022-09-16T05:01:33.548Z,73.02
2022-09-16T05:04:05.090Z,72.11
2022-09-16T05:06:37.168Z,71.28
2022-09-16T05:09:05.940Z,70.33
2022-09-16T05:11:37.027Z,70.09
2022-09-16T05:14:09.793Z,70.76
2022-09-16T05:16:38.125Z,71.23
2022-09-16T05:19:06.347Z,71.06
2022-09-16T05:21:37.180Z,70.73
2022-09-16T05:24:08.744Z,70.52
2022-09-16T05:26:39.827Z,70.61
2022-09-16T05:29:15.553Z,70.58
2022-09-16T05:31:47.298Z,70.10
2022-09-16T05:34:18.927Z,69.97
2022-09-16T05:36:49.463Z,70.22
2022-09-16T05:39:23.152Z,69.90
2022-09-16T05:41:56.882Z,69.10
2022-09-16T05:44:28.193Z,68.83
2022-09-16T05:46:59.499Z,67.67
2022-09-16T05:49:27.722Z,67.00
2022-09-16T05:51:56.347Z,67.86
2022-09-16T05:54:25.381Z,66.66
2022-09-16T05:56:54.357Z,67.70
2022-09-16T05:59:23.850Z,67.34
2022-09-16T06:01:54.660Z,68.54
2022-09-16T06:04:22.972Z,68.47
2022-09-16T06:06:51.229Z,69.52
2022-09-16T06:09:22.276Z,69.35
2022-09-16T06:11:55.473Z,70.09
2022-09-16T06:14:26.600Z,69.54
2022-09-16T06:16:56.338Z,69.47
2022-09-16T06:19:24.896Z,69.49
2022-09-16T06:21:53.096Z,69.00
2022-09-16T06:24:22.330Z,68.40
2022-09-16T06:26:50.595Z,67.16
2022-09-16T06:29:19.009Z,66.50
2022-09-16T06:31:47.251Z,64.90
2022-09-16T06:34:19.193Z,63.78
2022-09-16T06:36:48.029Z,63.22
2022-09-16T06:39:18.178Z,60.87
2022-09-16T06:41:46.859Z,60.66
2022-09-16T06:44:15.063Z,59.70
2022-09-16T06:46:44.144Z,58.39
2022-09-16T06:49:13.105Z,57.78
2022-09-16T06:51:43.543Z,59.18
2022-09-16T06:54:13.039Z,58.93
2022-09-16T06:56:41.847Z,59.15
2022-09-16T06:59:11.057Z,59.09
2022-09-16T07:01:39.538Z,58.20
2022-09-16T07:04:10.462Z,58.61
2022-09-16T07:07:10.004Z,59.03
2022-09-16T07:09:28.904Z,61.18
2022-09-16T07:11:57.164Z,63.27
2022-09-16T07:14:25.618Z,64.38
2022-09-16T07:16:53.937Z,64.82
2022-09-16T07:19:22.756Z,65.14
2022-09-16T07:21:50.984Z,66.02
2022-09-16T07:24:19.701Z,65.55
2022-09-16T07:26:49.252Z,65.86
2022-09-16T07:29:20.499Z,67.11
2022-09-16T07:31:49.185Z,67.10
2022-09-16T07:34:17.680Z,68.61
2022-09-16T07:36:49.073Z,69.74
2022-09-16T07:39:20.388Z,70.02
2022-09-16T07:41:50.298Z,70.83
2022-09-16T07:44:20.651Z,68.70
2022-09-16T07:46:51.222Z,68.12
2022-09-16T07:49:20.027Z,67.52
2022-09-16T07:51:48.995Z,68.40
2022-09-16T07:54:19.834Z,68.63
2022-09-16T07:56:49.474Z,68.13
2022-09-16T07:59:20.915Z,67.83
2022-09-16T08:01:50.717Z,67.89
2022-09-16T08:04:20.539Z,67.21
2022-09-16T08:06:48.890Z,66.49
2022-09-16T08:12:11.051Z,67.80
2022-09-16T08:14:39.595Z,67.46
2022-09-16T08:17:07.988Z,67.37
2022-09-16T08:19:38.379Z,66.31
2022-09-16T08:22:06.872Z,66.00
2022-09-16T08:24:35.193Z,64.90
2022-09-16T08:27:03.420Z,64.31
2022-09-16T08:29:33.268Z,64.34
2022-09-16T08:32:01.573Z,64.23
2022-09-16T08:34:29.847Z,64.28
2022-09-16T08:36:58.095Z,64.14
2022-09-16T08:39:26.420Z,63.41
2022-09-16T08:42:25.636Z,62.57
2022-09-16T08:45:09.597Z,63.04
2022-09-16T08:47:48.912Z,61.42
2022-09-16T08:50:30.684Z,62.05
2022-09-16T08:53:04.812Z,62.48
2022-09-16T08:55:39.427Z,61.27
2022-09-16T08:58:14.691Z,61.29
2022-09-16T09:00:47.546Z,61.71
2022-09-16T09:03:23.643Z,60.70
2022-09-16T09:05:54.458Z,61.00
2022-09-16T09:08:35.841Z,61.48
2022-09-16T09:11:11.941Z,61.38
2022-09-16T09:14:07.007Z,62.11
2022-09-16T09:16:46.718Z,63.31
2022-09-16T09:19:34.699Z,63.63
2022-09-16T09:22:26.120Z,67.77
2022-09-16T09:25:14.942Z,70.53
2022-09-16T09:27:53.981Z,68.74
2022-09-16T09:30:24.433Z,69.93
2022-09-16T09:33:41.324Z,70.37
2022-09-16T09:36:24.440Z,72.20
2022-09-16T09:39:11.176Z,73.00
2022-09-16T09:41:45.163Z,73.19
2022-09-16T09:44:43.210Z,72.33
2022-09-16T09:47:17.411Z,72.92
2022-09-16T09:49:54.313Z,73.42
2022-09-16T09:52:30.024Z,71.59
2022-09-16T09:55:16.383Z,70.41
2022-09-16T09:58:15.537Z,69.73
2022-09-16T10:00:44.009Z,69.68
2022-09-16T10:03:14.932Z,70.99
2022-09-16T10:05:46.400Z,72.02
2022-09-16T10:08:25.026Z,72.20
2022-09-16T10:10:55.816Z,72.34
2022-09-16T10:13:26.591Z,72.40
2022-09-16T10:16:08.003Z,73.32
2022-09-16T10:18:36.481Z,73.70
2022-09-16T10:21:09.136Z,73.34
2022-09-16T10:23:39.260Z,73.07
2022-09-16T10:26:21.025Z,73.06
2022-09-16T10:29:02.337Z,71.40
2022-09-16T10:31:37.408Z,71.55
2022-09-16T10:34:16.392Z,73.20
2022-09-16T10:36:46.432Z,73.45
2022-09-16T10:39:26.001Z,73.00
2022-09-16T10:41:54.389Z,72.03
2022-09-16T10:44:27.159Z,70.64
2022-09-16T10:46:58.358Z,67.87
2022-09-16T10:49:38.383Z,67.12
2022-09-16T10:52:18.314Z,66.90
2022-09-16T10:54:47.224Z,67.09
2022-09-16T10:57:26.168Z,65.05
2022-09-16T11:00:00.512Z,62.33
2022-09-16T11:03:08.587Z,62.81
2022-09-16T11:05:50.983Z,62.32
2022-09-16T11:08:40.695Z,60.68
2022-09-16T11:11:20.021Z,58.26
2022-09-16T11:13:58.434Z,58.81
2022-09-16T11:16:55.109Z,57.59
2022-09-16T11:19:33.443Z,55.63
2022-09-16T11:22:15.614Z,54.33
2022-09-16T11:25:05.587Z,54.78
2022-09-16T11:27:53.526Z,53.42
2022-09-16T11:30:23.669Z,52.83
2022-09-16T11:33:20.463Z,52.83
2022-09-16T11:36:21.530Z,53.07
2022-09-16T11:39:05.490Z,55.87
2022-09-16T11:41:45.751Z,57.80
2022-09-16T11:44:35.478Z,58.01
2022-09-16T11:47:30.081Z,59.33
2022-09-16T11:50:15.365Z,60.92
2022-09-16T11:53:06.352Z,61.38
2022-09-16T11:55:50.476Z,59.87
2022-09-16T11:58:34.615Z,59.43
2022-09-16T12:01:13.033Z,60.60
2022-09-16T12:03:48.516Z,59.04
2022-09-16T12:06:21.844Z,59.52
2022-09-16T12:08:58.514Z,59.90
2022-09-16T12:11:33.921Z,59.83
2022-09-16T12:14:13.809Z,58.04
2022-09-16T12:16:49.152Z,56.87
2022-09-16T12:19:24.450Z,56.62
2022-09-16T12:21:58.459Z,56.07
2022-09-16T12:24:37.632Z,57.50
2022-09-16T12:27:12.829Z,59.66
2022-09-16T12:29:50.713Z,59.94
2022-09-16T12:32:26.593Z,59.44
2022-09-16T12:34:59.636Z,59.07
2022-09-16T12:37:36.405Z,59.54
2022-09-16T12:40:07.873Z,56.65
2022-09-16T12:43:17.787Z,56.75
2022-09-16T12:46:22.933Z,55.09
2022-09-16T12:49:47.827Z,55.49
2022-09-16T12:53:01.502Z,57.37
2022-09-16T12:55:45.827Z,58.30
2022-09-16T12:58:50.928Z,60.75
2022-09-16T13:01:26.168Z,62.52
2022-09-16T13:03:58.799Z,62.93
2022-09-16T13:06:32.366Z,63.39
2022-09-16T13:09:19.916Z,64.39
2022-09-16T13:14:48.800Z,63.02
2022-09-16T13:17:30.643Z,63.42
2022-09-16T13:20:08.550Z,63.47
2022-09-16T13:22:46.336Z,63.73
2022-09-16T13:25:24.277Z,63.50
2022-09-16T13:27:59.724Z,63.50
2022-09-16T13:30:33.204Z,61.97
2022-09-16T13:33:26.490Z,60.37
2022-09-16T13:36:18.556Z,60.03
2022-09-16T13:38:49.832Z,60.42
2022-09-16T13:41:33.393Z,61.06
2022-09-16T13:44:02.636Z,61.12
2022-09-16T13:46:34.847Z,59.49
2022-09-16T13:49:18.013Z,58.60
2022-09-16T13:51:48.306Z,58.39
2022-09-16T13:54:43.258Z,58.83
2022-09-16T13:57:39.434Z,59.45
2022-09-16T14:00:15.878Z,59.68
2022-09-16T14:03:38.105Z,62.04
2022-09-16T14:06:46.681Z,64.85
2022-09-16T14:09:30.398Z,65.13
2022-09-16T14:12:07.919Z,64.98
2022-09-16T14:14:53.666Z,65.02
2022-09-16T14:17:27.586Z,65.28
2022-09-16T14:20:00.672Z,66.87
2022-09-16T14:22:31.711Z,66.85
2022-09-16T14:25:06.622Z,66.82
2022-09-16T14:27:44.935Z,65.76
2022-09-16T14:30:18.116Z,63.93
2022-09-16T14:32:47.896Z,61.79
2022-09-16T14:35:20.953Z,60.05
2022-09-16T14:37:55.320Z,60.22
2022-09-16T14:40:26.393Z,60.92
2022-09-16T14:42:59.494Z,61.10
2022-09-16T14:45:30.396Z,61.31
2022-09-16T14:48:04.155Z,60.97
2022-09-16T14:50:37.367Z,61.39
2022-09-16T14:53:24.246Z,61.82
2022-09-16T14:55:55.956Z,61.60
2022-09-16T14:58:27.207Z,61.28
2022-09-16T15:01:00.766Z,61.65
2022-09-16T15:03:38.911Z,60.67
2022-09-16T15:06:13.066Z,59.81
2022-09-16T15:08:47.684Z,59.63
2022-09-16T15:11:43.639Z,59.81
2022-09-16T15:14:11.295Z,59.57
2022-09-16T15:16:45.215Z,58.85
2022-09-16T15:19:22.343Z,58.93
2022-09-16T15:21:51.251Z,60.10
2022-09-16T15:24:28.332Z,60.64
2022-09-16T15:26:57.527Z,60.68
2022-09-16T15:29:32.797Z,59.91
2022-09-16T15:32:19.451Z,57.31
2022-09-16T15:34:49.870Z,55.82
2022-09-16T15:37:35.624Z,56.68
2022-09-16T15:40:21.659Z,55.94
2022-09-16T15:43:02.581Z,56.23
2022-09-16T15:45:30.919Z,56.87
2022-09-16T15:48:02.705Z,57.70
2022-09-16T15:50:40.103Z,58.54
2022-09-16T15:53:12.858Z,59.01
2022-09-16T15:55:54.527Z,58.61
2022-09-16T15:58:39.536Z,58.26
2022-09-16T16:01:13.925Z,58.38
2022-09-16T16:03:57.682Z,58.43
2022-09-16T16:06:51.763Z,58.02
2022-09-16T16:09:44.419Z,58.28
2022-09-16T16:12:18.275Z,58.07
2022-09-16T16:14:47.095Z,58.00
2022-09-16T16:17:18.579Z,58.23
2022-09-16T16:19:49.461Z,59.75
2022-09-16T16:22:19.224Z,60.02
2022-09-16T16:24:47.973Z,59.11
2022-09-16T16:27:17.626Z,58.97
2022-09-16T16:29:45.979Z,58.47
2022-09-16T16:32:16.635Z,57.34
2022-09-16T16:34:47.318Z,55.83
2022-09-16T16:37:40.291Z,56.08
2022-09-16T16:40:07.573Z,56.57
2022-09-16T16:42:37.358Z,57.74
2022-09-16T16:45:07.064Z,58.94
2022-09-16T16:47:35.646Z,59.35
2022-09-16T16:50:04.261Z,60.21
2022-09-16T16:52:33.087Z,61.26
2022-09-16T16:55:01.413Z,59.98
2022-09-16T16:57:29.681Z,59.27
2022-09-16T16:59:59.320Z,59.35
2022-09-16T17:02:27.757Z,59.06
2022-09-16T17:04:56.113Z,60.65
2022-09-16T17:07:26.554Z,61.14
2022-09-16T17:09:57.088Z,60.08
2022-09-16T17:12:25.703Z,58.85
2022-09-16T17:14:54.186Z,58.60
2022-09-16T17:17:27.770Z,58.53
2022-09-16T17:19:59.590Z,58.33
2022-09-16T17:22:27.899Z,57.87
2022-09-16T17:24:56.555Z,57.22
2022-09-16T17:27:27.121Z,57.62
2022-09-16T17:29:56.065Z,58.06
2022-09-16T17:32:26.010Z,58.24
2022-09-16T17:34:54.387Z,59.30
2022-09-16T17:37:22.807Z,59.36
2022-09-16T17:39:51.182Z,60.58
2022-09-16T17:42:20.587Z,60.47
2022-09-16T17:44:49.020Z,60.94
2022-09-16T17:47:17.596Z,61.31
2022-09-16T17:49:47.427Z,61.06
2022-09-16T17:52:15.891Z,61.76
2022-09-16T17:54:44.462Z,61.53
2022-09-16T17:57:12.801Z,61.58
2022-09-16T17:59:41.175Z,61.46
2022-09-16T18:02:12.115Z,61.87
2022-09-16T18:04:43.032Z,62.45
2022-09-16T18:07:12.894Z,61.57
2022-09-16T18:09:41.315Z,61.54
2022-09-16T18:12:09.842Z,60.95
2022-09-16T18:14:38.635Z,61.95
2022-09-16T18:17:07.365Z,61.32
2022-09-16T18:19:35.935Z,61.62
2022-09-16T18:22:05.051Z,61.81
2022-09-16T18:24:34.704Z,61.63
2022-09-16T18:27:03.130Z,62.10
2022-09-16T18:29:31.671Z,62.09
2022-09-16T18:32:00.283Z,62.49
2022-09-16T18:34:33.211Z,61.94
2022-09-16T18:37:02.082Z,61.91
2022-09-16T18:39:30.525Z,62.52
2022-09-16T18:42:00.317Z,63.06
2022-09-16T18:44:28.943Z,63.26
2022-09-16T18:46:57.407Z,65.10
2022-09-16T18:49:27.106Z,65.40
2022-09-16T18:51:55.979Z,66.45
2022-09-16T18:54:28.588Z,68.92
2022-09-16T18:57:00.150Z,69.47
2022-09-16T18:59:31.131Z,69.80
2022-09-16T19:02:02.702Z,71.45
2022-09-16T19:04:34.223Z,71.98
2022-09-16T19:07:07.966Z,72.99
2022-09-16T19:09:39.824Z,73.03
2022-09-16T19:12:12.273Z,72.54
2022-09-16T19:14:41.155Z,71.08
2022-09-16T19:17:10.431Z,69.92
2022-09-16T19:19:39.054Z,68.33
2022-09-16T19:22:07.341Z,67.73
2022-09-16T19:24:37.218Z,67.91
2022-09-16T19:27:06.095Z,67.45
2022-09-16T19:29:35.710Z,68.37
2022-09-16T19:32:04.353Z,68.23
2022-09-16T19:34:32.674Z,68.09
2022-09-16T19:37:01.002Z,68.78
2022-09-16T19:39:29.383Z,68.91
2022-09-16T19:42:03.186Z,68.18
2022-09-16T19:44:32.001Z,67.78
2022-09-16T19:47:02.390Z,66.88
2022-09-16T19:49:30.810Z,66.91
2022-09-16T19:51:59.333Z,66.30
2022-09-16T19:54:27.970Z,65.80
2022-09-16T19:56:56.641Z,65.87
2022-09-16T19:59:25.242Z,65.18
2022-09-16T20:01:53.656Z,64.17
2022-09-16T20:04:23.638Z,62.90
2022-09-16T20:06:52.002Z,62.90
2022-09-16T20:09:20.802Z,63.96
2022-09-16T20:11:50.199Z,65.11
2022-09-16T20:14:21.341Z,66.21
2022-09-16T20:16:51.590Z,66.85
2022-09-16T20:19:22.027Z,67.03
2022-09-16T20:21:50.536Z,67.26
2022-09-16T20:24:23.123Z,66.94
2022-09-16T20:26:53.775Z,66.38
2022-09-16T20:29:22.169Z,65.25
2022-09-16T20:31:52.666Z,65.29
2022-09-16T20:34:24.246Z,65.34
2022-09-16T20:36:53.026Z,65.72
2022-09-16T20:39:22.205Z,65.32
2022-09-16T20:41:52.631Z,64.48
2022-09-16T20:44:21.162Z,63.76
2022-09-16T20:46:50.141Z,63.13
2022-09-16T20:49:24.666Z,62.52
2022-09-16T20:51:53.163Z,62.04
2022-09-16T20:54:21.537Z,61.08
2022-09-16T20:56:50.459Z,60.93
2022-09-16T20:59:20.970Z,61.84
2022-09-16T21:01:50.320Z,61.86
2022-09-16T21:04:22.102Z,62.35
2022-09-16T21:06:50.624Z,62.39
2022-09-16T21:09:20.439Z,62.77
2022-09-16T21:11:51.230Z,62.82
2022-09-16T21:14:21.731Z,62.68
2022-09-16T21:16:51.659Z,63.29
2022-09-16T21:19:20.281Z,63.64
2022-09-16T21:21:49.990Z,65.22
2022-09-16T21:24:18.956Z,66.82
2022-09-16T21:26:47.545Z,66.79
2022-09-16T21:29:18.963Z,66.68
2022-09-16T21:31:48.486Z,66.94
2022-09-16T21:34:19.492Z,66.92
2022-09-16T21:36:50.314Z,67.06
2022-09-16T21:39:20.806Z,67.04
2022-09-16T21:41:49.799Z,67.94
2022-09-16T21:44:18.893Z,67.99
2022-09-16T21:46:49.602Z,68.28
2022-09-16T21:49:23.205Z,69.16
2022-09-16T21:51:54.289Z,68.85
2022-09-16T21:54:23.599Z,70.02
2022-09-16T21:56:52.761Z,69.87
2022-09-16T21:59:21.760Z,69.86
2022-09-16T22:01:51.442Z,69.38
2022-09-16T22:04:23.186Z,69.01
2022-09-16T22:06:55.518Z,68.61
2022-09-16T22:09:26.671Z,67.86
2022-09-16T22:11:55.447Z,67.74
2022-09-16T22:14:23.835Z,67.65
2022-09-16T22:16:52.112Z,67.66
2022-09-16T22:19:21.093Z,67.43
2022-09-16T22:21:52.740Z,67.65
2022-09-16T22:24:21.501Z,68.66
2022-09-16T22:26:52.058Z,69.44
2022-09-16T22:29:20.659Z,70.18
2022-09-16T22:31:49.236Z,70.67
2022-09-16T22:34:18.035Z,71.59
2022-09-16T22:36:46.611Z,71.82
2022-09-16T22:39:19.769Z,72.49
2022-09-16T22:41:48.874Z,72.47
2022-09-16T22:44:17.181Z,73.32
2022-09-16T22:46:48.506Z,73.25
2022-09-16T22:49:18.701Z,73.46
2022-09-16T22:51:47.126Z,73.75
2022-09-16T22:54:16.971Z,73.49
2022-09-16T22:56:45.928Z,73.94
2022-09-16T22:59:19.618Z,72.97
2022-09-16T23:01:48.826Z,72.97
2022-09-16T23:04:17.262Z,71.21
2022-09-16T23:06:45.615Z,70.49
2022-09-16T23:09:16.262Z,70.55
2022-09-16T23:11:44.998Z,71.22
2022-09-16T23:14:15.927Z,70.55
2022-09-16T23:16:44.301Z,70.13
2022-09-16T23:19:13.311Z,70.11
2022-09-16T23:21:42.559Z,69.96
2022-09-16T23:24:17.002Z,68.48
2022-09-16T23:26:46.984Z,68.05
2022-09-16T23:29:18.263Z,67.30
2022-09-16T23:31:47.175Z,66.70
2022-09-16T23:34:19.067Z,66.49
2022-09-16T23:36:48.059Z,66.68
2022-09-16T23:39:19.228Z,66.66
2022-09-16T23:41:49.465Z,67.86
2022-09-16T23:44:18.203Z,67.96
2022-09-16T23:46:46.595Z,67.76
2022-09-16T23:49:20.208Z,67.51
2022-09-16T23:51:49.152Z,67.20
2022-09-16T23:54:18.832Z,67.05
2022-09-16T23:56:47.608Z,67.54
2022-09-16T23:59:16.161Z,67.72
