createdAt,value
2024-02-18T00:01:39.243Z,101630.44
2024-02-18T00:05:05.746Z,101624.97
2024-02-18T00:08:28.501Z,101624.84
2024-02-18T00:11:51.182Z,101628.34
2024-02-18T00:15:16.826Z,101633.66
2024-02-18T00:18:41.034Z,101635.66
2024-02-18T00:22:07.207Z,101642.75
2024-02-18T00:25:32.536Z,101645.78
2024-02-18T00:28:55.170Z,101650.66
2024-02-18T00:32:23.005Z,101654.06
2024-02-18T00:35:47.074Z,101654.88
2024-02-18T00:39:11.969Z,101645.34
2024-02-18T00:42:34.330Z,101646.25
2024-02-18T00:46:00.372Z,101640.78
2024-02-18T00:49:23.410Z,101634.84
2024-02-18T00:52:50.060Z,101634.09
2024-02-18T00:56:12.791Z,101634.91
2024-02-18T00:59:35.376Z,101630.28
2024-02-18T01:02:57.956Z,101643.56
2024-02-18T01:06:20.484Z,101640.13
2024-02-18T01:09:44.836Z,101638.44
2024-02-18T01:13:07.789Z,101646.44
2024-02-18T01:16:31.141Z,101650.47
2024-02-18T01:19:59.268Z,101650.66
2024-02-18T01:23:24.626Z,101646.94
2024-02-18T01:26:48.521Z,101644.66
2024-02-18T01:30:11.922Z,101650.50
2024-02-18T01:33:35.030Z,101650.94
2024-02-18T01:36:59.515Z,101664.03
2024-02-18T01:40:25.670Z,101651.06
2024-02-18T01:43:49.793Z,101652.81
2024-02-18T01:47:15.581Z,101646.84
2024-02-18T01:50:38.300Z,101649.31
2024-02-18T01:54:01.420Z,101643.06
2024-02-18T01:57:27.700Z,101646.13
2024-02-18T02:00:56.731Z,101641.47
2024-02-18T02:04:19.894Z,101640.00
2024-02-18T02:07:44.715Z,101636.31
2024-02-18T02:11:13.544Z,101649.94
2024-02-18T02:14:38.891Z,101649.47
2024-02-18T02:18:03.113Z,101654.09
2024-02-18T02:21:27.621Z,101650.16
2024-02-18T02:24:50.339Z,101645.56
2024-02-18T02:28:20.207Z,101654.31
2024-02-18T02:31:51.617Z,101650.75
2024-02-18T02:35:14.136Z,101656.19
2024-02-18T02:38:37.748Z,101659.81
2024-02-18T02:42:01.141Z,101665.72
2024-02-18T02:45:26.339Z,101665.75
2024-02-18T02:48:50.153Z,101662.91
2024-02-18T02:52:12.977Z,101665.50
2024-02-18T02:55:37.155Z,101669.84
2024-02-18T02:58:59.742Z,101667.44
2024-02-18T03:02:23.332Z,101663.22
2024-02-18T03:05:47.389Z,101669.81
2024-02-18T03:09:09.841Z,101666.97
2024-02-18T03:12:32.544Z,101676.72
2024-02-18T03:15:55.014Z,101682.59
2024-02-18T03:19:19.153Z,101674.78
2024-02-18T03:22:46.094Z,101681.25
2024-02-18T03:26:12.122Z,101681.09
2024-02-18T03:29:38.125Z,101682.03
2024-02-18T03:33:01.967Z,101689.28
2024-02-18T03:36:24.650Z,101690.94
2024-02-18T03:39:49.060Z,101698.81
2024-02-18T03:43:13.994Z,101692.69
2024-02-18T03:46:37.036Z,101699.91
2024-02-18T03:49:59.684Z,101705.19
2024-02-18T03:53:22.685Z,101706.97
2024-02-18T03:56:46.588Z,101702.81
2024-02-18T04:00:13.360Z,101701.00
2024-02-18T04:03:36.122Z,101695.94
2024-02-18T04:06:58.880Z,101698.28
2024-02-18T04:10:22.013Z,101711.09
2024-02-18T04:13:46.072Z,101699.22
2024-02-18T04:17:09.267Z,101696.69
2024-02-18T04:20:31.815Z,101697.69
2024-02-18T04:23:54.614Z,101696.94
2024-02-18T04:27:17.212Z,101698.72
2024-02-18T04:30:43.150Z,101710.94
2024-02-18T04:34:05.845Z,101715.47
2024-02-18T04:37:30.970Z,101712.91
2024-02-18T04:40:53.594Z,101709.38
2024-02-18T04:44:16.630Z,101708.50
2024-02-18T04:47:49.796Z,101705.19
2024-02-18T04:51:13.300Z,101704.37
2024-02-18T04:54:39.670Z,101703.53
2024-02-18T04:58:03.330Z,101702.13
2024-02-18T05:01:26.431Z,101712.88
2024-02-18T05:04:50.824Z,101710.09
2024-02-18T05:08:13.398Z,101709.28
2024-02-18T05:11:36.599Z,101707.63
2024-02-18T05:15:01.272Z,101710.91
2024-02-18T05:18:27.172Z,101716.25
2024-02-18T05:21:54.792Z,101714.91
2024-02-18T05:25:17.866Z,101718.81
2024-02-18T05:28:40.125Z,101722.59
2024-02-18T05:32:03.154Z,101725.22
2024-02-18T05:35:25.974Z,101734.06
2024-02-18T05:38:52.353Z,101727.00
2024-02-18T05:42:15.059Z,101733.34
2024-02-18T05:45:38.516Z,101730.59
2024-02-18T05:49:00.893Z,101735.88
2024-02-18T05:52:24.025Z,101738.66
2024-02-18T05:55:50.683Z,101739.72
2024-02-18T05:59:13.649Z,101740.69
2024-02-18T06:02:36.056Z,101747.81
2024-02-18T06:05:59.195Z,101741.59
2024-02-18T06:09:21.896Z,101749.63
2024-02-18T06:12:45.930Z,101750.47
2024-02-18T06:16:08.806Z,101758.53
2024-02-18T06:19:32.213Z,101762.13
2024-02-18T06:22:57.648Z,101769.28
2024-02-18T06:26:21.829Z,101771.97
2024-02-18T06:29:46.839Z,101777.25
2024-02-18T06:33:15.606Z,101773.59
2024-02-18T06:36:39.976Z,101772.66
2024-02-18T06:40:03.503Z,101773.44
2024-02-18T06:43:25.984Z,101781.41
2024-02-18T06:46:52.978Z,101783.13
2024-02-18T06:50:16.203Z,101774.06
2024-02-18T06:53:38.871Z,101778.47
2024-02-18T06:57:01.560Z,101779.16
2024-02-18T07:00:24.577Z,101777.06
2024-02-18T07:03:48.818Z,101778.63
2024-02-18T07:07:11.595Z,101782.84
2024-02-18T07:10:34.336Z,101784.41
2024-02-18T07:13:58.407Z,101791.41
2024-02-18T07:17:21.964Z,101792.72
2024-02-18T07:20:49.434Z,101793.28
2024-02-18T07:24:11.937Z,101794.56
2024-02-18T07:27:34.981Z,101793.94
2024-02-18T07:31:00.063Z,101780.94
2024-02-18T07:34:23.074Z,101785.66
2024-02-18T07:37:47.379Z,101783.91
2024-02-18T07:41:10.474Z,101790.38
2024-02-18T07:44:33.047Z,101781.88
2024-02-18T07:47:59.016Z,101786.97
2024-02-18T07:51:21.989Z,101776.84
2024-02-18T07:54:48.322Z,101770.25
2024-02-18T07:58:11.376Z,101778.16
2024-02-18T08:01:34.286Z,101775.28
2024-02-18T08:04:57.594Z,101777.75
2024-02-18T08:08:21.164Z,101775.53
2024-02-18T08:11:46.437Z,101784.91
2024-02-18T08:15:13.240Z,101785.03
2024-02-18T08:18:36.429Z,101794.56
2024-02-18T08:22:01.090Z,101794.34
2024-02-18T08:25:24.120Z,101793.72
2024-02-18T08:28:50.736Z,101784.50
2024-02-18T08:32:13.792Z,101780.84
2024-02-18T08:35:36.416Z,101776.84
2024-02-18T08:39:00.218Z,101783.50
2024-02-18T08:42:22.922Z,101783.72
2024-02-18T08:45:47.150Z,101786.75
2024-02-18T08:49:12.304Z,101783.28
2024-02-18T08:52:35.292Z,101793.84
2024-02-18T08:55:59.289Z,101796.81
2024-02-18T08:59:21.907Z,101793.34
2024-02-18T09:02:45.698Z,101801.06
2024-02-18T09:06:08.721Z,101800.53
2024-02-18T09:09:32.550Z,101795.31
2024-02-18T09:13:01.996Z,101794.94
2024-02-18T09:16:24.625Z,101798.97
2024-02-18T09:19:49.219Z,101795.44
2024-02-18T09:23:12.250Z,101796.50
2024-02-18T09:26:34.881Z,101799.41
2024-02-18T09:29:59.921Z,101796.75
2024-02-18T09:33:23.282Z,101809.50
2024-02-18T09:36:52.698Z,101805.72
2024-02-18T09:40:16.306Z,101807.94
2024-02-18T09:43:46.244Z,101810.16
2024-02-18T09:47:08.959Z,101806.50
2024-02-18T09:50:34.915Z,101808.84
2024-02-18T09:54:01.839Z,101815.12
2024-02-18T09:57:24.463Z,101815.25
2024-02-18T10:00:47.540Z,101803.66
2024-02-18T10:04:10.254Z,101806.34
2024-02-18T10:07:34.193Z,101801.19
2024-02-18T10:10:58.064Z,101806.03
2024-02-18T10:14:23.732Z,101806.37
2024-02-18T10:17:46.442Z,101801.00
2024-02-18T10:21:09.316Z,101798.50
2024-02-18T10:24:32.739Z,101797.66
2024-02-18T10:27:59.542Z,101790.38
2024-02-18T10:31:22.889Z,101796.28
2024-02-18T10:34:48.713Z,101790.31
2024-02-18T10:38:12.455Z,101790.47
2024-02-18T10:41:38.326Z,101783.75
2024-02-18T10:45:03.004Z,101783.84
2024-02-18T10:48:25.586Z,101786.88
2024-02-18T10:51:53.500Z,101773.66
2024-02-18T10:55:19.076Z,101780.31
2024-02-18T10:58:56.715Z,101776.53
2024-02-18T11:02:23.853Z,101777.41
2024-02-18T11:05:46.479Z,101777.09
2024-02-18T11:09:10.026Z,101775.44
2024-02-18T11:12:32.923Z,101776.22
2024-02-18T11:15:55.535Z,101768.59
2024-02-18T11:19:20.807Z,101765.72
2024-02-18T11:22:46.323Z,101770.88
2024-02-18T11:26:11.914Z,101755.66
2024-02-18T11:29:37.790Z,101765.87
2024-02-18T11:33:01.707Z,101754.28
2024-02-18T11:36:28.426Z,101751.53
2024-02-18T11:39:58.395Z,101742.44
2024-02-18T11:43:30.545Z,101740.50
2024-02-18T11:46:54.934Z,101737.91
2024-02-18T11:50:18.655Z,101728.87
2024-02-18T11:53:46.043Z,101732.94
2024-02-18T11:57:08.614Z,101721.84
2024-02-18T12:00:31.511Z,101727.81
2024-02-18T12:03:57.721Z,101719.94
2024-02-18T12:07:20.986Z,101723.78
2024-02-18T12:10:45.160Z,101707.25
2024-02-18T12:14:08.994Z,101714.50
2024-02-18T12:17:32.109Z,101704.16
2024-02-18T12:20:55.070Z,101719.50
2024-02-18T12:24:17.809Z,101705.38
2024-02-18T12:27:42.772Z,101695.28
2024-02-18T12:31:06.896Z,101705.00
2024-02-18T12:34:30.962Z,101705.69
2024-02-18T12:37:59.336Z,101705.53
2024-02-18T12:41:22.937Z,101696.03
2024-02-18T12:48:13.676Z,101696.09
2024-02-18T12:51:38.057Z,101696.50
2024-02-18T12:55:08.167Z,101696.25
2024-02-18T12:58:33.178Z,101686.53
2024-02-18T13:01:57.461Z,101674.31
2024-02-18T13:05:20.778Z,101674.44
2024-02-18T13:08:43.744Z,101673.41
2024-02-18T13:12:07.039Z,101676.31
2024-02-18T13:15:30.125Z,101671.84
2024-02-18T13:18:55.915Z,101673.50
2024-02-18T13:22:21.125Z,101666.12
2024-02-18T13:25:45.185Z,101664.06
2024-02-18T13:29:07.779Z,101655.94
2024-02-18T13:32:30.415Z,101651.09
2024-02-18T13:35:54.466Z,101656.22
2024-02-18T13:39:20.038Z,101645.81
2024-02-18T13:42:43.077Z,101651.34
2024-02-18T13:46:06.739Z,101652.47
2024-02-18T13:49:31.470Z,101649.75
2024-02-18T13:52:56.323Z,101645.78
2024-02-18T13:56:19.032Z,101638.28
2024-02-18T13:59:44.275Z,101636.84
2024-02-18T14:03:06.949Z,101639.25
2024-02-18T14:06:30.222Z,101645.03
2024-02-18T14:09:57.016Z,101649.31
2024-02-18T14:13:21.862Z,101645.38
2024-02-18T14:16:48.618Z,101640.56
2024-02-18T14:20:13.189Z,101642.19
2024-02-18T14:23:41.341Z,101636.00
2024-02-18T14:27:05.388Z,101632.97
2024-02-18T14:30:31.758Z,101630.97
2024-02-18T14:33:54.918Z,101627.63
2024-02-18T14:37:22.334Z,101614.53
2024-02-18T14:40:45.199Z,101613.81
2024-02-18T14:44:09.247Z,101621.28
2024-02-18T14:47:43.238Z,101616.25
2024-02-18T14:51:07.736Z,101616.25
2024-02-18T14:54:30.495Z,101608.75
2024-02-18T14:57:54.379Z,101606.69
2024-02-18T15:01:20.113Z,101606.13
2024-02-18T15:04:43.568Z,101604.41
2024-02-18T15:08:07.704Z,101614.69
2024-02-18T15:11:30.298Z,101621.09
2024-02-18T15:14:53.076Z,101613.97
2024-02-18T15:18:17.194Z,101614.41
2024-02-18T15:21:44.556Z,101616.47
2024-02-18T15:25:10.935Z,101616.84
2024-02-18T15:28:38.670Z,101611.53
2024-02-18T15:32:01.475Z,101617.09
2024-02-18T15:35:25.714Z,101603.47
2024-02-18T15:38:48.854Z,101606.00
2024-02-18T15:42:14.519Z,101600.88
2024-02-18T15:45:37.544Z,101607.06
2024-02-18T15:49:05.118Z,101600.31
2024-02-18T15:52:29.593Z,101601.00
2024-02-18T15:56:01.816Z,101596.63
2024-02-18T15:59:25.838Z,101606.09
2024-02-18T16:02:51.751Z,101598.00
2024-02-18T16:06:15.178Z,101594.81
2024-02-18T16:09:39.159Z,101599.97
2024-02-18T16:13:03.126Z,101599.87
2024-02-18T16:16:25.997Z,101595.00
2024-02-18T16:19:48.860Z,101596.00
2024-02-18T16:23:11.395Z,101589.94
2024-02-18T16:26:35.564Z,101593.37
2024-02-18T16:29:57.832Z,101590.34
2024-02-18T16:33:21.218Z,101587.94
2024-02-18T16:36:44.194Z,101594.28
2024-02-18T16:40:10.689Z,101588.25
2024-02-18T16:43:36.076Z,101590.59
2024-02-18T16:47:03.834Z,101587.19
2024-02-18T16:50:26.491Z,101587.41
2024-02-18T16:53:49.042Z,101586.28
2024-02-18T16:57:11.233Z,101592.69
2024-02-18T17:00:35.689Z,101586.53
2024-02-18T17:03:58.875Z,101579.88
2024-02-18T17:07:23.166Z,101580.44
2024-02-18T17:10:54.776Z,101585.09
2024-02-18T17:14:19.599Z,101585.22
2024-02-18T17:17:43.614Z,101583.81
2024-02-18T17:21:06.312Z,101580.19
2024-02-18T17:24:31.269Z,101571.78
2024-02-18T17:27:56.577Z,101577.03
2024-02-18T17:31:30.764Z,101567.81
2024-02-18T17:34:57.518Z,101569.78
2024-02-18T17:38:22.763Z,101568.25
2024-02-18T17:41:45.888Z,101569.44
2024-02-18T17:45:18.428Z,101566.34
2024-02-18T17:48:42.968Z,101563.41
2024-02-18T17:52:08.306Z,101562.31
2024-02-18T17:55:32.939Z,101555.91
2024-02-18T17:58:55.528Z,101555.00
2024-02-18T18:02:18.141Z,101555.37
2024-02-18T18:05:46.284Z,101554.31
2024-02-18T18:09:12.663Z,101553.94
2024-02-18T18:12:37.735Z,101559.28
2024-02-18T18:16:02.956Z,101549.63
2024-02-18T18:19:26.094Z,101545.37
2024-02-18T18:22:49.414Z,101551.91
2024-02-18T18:26:13.916Z,101550.72
2024-02-18T18:29:36.394Z,101548.97
2024-02-18T18:32:59.538Z,101545.56
2024-02-18T18:36:22.378Z,101542.06
2024-02-18T18:39:44.903Z,101536.09
2024-02-18T18:43:10.271Z,101532.03
2024-02-18T18:46:39.112Z,101530.00
2024-02-18T18:50:06.040Z,101526.97
2024-02-18T18:53:30.798Z,101523.50
2024-02-18T18:56:54.585Z,101523.62
2024-02-18T19:00:20.483Z,101527.22
2024-02-18T19:03:42.902Z,101529.94
2024-02-18T19:07:06.457Z,101529.38
2024-02-18T19:10:29.076Z,101522.94
2024-02-18T19:13:51.947Z,101521.91
2024-02-18T19:17:15.776Z,101523.59
2024-02-18T19:20:38.842Z,101512.41
2024-02-18T19:24:01.554Z,101516.44
2024-02-18T19:27:25.243Z,101509.25
2024-02-18T19:30:47.873Z,101503.16
2024-02-18T19:34:14.449Z,101513.84
2024-02-18T19:37:37.238Z,101500.09
2024-02-18T19:40:59.913Z,101503.00
2024-02-18T19:44:22.669Z,101493.41
2024-02-18T19:47:45.338Z,101489.41
2024-02-18T19:51:12.385Z,101495.41
2024-02-18T19:54:38.411Z,101491.09
2024-02-18T19:58:04.047Z,101493.59
2024-02-18T20:01:27.322Z,101489.22
2024-02-18T20:04:49.951Z,101488.84
2024-02-18T20:08:14.174Z,101489.03
2024-02-18T20:11:37.690Z,101493.53
2024-02-18T20:15:00.479Z,101492.25
2024-02-18T20:18:24.220Z,101496.62
2024-02-18T20:21:47.930Z,101480.91
2024-02-18T20:25:12.868Z,101476.69
2024-02-18T20:28:38.357Z,101476.12
2024-02-18T20:32:02.412Z,101478.75
2024-02-18T20:35:25.432Z,101476.12
2024-02-18T20:38:48.124Z,101465.94
2024-02-18T20:42:11.948Z,101470.63
2024-02-18T20:45:34.387Z,101468.84
2024-02-18T20:48:56.998Z,101465.81
2024-02-18T20:52:20.731Z,101461.13
2024-02-18T20:55:45.173Z,101455.06
2024-02-18T20:59:12.113Z,101454.09
2024-02-18T21:02:35.572Z,101447.97
2024-02-18T21:05:58.860Z,101441.47
2024-02-18T21:09:24.170Z,101437.84
2024-02-18T21:12:47.288Z,101437.66
2024-02-18T21:16:11.615Z,101436.75
2024-02-18T21:19:34.619Z,101436.44
2024-02-18T21:22:57.059Z,101433.66
2024-02-18T21:26:19.930Z,101425.53
2024-02-18T21:29:42.840Z,101414.84
2024-02-18T21:33:07.419Z,101421.41
2024-02-18T21:36:30.060Z,101408.53
2024-02-18T21:39:52.840Z,101396.22
2024-02-18T21:43:15.574Z,101402.47
2024-02-18T21:46:39.413Z,101400.13
2024-02-18T21:50:03.522Z,101409.84
2024-02-18T21:53:26.365Z,101403.56
2024-02-18T21:56:50.198Z,101406.81
2024-02-18T22:00:14.783Z,101400.44
2024-02-18T22:03:40.805Z,101398.38
2024-02-18T22:07:13.766Z,101407.53
2024-02-18T22:10:41.896Z,101404.69
2024-02-18T22:14:07.320Z,101393.34
2024-02-18T22:17:30.239Z,101403.97
2024-02-18T22:20:53.241Z,101398.19
2024-02-18T22:24:17.405Z,101392.91
2024-02-18T22:27:42.309Z,101383.22
2024-02-18T22:31:08.441Z,101382.06
2024-02-18T22:34:31.402Z,101379.22
2024-02-18T22:37:54.271Z,101379.91
2024-02-18T22:41:18.344Z,101370.81
2024-02-18T22:44:41.907Z,101371.44
2024-02-18T22:48:04.573Z,101368.47
2024-02-18T22:51:27.497Z,101367.66
2024-02-18T22:54:50.562Z,101361.84
2024-02-18T22:58:17.055Z,101365.72
2024-02-18T23:01:40.232Z,101378.66
2024-02-18T23:05:06.245Z,101371.38
2024-02-18T23:08:29.037Z,101376.53
2024-02-18T23:11:54.580Z,101382.31
2024-02-18T23:15:18.782Z,101376.22
2024-02-18T23:18:41.901Z,101383.97
2024-02-18T23:22:04.512Z,101382.78
2024-02-18T23:25:29.284Z,101384.50
2024-02-18T23:28:51.497Z,101377.09
2024-02-18T23:32:16.606Z,101387.62
2024-02-18T23:35:39.311Z,101376.66
2024-02-18T23:39:06.255Z,101374.34
2024-02-18T23:42:29.279Z,101374.94
2024-02-18T23:45:55.368Z,101366.75
2024-02-18T23:49:19.597Z,101358.75
2024-02-18T23:52:42.894Z,101364.84
2024-02-18T23:56:09.192Z,101367.88
2024-02-18T23:59:32.159Z,101372.03
