createdAt,value
2017-08-01T00:00:35.277Z,6.27
2017-08-01T00:03:03.012Z,6.70
2017-08-01T00:05:30.562Z,7.07
2017-08-01T00:07:57.379Z,5.90
2017-08-01T00:10:24.162Z,5.87
2017-08-01T00:12:51.321Z,6.17
2017-08-01T00:15:18.205Z,5.83
2017-08-01T00:17:44.967Z,5.60
2017-08-01T00:20:12.018Z,5.60
2017-08-01T00:22:40.001Z,5.40
2017-08-01T00:25:06.783Z,5.67
2017-08-01T00:27:33.947Z,6.00
2017-08-01T00:30:01.198Z,5.50
2017-08-01T00:32:28.361Z,5.50
2017-08-01T00:34:56.027Z,4.90
2017-08-01T00:37:23.080Z,5.70
2017-08-01T00:39:50.130Z,6.17
2017-08-01T00:42:17.186Z,5.77
2017-08-01T00:44:44.552Z,5.67
2017-08-01T00:47:11.665Z,5.93
2017-08-01T00:49:38.463Z,4.97
2017-08-01T00:52:06.311Z,5.10
2017-08-01T00:54:33.084Z,5.30
2017-08-01T00:57:00.733Z,5.00
2017-08-01T00:59:27.539Z,6.10
2017-08-01T01:01:54.533Z,5.33
2017-08-01T01:04:21.588Z,5.30
2017-08-01T01:06:48.466Z,5.30
2017-08-01T01:09:15.691Z,6.10
2017-08-01T01:11:42.460Z,5.60
2017-08-01T01:14:10.105Z,4.33
2017-08-01T01:16:37.229Z,4.60
2017-08-01T01:19:04.211Z,5.07
2017-08-01T01:21:31.880Z,4.93
2017-08-01T01:23:59.504Z,5.30
2017-08-01T01:26:26.272Z,5.30
2017-08-01T01:28:53.545Z,5.40
2017-08-01T01:31:21.086Z,5.33
2017-08-01T01:33:47.889Z,4.90
2017-08-01T01:36:14.937Z,6.20
2017-08-01T01:38:42.187Z,5.50
2017-08-01T01:41:09.752Z,4.97
2017-08-01T01:43:36.897Z,5.03
2017-08-01T01:46:03.784Z,5.27
2017-08-01T01:48:30.619Z,4.97
2017-08-01T01:50:58.317Z,5.30
2017-08-01T01:53:25.409Z,4.90
2017-08-01T01:55:52.787Z,4.80
2017-08-01T01:58:19.823Z,4.90
2017-08-01T02:00:46.627Z,4.90
2017-08-01T02:03:13.435Z,4.93
2017-08-01T02:05:40.802Z,4.73
2017-08-01T02:08:07.874Z,4.90
2017-08-01T02:10:34.785Z,5.20
2017-08-01T02:13:02.144Z,4.60
2017-08-01T02:15:29.195Z,4.43
2017-08-01T02:17:56.723Z,4.83
2017-08-01T02:20:23.916Z,4.43
2017-08-01T02:22:51.841Z,5.10
2017-08-01T02:25:18.946Z,5.13
2017-08-01T02:27:46.582Z,4.77
2017-08-01T02:30:13.383Z,4.73
2017-08-01T02:32:40.566Z,5.20
2017-08-01T02:35:07.461Z,4.53
2017-08-01T02:37:34.841Z,4.93
2017-08-01T02:40:01.707Z,4.60
2017-08-01T02:42:28.757Z,4.27
2017-08-01T02:44:55.524Z,5.10
2017-08-01T02:47:22.427Z,5.00
2017-08-01T02:49:49.474Z,4.67
2017-08-01T02:52:16.526Z,4.80
2017-08-01T02:54:43.577Z,4.63
2017-08-01T02:57:11.244Z,5.13
2017-08-01T02:59:38.027Z,4.77
2017-08-01T03:02:05.519Z,4.00
2017-08-01T03:04:32.345Z,4.93
2017-08-01T03:06:59.463Z,5.50
2017-08-01T03:09:27.127Z,4.77
2017-08-01T03:11:54.369Z,4.97
2017-08-01T03:14:21.370Z,5.10
2017-08-01T03:16:49.176Z,4.87
2017-08-01T03:19:16.334Z,5.17
2017-08-01T03:21:43.485Z,4.80
2017-08-01T03:24:10.976Z,5.30
2017-08-01T03:26:37.809Z,5.03
2017-08-01T03:29:04.589Z,5.33
2017-08-01T03:31:31.834Z,4.60
2017-08-01T03:33:58.885Z,5.50
2017-08-01T03:36:26.010Z,5.70
2017-08-01T03:38:52.987Z,5.20
2017-08-01T03:41:20.049Z,4.87
2017-08-01T03:43:46.934Z,4.50
2017-08-01T03:46:14.149Z,5.43
2017-08-01T03:48:41.349Z,4.97
2017-08-01T03:51:09.093Z,5.67
2017-08-01T03:53:35.875Z,5.10
2017-08-01T03:56:02.705Z,5.37
2017-08-01T03:58:29.942Z,5.67
2017-08-01T04:00:56.715Z,5.67
2017-08-01T04:03:23.828Z,4.93
2017-08-01T04:05:50.880Z,5.20
2017-08-01T04:08:18.555Z,5.37
2017-08-01T04:10:46.098Z,5.43
2017-08-01T04:13:12.863Z,4.40
2017-08-01T04:15:40.243Z,6.10
2017-08-01T04:18:07.374Z,5.37
2017-08-01T04:20:34.143Z,5.20
2017-08-01T04:23:01.182Z,7.17
2017-08-01T04:25:27.995Z,5.80
2017-08-01T04:27:55.285Z,5.80
2017-08-01T04:30:22.165Z,6.10
2017-08-01T04:32:48.975Z,5.57
2017-08-01T04:35:16.205Z,5.13
2017-08-01T04:37:43.020Z,5.67
2017-08-01T04:40:10.073Z,6.40
2017-08-01T04:42:37.292Z,5.43
2017-08-01T04:45:04.243Z,5.93
2017-08-01T04:47:31.809Z,5.30
2017-08-01T04:49:59.378Z,6.13
2017-08-01T04:52:26.432Z,5.67
2017-08-01T04:54:53.479Z,5.00
2017-08-01T04:57:20.260Z,5.27
2017-08-01T04:59:47.286Z,5.87
2017-08-01T05:02:14.207Z,4.80
2017-08-01T05:04:41.385Z,5.80
2017-08-01T05:07:08.909Z,6.10
2017-08-01T05:09:35.731Z,6.30
2017-08-01T05:12:02.498Z,7.50
2017-08-01T05:14:29.439Z,7.33
2017-08-01T05:16:57.576Z,7.53
2017-08-01T05:19:24.812Z,7.27
2017-08-01T05:21:51.987Z,6.07
2017-08-01T05:24:18.806Z,7.00
2017-08-01T05:26:45.619Z,5.60
2017-08-01T05:29:12.439Z,5.90
2017-08-01T05:31:39.243Z,6.90
2017-08-01T05:34:06.386Z,8.03
2017-08-01T05:36:33.381Z,7.17
2017-08-01T05:39:00.446Z,7.37
2017-08-01T05:41:27.489Z,6.27
2017-08-01T05:43:55.087Z,8.30
2017-08-01T05:46:21.904Z,8.13
2017-08-01T05:48:49.307Z,9.10
2017-08-01T05:51:16.637Z,8.93
2017-08-01T05:53:43.503Z,9.07
2017-08-01T05:56:10.283Z,8.97
2017-08-01T05:58:37.310Z,7.97
2017-08-01T06:01:04.525Z,8.30
2017-08-01T06:03:31.441Z,8.17
2017-08-01T06:05:58.632Z,8.33
2017-08-01T06:08:25.519Z,9.10
2017-08-01T06:10:52.433Z,8.80
2017-08-01T06:13:19.239Z,9.03
2017-08-01T06:15:46.805Z,7.80
2017-08-01T06:18:14.053Z,8.10
2017-08-01T06:20:41.097Z,6.40
2017-08-01T06:23:08.571Z,7.17
2017-08-01T06:25:35.501Z,7.80
2017-08-01T06:28:02.894Z,7.00
2017-08-01T06:30:29.712Z,8.10
2017-08-01T06:32:57.560Z,7.40
2017-08-01T06:35:25.059Z,7.10
2017-08-01T06:37:51.875Z,9.10
2017-08-01T06:40:18.645Z,9.53
2017-08-01T06:42:45.661Z,9.30
2017-08-01T06:45:12.485Z,6.90
2017-08-01T06:47:39.922Z,6.90
2017-08-01T06:50:07.122Z,6.73
2017-08-01T06:52:34.394Z,6.00
2017-08-01T06:55:01.540Z,6.97
2017-08-01T06:57:28.325Z,6.10
2017-08-01T06:59:55.140Z,5.87
2017-08-01T07:02:22.495Z,5.53
2017-08-01T07:04:49.747Z,5.10
2017-08-01T07:07:17.002Z,4.63
2017-08-01T07:09:43.767Z,4.47
2017-08-01T07:12:10.532Z,4.90
2017-08-01T07:14:38.264Z,5.73
2017-08-01T07:17:05.872Z,4.80
2017-08-01T07:19:32.988Z,4.00
2017-08-01T07:22:00.654Z,5.07
2017-08-01T07:24:28.319Z,4.40
2017-08-01T07:26:55.944Z,4.50
2017-08-01T07:29:22.750Z,3.63
2017-08-01T07:31:49.622Z,3.30
2017-08-01T07:34:16.843Z,3.60
2017-08-01T07:36:44.506Z,3.57
2017-08-01T07:39:11.992Z,4.00
2017-08-01T07:41:39.498Z,4.80
2017-08-01T07:44:06.588Z,3.87
2017-08-01T07:46:33.474Z,3.60
2017-08-01T07:49:01.308Z,3.90
2017-08-01T07:51:28.361Z,3.57
2017-08-01T07:53:55.414Z,3.30
2017-08-01T07:56:23.392Z,3.73
2017-08-01T07:58:50.203Z,3.30
2017-08-01T08:01:17.188Z,3.53
2017-08-01T08:03:44.295Z,2.73
2017-08-01T08:06:11.421Z,2.90
2017-08-01T08:08:38.654Z,3.20
2017-08-01T08:11:05.453Z,3.10
2017-08-01T08:13:32.259Z,3.67
2017-08-01T08:15:59.331Z,2.60
2017-08-01T08:18:26.114Z,2.90
2017-08-01T08:20:53.307Z,3.47
2017-08-01T08:23:20.365Z,3.17
2017-08-01T08:25:47.140Z,2.97
2017-08-01T08:28:14.406Z,3.00
2017-08-01T08:30:41.350Z,3.10
2017-08-01T08:33:08.571Z,2.60
2017-08-01T08:35:35.409Z,3.10
2017-08-01T08:38:02.187Z,2.80
2017-08-01T08:40:29.916Z,3.07
2017-08-01T08:42:57.551Z,2.73
2017-08-01T08:45:24.590Z,2.90
2017-08-01T08:47:51.811Z,3.33
2017-08-01T08:50:18.630Z,2.87
2017-08-01T08:52:45.414Z,2.60
2017-08-01T08:55:12.674Z,2.60
2017-08-01T08:57:40.242Z,2.90
2017-08-01T09:00:07.629Z,2.60
2017-08-01T09:02:34.578Z,2.97
2017-08-01T09:05:01.796Z,3.60
2017-08-01T09:07:28.848Z,3.07
2017-08-01T09:09:55.899Z,3.40
2017-08-01T09:12:23.518Z,2.77
2017-08-01T09:14:50.283Z,3.10
2017-08-01T09:17:17.369Z,2.70
2017-08-01T09:19:44.425Z,2.43
2017-08-01T09:22:11.305Z,2.67
2017-08-01T09:24:38.527Z,3.23
2017-08-01T09:27:05.878Z,2.80
2017-08-01T09:29:32.940Z,2.70
2017-08-01T09:31:59.727Z,2.93
2017-08-01T09:34:26.543Z,2.90
2017-08-01T09:36:54.034Z,2.50
2017-08-01T09:39:20.821Z,2.93
2017-08-01T09:41:47.903Z,2.50
2017-08-01T09:44:15.303Z,2.60
2017-08-01T09:46:42.710Z,2.30
2017-08-01T09:49:10.288Z,2.90
2017-08-01T09:51:37.812Z,3.23
2017-08-01T09:54:04.590Z,2.50
2017-08-01T09:56:31.587Z,2.43
2017-08-01T09:58:58.696Z,3.40
2017-08-01T10:01:25.869Z,3.10
2017-08-01T10:03:52.807Z,3.17
2017-08-01T10:06:20.177Z,2.60
2017-08-01T10:08:47.716Z,2.67
2017-08-01T10:11:15.189Z,2.90
2017-08-01T10:13:42.598Z,2.50
2017-08-01T10:16:09.397Z,2.17
2017-08-01T10:18:36.458Z,3.20
2017-08-01T10:21:03.514Z,3.00
2017-08-01T10:23:30.566Z,2.60
2017-08-01T10:25:57.387Z,2.90
2017-08-01T10:28:24.190Z,3.00
2017-08-01T10:30:50.971Z,2.10
2017-08-01T10:33:17.988Z,2.50
2017-08-01T10:35:45.216Z,2.73
2017-08-01T10:38:12.094Z,2.57
2017-08-01T10:40:39.549Z,2.47
2017-08-01T10:43:07.059Z,2.73
2017-08-01T10:45:34.306Z,2.33
2017-08-01T10:48:02.016Z,2.90
2017-08-01T10:50:29.067Z,3.10
2017-08-01T10:52:56.123Z,2.67
2017-08-01T10:55:22.966Z,2.67
2017-08-01T10:57:50.514Z,2.93
2017-08-01T11:00:17.906Z,2.87
2017-08-01T11:02:44.788Z,2.60
2017-08-01T11:05:12.002Z,2.70
2017-08-01T11:07:39.665Z,3.07
2017-08-01T11:10:07.335Z,3.87
2017-08-01T11:12:34.735Z,2.57
2017-08-01T11:15:01.991Z,3.17
2017-08-01T11:17:29.426Z,3.10
2017-08-01T11:19:56.470Z,2.80
2017-08-01T11:22:23.364Z,2.70
2017-08-01T11:24:50.412Z,2.40
2017-08-01T11:27:17.176Z,2.53
2017-08-01T11:29:44.376Z,2.57
2017-08-01T11:32:11.265Z,3.10
2017-08-01T11:34:38.480Z,2.63
2017-08-01T11:37:05.735Z,2.80
2017-08-01T11:39:32.531Z,3.03
2017-08-01T11:41:59.326Z,3.00
2017-08-01T11:44:26.698Z,3.00
2017-08-01T11:46:53.746Z,3.20
2017-08-01T11:49:20.619Z,2.30
2017-08-01T11:51:47.393Z,2.70
2017-08-01T11:54:14.600Z,2.67
2017-08-01T11:56:41.383Z,2.70
2017-08-01T11:59:08.395Z,2.10
2017-08-01T12:01:35.451Z,2.33
2017-08-01T12:04:02.697Z,2.57
2017-08-01T12:06:30.435Z,2.33
2017-08-01T12:08:57.727Z,2.10
2017-08-01T12:11:25.495Z,2.53
2017-08-01T12:13:53.169Z,2.37
2017-08-01T12:16:20.225Z,2.20
2017-08-01T12:18:47.278Z,2.73
2017-08-01T12:21:14.519Z,2.60
2017-08-01T12:23:42.165Z,2.50
2017-08-01T12:26:09.359Z,2.20
2017-08-01T12:28:36.540Z,2.63
2017-08-01T12:31:03.772Z,2.70
2017-08-01T12:33:30.822Z,2.93
2017-08-01T12:35:57.886Z,3.00
2017-08-01T12:38:24.766Z,2.77
2017-08-01T12:40:51.981Z,2.90
2017-08-01T12:43:19.040Z,2.60
2017-08-01T12:45:45.912Z,2.50
2017-08-01T12:48:13.383Z,2.50
2017-08-01T12:50:40.605Z,2.60
2017-08-01T12:53:07.698Z,2.80
2017-08-01T12:55:34.963Z,2.53
2017-08-01T12:58:02.501Z,2.80
2017-08-01T13:00:30.510Z,2.93
2017-08-01T13:02:58.190Z,2.53
2017-08-01T13:05:25.889Z,2.87
2017-08-01T13:07:52.945Z,2.60
2017-08-01T13:10:19.822Z,4.20
2017-08-01T13:12:47.051Z,2.80
2017-08-01T13:15:14.156Z,2.80
2017-08-01T13:17:41.003Z,2.70
2017-08-01T13:20:08.210Z,3.07
2017-08-01T13:22:36.051Z,2.80
2017-08-01T13:25:03.826Z,2.50
2017-08-01T13:27:30.606Z,2.77
2017-08-01T13:29:57.651Z,2.40
2017-08-01T13:32:24.432Z,3.10
2017-08-01T13:34:51.937Z,2.87
2017-08-01T13:37:18.950Z,2.33
2017-08-01T13:39:46.010Z,3.00
2017-08-01T13:42:14.148Z,2.27
2017-08-01T13:44:40.955Z,2.50
2017-08-01T13:47:08.080Z,2.40
2017-08-01T13:49:35.303Z,2.67
2017-08-01T13:52:02.356Z,2.37
2017-08-01T13:54:29.244Z,2.93
2017-08-01T13:56:56.002Z,3.10
2017-08-01T13:59:23.044Z,2.57
2017-08-01T14:01:50.534Z,3.10
2017-08-01T14:04:18.276Z,2.50
2017-08-01T14:06:45.570Z,2.23
2017-08-01T14:09:13.267Z,3.00
2017-08-01T14:11:40.152Z,2.80
2017-08-01T14:14:07.675Z,2.77
2017-08-01T14:16:34.459Z,2.67
2017-08-01T14:19:01.475Z,2.50
2017-08-01T14:21:28.572Z,2.90
2017-08-01T14:23:56.114Z,2.60
2017-08-01T14:26:23.556Z,3.00
2017-08-01T14:28:50.612Z,2.77
2017-08-01T14:31:17.663Z,2.80
2017-08-01T14:33:44.545Z,2.87
2017-08-01T14:36:11.608Z,2.60
2017-08-01T14:38:39.094Z,2.27
2017-08-01T14:41:06.558Z,2.20
2017-08-01T14:43:34.155Z,2.60
2017-08-01T14:46:01.209Z,2.90
2017-08-01T14:48:28.262Z,2.30
2017-08-01T14:50:56.233Z,2.50
2017-08-01T14:53:23.129Z,3.00
2017-08-01T14:55:50.342Z,2.50
2017-08-01T14:58:17.163Z,2.37
2017-08-01T15:00:43.968Z,2.83
2017-08-01T15:03:11.202Z,2.70
2017-08-01T15:05:38.248Z,3.57
2017-08-01T15:08:05.034Z,2.70
2017-08-01T15:10:31.802Z,3.07
2017-08-01T15:12:59.100Z,3.27
2017-08-01T15:15:26.152Z,3.00
2017-08-01T15:17:53.042Z,2.60
2017-08-01T15:20:19.848Z,3.07
2017-08-01T15:22:47.229Z,3.00
2017-08-01T15:25:14.723Z,2.77
2017-08-01T15:27:41.863Z,2.33
2017-08-01T15:30:09.392Z,2.70
2017-08-01T15:32:36.277Z,3.00
2017-08-01T15:35:03.499Z,2.80
2017-08-01T15:37:30.736Z,3.07
2017-08-01T15:39:57.916Z,2.80
2017-08-01T15:42:24.969Z,3.40
2017-08-01T15:44:52.347Z,2.73
2017-08-01T15:47:19.123Z,2.93
2017-08-01T15:49:46.431Z,2.77
2017-08-01T15:52:13.305Z,2.90
2017-08-01T15:54:40.071Z,3.17
2017-08-01T15:57:07.280Z,2.83
2017-08-01T15:59:34.056Z,3.13
2017-08-01T16:02:01.081Z,2.87
2017-08-01T16:04:27.912Z,3.07
2017-08-01T16:06:55.396Z,2.67
2017-08-01T16:09:22.858Z,3.40
2017-08-01T16:11:49.909Z,3.03
2017-08-01T16:14:16.687Z,3.60
2017-08-01T16:16:43.710Z,3.60
2017-08-01T16:19:11.375Z,3.20
2017-08-01T16:21:38.429Z,2.60
2017-08-01T16:24:05.486Z,3.13
2017-08-01T16:26:32.536Z,3.67
2017-08-01T16:28:59.610Z,3.13
2017-08-01T16:31:26.640Z,3.30
2017-08-01T16:33:54.241Z,3.77
2017-08-01T16:36:21.663Z,3.53
2017-08-01T16:38:48.718Z,3.20
2017-08-01T16:41:15.775Z,3.20
2017-08-01T16:43:43.234Z,3.60
2017-08-01T16:46:10.003Z,4.13
2017-08-01T16:48:37.240Z,3.63
2017-08-01T16:51:04.293Z,4.20
2017-08-01T16:53:31.810Z,3.30
2017-08-01T16:55:59.630Z,3.60
2017-08-01T16:58:26.395Z,3.73
2017-08-01T17:00:53.427Z,3.40
2017-08-01T17:03:20.479Z,4.37
2017-08-01T17:05:47.366Z,3.50
2017-08-01T17:08:14.142Z,3.30
2017-08-01T17:10:41.166Z,3.60
2017-08-01T17:13:07.946Z,3.60
2017-08-01T17:15:34.965Z,3.77
2017-08-01T17:18:02.184Z,3.30
2017-08-01T17:20:29.418Z,4.20
2017-08-01T17:22:56.596Z,4.80
2017-08-01T17:25:23.723Z,5.30
2017-08-01T17:27:51.272Z,5.10
2017-08-01T17:30:18.560Z,4.60
2017-08-01T17:32:45.377Z,4.13
2017-08-01T17:35:12.480Z,4.23
2017-08-01T17:37:39.716Z,3.73
2017-08-01T17:40:06.723Z,3.33
2017-08-01T17:42:33.943Z,3.87
2017-08-01T17:45:01.091Z,3.53
2017-08-01T17:47:28.195Z,4.00
2017-08-01T17:49:55.238Z,3.97
2017-08-01T17:52:22.766Z,4.03
2017-08-01T17:54:50.422Z,3.57
2017-08-01T17:57:17.486Z,3.97
2017-08-01T17:59:44.923Z,3.30
2017-08-01T18:02:12.046Z,4.13
2017-08-01T18:04:39.262Z,3.63
2017-08-01T18:07:06.050Z,3.80
2017-08-01T18:09:32.868Z,3.50
2017-08-01T18:11:59.955Z,4.50
2017-08-01T18:14:27.355Z,3.47
2017-08-01T18:16:54.155Z,3.80
2017-08-01T18:19:21.093Z,4.13
2017-08-01T18:21:48.326Z,3.80
2017-08-01T18:24:15.145Z,4.00
2017-08-01T18:26:41.935Z,3.83
2017-08-01T18:29:09.636Z,4.13
2017-08-01T18:31:37.235Z,5.20
2017-08-01T18:34:04.040Z,4.20
2017-08-01T18:36:31.259Z,4.57
2017-08-01T18:38:58.076Z,3.67
2017-08-01T18:41:25.059Z,4.30
2017-08-01T18:43:52.663Z,4.00
2017-08-01T18:46:19.779Z,3.90
2017-08-01T18:48:46.667Z,4.10
2017-08-01T18:51:13.884Z,3.40
2017-08-01T18:53:41.247Z,3.80
2017-08-01T18:56:08.341Z,4.97
2017-08-01T18:58:35.119Z,4.37
2017-08-01T19:01:02.403Z,4.20
2017-08-01T19:03:29.286Z,3.63
2017-08-01T19:05:56.654Z,4.30
2017-08-01T19:08:23.698Z,4.20
2017-08-01T19:10:50.772Z,3.97
2017-08-01T19:13:17.539Z,4.87
2017-08-01T19:15:45.036Z,4.30
2017-08-01T19:18:12.081Z,4.13
2017-08-01T19:20:38.846Z,5.20
2017-08-01T19:23:06.188Z,3.90
2017-08-01T19:25:32.978Z,4.33
2017-08-01T19:28:00.407Z,5.07
2017-08-01T19:30:27.345Z,4.80
2017-08-01T19:32:54.401Z,4.30
2017-08-01T19:35:21.522Z,4.70
2017-08-01T19:37:49.669Z,5.03
2017-08-01T19:40:17.044Z,6.00
2017-08-01T19:42:44.705Z,4.90
2017-08-01T19:45:11.997Z,4.80
2017-08-01T19:47:39.363Z,4.87
2017-08-01T19:50:06.231Z,5.43
2017-08-01T19:52:33.279Z,4.90
2017-08-01T19:55:00.332Z,4.83
2017-08-01T19:57:27.582Z,5.83
2017-08-01T19:59:54.383Z,4.67
2017-08-01T20:02:21.144Z,4.93
2017-08-01T20:04:48.216Z,4.53
2017-08-01T20:07:15.115Z,5.10
2017-08-01T20:09:41.894Z,4.67
2017-08-01T20:12:09.706Z,5.10
2017-08-01T20:14:37.132Z,5.40
2017-08-01T20:17:04.119Z,5.20
2017-08-01T20:19:31.465Z,5.10
2017-08-01T20:21:58.352Z,5.07
2017-08-01T20:24:25.416Z,5.30
2017-08-01T20:26:52.639Z,5.83
2017-08-01T20:29:19.451Z,5.60
2017-08-01T20:31:46.436Z,4.53
2017-08-01T20:34:13.490Z,5.20
2017-08-01T20:36:40.331Z,5.00
2017-08-01T20:39:07.601Z,5.07
2017-08-01T20:41:34.650Z,5.50
2017-08-01T20:44:01.460Z,5.90
2017-08-01T20:46:28.246Z,5.27
2017-08-01T20:48:55.695Z,5.70
2017-08-01T20:51:22.863Z,5.63
2017-08-01T20:53:49.637Z,5.57
2017-08-01T20:56:16.419Z,5.70
2017-08-01T20:58:43.715Z,5.53
2017-08-01T21:01:10.767Z,6.33
2017-08-01T21:03:37.535Z,5.70
2017-08-01T21:06:04.403Z,5.63
2017-08-01T21:08:31.623Z,5.63
2017-08-01T21:10:58.680Z,6.53
2017-08-01T21:13:25.725Z,5.60
2017-08-01T21:15:52.780Z,6.90
2017-08-01T21:18:19.562Z,6.50
2017-08-01T21:20:47.192Z,6.60
2017-08-01T21:23:14.857Z,7.00
2017-08-01T21:25:41.752Z,6.20
2017-08-01T21:30:41.991Z,7.27
2017-08-01T21:33:09.219Z,7.20
2017-08-01T21:35:36.348Z,7.20
2017-08-01T21:38:03.151Z,7.80
2017-08-01T21:40:30.519Z,7.50
2017-08-01T21:42:57.288Z,7.97
2017-08-01T21:45:24.476Z,8.60
2017-08-01T21:47:51.531Z,8.50
2017-08-01T21:50:18.303Z,9.13
2017-08-01T21:52:46.170Z,8.37
2017-08-01T21:55:13.867Z,9.20
2017-08-01T21:57:40.656Z,9.10
2017-08-01T22:00:07.718Z,8.70
2017-08-01T22:02:34.775Z,8.20
2017-08-01T22:05:01.824Z,11.30
2017-08-01T22:07:28.876Z,8.70
2017-08-01T22:09:55.930Z,9.47
2017-08-01T22:12:22.983Z,9.30
2017-08-01T22:14:50.035Z,9.70
2017-08-01T22:17:16.929Z,10.97
2017-08-01T22:19:44.141Z,9.03
2017-08-01T22:22:11.196Z,9.43
2017-08-01T22:24:38.555Z,10.10
2017-08-01T22:27:05.608Z,10.10
2017-08-01T22:29:33.134Z,9.80
2017-08-01T22:32:00.331Z,10.70
2017-08-01T22:34:27.387Z,10.80
2017-08-01T22:36:54.437Z,9.40
2017-08-01T22:39:21.332Z,11.20
2017-08-01T22:41:48.849Z,10.03
2017-08-01T22:44:16.468Z,10.97
2017-08-01T22:46:43.567Z,9.67
2017-08-01T22:49:10.498Z,9.77
2017-08-01T22:51:37.675Z,11.07
2017-08-01T22:54:04.727Z,10.30
2017-08-01T22:56:31.779Z,11.60
2017-08-01T22:58:58.833Z,11.80
2017-08-01T23:01:25.885Z,10.80
2017-08-01T23:03:52.939Z,10.40
2017-08-01T23:06:19.992Z,10.30
2017-08-01T23:08:47.045Z,11.27
2017-08-01T23:11:14.099Z,12.00
2017-08-01T23:13:41.160Z,12.37
2017-08-01T23:16:08.215Z,12.63
2017-08-01T23:18:35.259Z,10.73
2017-08-01T23:21:02.310Z,12.47
2017-08-01T23:23:29.364Z,11.47
2017-08-01T23:25:56.417Z,10.90
2017-08-01T23:28:23.470Z,9.00
2017-08-01T23:30:50.523Z,9.87
2017-08-01T23:33:17.576Z,9.87
2017-08-01T23:35:44.630Z,10.30
2017-08-01T23:38:11.525Z,9.37
2017-08-01T23:40:38.743Z,8.90
2017-08-01T23:43:05.790Z,8.97
2017-08-01T23:45:32.844Z,8.27
2017-08-01T23:47:59.894Z,9.50
2017-08-01T23:50:26.950Z,8.63
2017-08-01T23:52:54.195Z,8.30
2017-08-01T23:55:21.366Z,7.70
2017-08-01T23:57:48.414Z,8.47
