createdAt,value
2023-01-21T00:02:36.814Z,0.71
2023-01-21T00:05:24.442Z,0.75
2023-01-21T00:08:18.966Z,0.75
2023-01-21T00:11:07.686Z,0.78
2023-01-21T00:13:55.279Z,0.79
2023-01-21T00:16:42.778Z,0.80
2023-01-21T00:19:30.260Z,0.80
2023-01-21T00:22:17.853Z,0.77
2023-01-21T00:25:05.871Z,0.77
2023-01-21T00:27:53.369Z,0.75
2023-01-21T00:30:41.930Z,0.74
2023-01-21T00:33:29.846Z,0.75
2023-01-21T00:36:22.203Z,0.76
2023-01-21T00:39:09.806Z,0.75
2023-01-21T00:41:57.363Z,0.76
2023-01-21T00:44:44.837Z,0.76
2023-01-21T00:47:32.274Z,0.74
2023-01-21T00:50:19.858Z,0.74
2023-01-21T00:53:07.465Z,0.75
2023-01-21T00:55:59.146Z,0.75
2023-01-21T00:58:46.918Z,0.79
2023-01-21T01:01:37.938Z,0.79
2023-01-21T01:04:25.633Z,0.76
2023-01-21T01:07:13.175Z,0.74
2023-01-21T01:10:00.671Z,0.71
2023-01-21T01:12:48.120Z,0.69
2023-01-21T01:15:35.756Z,0.67
2023-01-21T01:18:24.099Z,0.68
2023-01-21T01:21:12.781Z,0.67
2023-01-21T01:24:03.450Z,0.68
2023-01-21T01:26:51.271Z,0.65
2023-01-21T01:29:38.825Z,0.64
2023-01-21T01:32:26.297Z,0.60
2023-01-21T01:35:13.870Z,0.59
2023-01-21T01:38:07.942Z,0.57
2023-01-21T01:40:55.543Z,0.49
2023-01-21T01:44:01.953Z,0.44
2023-01-21T01:46:49.459Z,0.42
2023-01-21T01:49:37.045Z,0.37
2023-01-21T01:52:24.551Z,0.35
2023-01-21T01:55:12.119Z,0.37
2023-01-21T01:57:59.567Z,0.41
2023-01-21T02:00:47.490Z,0.40
2023-01-21T02:03:49.521Z,0.39
2023-01-21T02:06:37.053Z,0.37
2023-01-21T02:09:29.718Z,0.36
2023-01-21T02:12:18.239Z,0.36
2023-01-21T02:15:06.338Z,0.38
2023-01-21T02:18:16.413Z,0.43
2023-01-21T02:21:29.992Z,0.43
2023-01-21T02:24:26.487Z,0.33
2023-01-21T02:27:30.143Z,0.33
2023-01-21T02:30:27.409Z,0.34
2023-01-21T02:33:26.445Z,0.32
2023-01-21T02:36:49.482Z,0.31
2023-01-21T02:39:49.360Z,0.32
2023-01-21T02:42:55.644Z,0.30
2023-01-21T02:45:49.829Z,0.29
2023-01-21T02:48:40.302Z,0.29
2023-01-21T02:51:27.755Z,0.29
2023-01-21T02:54:16.739Z,0.31
2023-01-21T02:57:05.595Z,0.32
2023-01-21T02:59:53.331Z,0.33
2023-01-21T03:03:13.512Z,0.33
2023-01-21T03:06:20.829Z,0.31
2023-01-21T03:09:14.572Z,0.33
2023-01-21T03:12:09.101Z,0.33
2023-01-21T03:15:23.406Z,0.34
2023-01-21T03:18:26.831Z,0.33
2023-01-21T03:21:17.043Z,0.33
2023-01-21T03:24:04.608Z,0.30
2023-01-21T03:26:52.609Z,0.29
2023-01-21T03:29:42.277Z,0.28
2023-01-21T03:32:29.978Z,0.28
2023-01-21T03:35:24.272Z,0.25
2023-01-21T03:38:50.551Z,0.25
2023-01-21T03:41:38.413Z,0.26
2023-01-21T03:44:26.295Z,0.25
2023-01-21T03:47:16.768Z,0.25
2023-01-21T03:50:08.904Z,0.26
2023-01-21T03:52:56.622Z,0.26
2023-01-21T03:55:44.090Z,0.26
2023-01-21T03:58:31.858Z,0.25
2023-01-21T04:01:19.492Z,0.24
2023-01-21T04:04:07.343Z,0.25
2023-01-21T04:06:54.977Z,0.30
2023-01-21T04:09:42.520Z,0.34
2023-01-21T04:12:29.922Z,0.38
2023-01-21T04:15:17.332Z,0.44
2023-01-21T04:18:04.865Z,0.48
2023-01-21T04:20:52.360Z,0.50
2023-01-21T04:23:40.553Z,0.54
2023-01-21T04:26:28.098Z,0.54
2023-01-21T04:29:15.530Z,0.53
2023-01-21T04:32:03.368Z,0.57
2023-01-21T04:34:50.887Z,0.61
2023-01-21T04:37:38.505Z,0.67
2023-01-21T04:40:26.111Z,0.62
2023-01-21T04:43:13.587Z,0.61
2023-01-21T04:46:01.222Z,0.68
2023-01-21T04:48:48.937Z,0.69
2023-01-21T04:51:36.644Z,0.76
2023-01-21T04:54:24.464Z,0.78
2023-01-21T04:57:12.662Z,0.78
2023-01-21T05:00:00.187Z,0.76
2023-01-21T05:02:47.825Z,0.71
2023-01-21T05:05:35.409Z,0.70
2023-01-21T05:08:22.907Z,0.72
2023-01-21T05:11:11.126Z,0.76
2023-01-21T05:13:58.706Z,0.76
2023-01-21T05:16:46.246Z,0.73
2023-01-21T05:19:33.697Z,0.73
2023-01-21T05:22:21.145Z,0.70
2023-01-21T05:25:08.822Z,0.70
2023-01-21T05:27:56.447Z,0.70
2023-01-21T05:30:44.717Z,0.67
2023-01-21T05:33:32.891Z,0.71
2023-01-21T05:36:20.519Z,0.68
2023-01-21T05:39:08.063Z,0.67
2023-01-21T05:41:55.550Z,0.68
2023-01-21T05:44:43.134Z,0.68
2023-01-21T05:47:30.566Z,0.68
2023-01-21T05:50:18.419Z,0.70
2023-01-21T05:53:06.355Z,0.74
2023-01-21T05:55:56.952Z,0.77
2023-01-21T05:58:44.487Z,0.80
2023-01-21T06:01:32.047Z,0.79
2023-01-21T06:04:19.596Z,0.79
2023-01-21T06:07:07.068Z,0.78
2023-01-21T06:09:54.567Z,0.78
2023-01-21T06:12:42.079Z,0.76
2023-01-21T06:15:30.085Z,0.76
2023-01-21T06:18:17.778Z,0.74
2023-01-21T06:21:05.526Z,0.75
2023-01-21T06:23:52.934Z,0.78
2023-01-21T06:26:40.433Z,0.80
2023-01-21T06:29:27.897Z,0.84
2023-01-21T06:32:15.490Z,0.90
2023-01-21T06:35:04.241Z,0.90
2023-01-21T06:37:51.771Z,0.94
2023-01-21T06:40:39.313Z,0.96
2023-01-21T06:43:26.821Z,0.90
2023-01-21T06:46:14.463Z,0.89
2023-01-21T06:49:02.440Z,0.90
2023-01-21T06:51:51.919Z,0.92
2023-01-21T06:54:39.419Z,0.94
2023-01-21T06:57:26.866Z,0.96
2023-01-21T07:00:14.767Z,0.98
2023-01-21T07:03:02.849Z,0.97
2023-01-21T07:05:50.404Z,0.99
2023-01-21T07:08:38.200Z,1.02
2023-01-21T07:11:25.845Z,1.06
2023-01-21T07:14:14.015Z,1.08
2023-01-21T07:17:01.556Z,1.11
2023-01-21T07:19:49.174Z,1.15
2023-01-21T07:22:36.982Z,1.13
2023-01-21T07:25:24.652Z,1.12
2023-01-21T07:28:12.598Z,1.14
2023-01-21T07:31:00.747Z,1.14
2023-01-21T07:33:48.252Z,1.11
2023-01-21T07:36:35.834Z,1.18
2023-01-21T07:39:23.423Z,1.21
2023-01-21T07:42:11.435Z,1.26
2023-01-21T07:44:59.703Z,1.24
2023-01-21T07:47:47.324Z,1.23
2023-01-21T07:50:35.397Z,1.25
2023-01-21T07:53:23.093Z,1.27
2023-01-21T07:56:10.767Z,1.26
2023-01-21T07:58:58.690Z,1.27
2023-01-21T10:05:53.488Z,1.34
2023-01-21T10:09:05.763Z,1.35
2023-01-21T10:12:14.888Z,1.41
2023-01-21T10:15:17.818Z,1.50
2023-01-21T10:18:11.311Z,1.62
2023-01-21T10:21:05.055Z,1.71
2023-01-21T10:23:54.864Z,1.82
2023-01-21T10:26:42.936Z,1.89
2023-01-21T10:29:30.319Z,1.97
2023-01-21T10:32:20.875Z,2.01
2023-01-21T10:35:16.392Z,2.06
2023-01-21T10:38:11.522Z,2.12
2023-01-21T10:41:18.529Z,2.19
2023-01-21T10:44:34.835Z,2.24
2023-01-21T10:47:27.989Z,2.26
2023-01-21T10:50:33.379Z,2.25
2023-01-21T10:53:26.304Z,2.24
2023-01-21T10:56:55.519Z,2.21
2023-01-21T10:59:42.946Z,2.17
2023-01-21T11:02:31.921Z,2.09
2023-01-21T11:05:19.568Z,2.02
2023-01-21T11:08:07.105Z,1.98
2023-01-21T11:10:57.894Z,1.94
2023-01-21T11:13:45.392Z,1.96
2023-01-21T11:16:49.040Z,1.96
2023-01-21T11:19:36.563Z,1.95
2023-01-21T11:22:25.197Z,1.97
2023-01-21T11:25:36.437Z,1.99
2023-01-21T11:28:26.413Z,2.03
2023-01-21T11:31:14.904Z,2.05
2023-01-21T11:34:19.240Z,2.04
2023-01-21T11:37:07.296Z,2.06
2023-01-21T11:39:59.562Z,2.04
2023-01-21T11:42:48.354Z,2.04
2023-01-21T11:45:36.890Z,2.04
2023-01-21T11:48:24.423Z,2.06
2023-01-21T11:51:11.948Z,2.01
2023-01-21T11:54:12.026Z,1.96
2023-01-21T11:57:02.653Z,1.89
2023-01-21T11:59:50.228Z,1.82
2023-01-21T12:02:43.774Z,1.79
2023-01-21T12:05:33.301Z,1.77
2023-01-21T12:08:25.445Z,1.75
2023-01-21T12:11:13.039Z,1.69
2023-01-21T12:14:25.107Z,1.63
2023-01-21T12:17:39.776Z,1.62
2023-01-21T12:20:35.613Z,1.58
2023-01-21T12:23:29.800Z,1.47
2023-01-21T12:26:34.689Z,1.44
2023-01-21T12:29:34.315Z,1.50
2023-01-21T12:32:42.857Z,1.52
2023-01-21T12:35:35.590Z,1.54
2023-01-21T12:38:30.345Z,1.48
2023-01-21T12:41:26.975Z,1.47
2023-01-21T12:44:14.367Z,1.43
2023-01-21T12:47:10.548Z,1.40
2023-01-21T12:50:01.182Z,1.38
2023-01-21T12:53:10.372Z,1.41
2023-01-21T12:56:28.779Z,1.40
2023-01-21T12:59:33.274Z,1.36
2023-01-21T13:02:24.768Z,1.35
2023-01-21T13:05:31.444Z,1.34
2023-01-21T13:08:28.500Z,1.32
2023-01-21T13:11:37.126Z,1.32
2023-01-21T13:14:43.207Z,1.31
2023-01-21T13:17:34.412Z,1.32
2023-01-21T13:20:22.319Z,1.33
2023-01-21T13:23:29.409Z,1.36
2023-01-21T13:26:45.132Z,1.35
2023-01-21T13:29:41.675Z,1.32
2023-01-21T13:32:35.213Z,1.26
2023-01-21T13:35:33.898Z,1.25
2023-01-21T13:38:31.776Z,1.24
2023-01-21T13:41:57.248Z,1.24
2023-01-21T13:44:48.109Z,1.27
2023-01-21T13:47:50.925Z,1.26
2023-01-21T13:51:12.646Z,1.28
2023-01-21T13:54:21.755Z,1.27
2023-01-21T13:57:35.704Z,1.27
2023-01-21T14:01:05.001Z,1.30
2023-01-21T14:03:52.643Z,1.28
2023-01-21T16:08:41.432Z,0.17
2023-01-21T16:12:07.497Z,0.51
2023-01-21T16:15:01.176Z,0.66
2023-01-21T16:18:07.843Z,0.73
2023-01-21T16:20:55.986Z,0.83
2023-01-21T16:23:43.784Z,0.95
2023-01-21T16:26:33.080Z,1.00
2023-01-21T16:29:20.723Z,1.06
2023-01-21T16:32:16.127Z,1.16
2023-01-21T16:35:03.898Z,1.22
2023-01-21T16:37:54.367Z,1.22
2023-01-21T16:40:41.806Z,1.25
2023-01-21T16:43:29.284Z,1.28
2023-01-21T16:46:40.354Z,1.31
2023-01-21T16:49:27.872Z,1.35
2023-01-21T16:52:19.995Z,1.35
2023-01-21T16:55:17.937Z,1.38
2023-01-21T16:58:17.120Z,1.37
2023-01-21T17:01:09.165Z,1.35
2023-01-21T17:03:56.608Z,1.39
2023-01-21T17:06:44.600Z,1.39
2023-01-21T17:09:35.376Z,1.40
2023-01-21T17:12:24.222Z,1.41
2023-01-21T17:15:41.386Z,1.43
2023-01-21T17:18:40.484Z,1.47
2023-01-21T17:21:31.991Z,1.43
2023-01-21T17:24:21.443Z,1.46
2023-01-21T17:27:10.366Z,1.48
2023-01-21T17:30:26.979Z,1.52
2023-01-21T17:33:27.562Z,1.55
2023-01-21T17:36:15.968Z,1.55
2023-01-21T17:39:04.192Z,1.54
2023-01-21T17:41:51.779Z,1.56
2023-01-21T17:44:39.654Z,1.58
2023-01-21T17:47:52.419Z,1.57
2023-01-21T17:50:46.278Z,1.56
2023-01-21T17:53:34.252Z,1.57
2023-01-21T17:56:41.766Z,1.54
2023-01-21T17:59:35.282Z,1.53
2023-01-21T18:02:24.785Z,1.52
2023-01-21T18:05:12.678Z,1.49
2023-01-21T18:08:00.227Z,1.50
2023-01-21T18:10:48.094Z,1.51
2023-01-21T18:13:35.867Z,1.52
2023-01-21T18:16:23.438Z,1.53
2023-01-21T18:19:33.962Z,1.53
2023-01-21T18:22:27.045Z,1.56
2023-01-21T18:25:15.584Z,1.55
2023-01-21T18:28:03.727Z,1.57
2023-01-21T18:30:55.273Z,1.57
2023-01-21T18:33:47.954Z,1.59
2023-01-21T18:36:35.559Z,1.65
2023-01-21T18:39:23.028Z,1.68
2023-01-21T18:42:14.361Z,1.72
2023-01-21T18:45:02.046Z,1.75
2023-01-21T18:47:49.895Z,1.78
2023-01-21T18:50:37.428Z,1.82
2023-01-21T18:53:25.730Z,1.82
2023-01-21T18:56:13.836Z,1.78
2023-01-21T18:59:01.374Z,1.79
2023-01-21T19:01:48.895Z,1.78
2023-01-21T19:04:36.706Z,1.80
2023-01-21T19:07:25.498Z,1.82
2023-01-21T19:10:17.803Z,1.85
2023-01-21T19:13:06.007Z,1.87
2023-01-21T19:15:53.844Z,1.88
2023-01-21T19:18:41.887Z,1.89
2023-01-21T19:21:29.894Z,1.88
2023-01-21T19:24:17.552Z,1.93
2023-01-21T19:27:06.590Z,1.93
2023-01-21T19:29:54.600Z,1.99
2023-01-21T19:32:49.401Z,2.04
2023-01-21T19:35:38.845Z,2.12
2023-01-21T19:38:26.829Z,2.16
2023-01-21T19:41:14.780Z,2.12
2023-01-21T19:44:02.513Z,2.08
2023-01-21T19:46:50.264Z,2.11
2023-01-21T19:49:38.943Z,2.27
2023-01-21T19:52:26.781Z,2.36
2023-01-21T19:55:22.441Z,2.35
2023-01-21T19:58:23.395Z,2.24
2023-01-21T22:03:02.559Z,0.86
2023-01-21T22:05:53.825Z,1.09
2023-01-21T22:08:42.120Z,1.35
2023-01-21T22:11:29.972Z,1.51
2023-01-21T22:14:18.051Z,1.68
2023-01-21T22:17:07.873Z,1.83
2023-01-21T22:19:55.549Z,1.90
2023-01-21T22:22:43.268Z,1.98
2023-01-21T22:25:30.843Z,1.99
2023-01-21T22:28:18.445Z,2.08
2023-01-21T22:31:07.641Z,2.12
2023-01-21T22:33:55.802Z,2.08
2023-01-21T22:36:47.142Z,2.03
2023-01-21T22:39:34.710Z,2.05
2023-01-21T22:42:22.289Z,2.05
2023-01-21T22:45:10.299Z,2.17
2023-01-21T22:47:57.798Z,2.30
2023-01-21T22:50:46.191Z,2.27
2023-01-21T22:53:33.878Z,2.26
2023-01-21T22:56:31.412Z,2.19
2023-01-21T22:59:23.076Z,2.17
2023-01-21T23:02:10.625Z,2.19
2023-01-21T23:04:58.135Z,2.25
2023-01-21T23:07:45.783Z,2.24
2023-01-21T23:10:33.353Z,2.28
2023-01-21T23:13:20.931Z,2.24
2023-01-21T23:16:09.747Z,2.28
2023-01-21T23:18:57.845Z,2.29
2023-01-21T23:21:45.308Z,2.24
2023-01-21T23:24:32.904Z,2.29
2023-01-21T23:27:20.536Z,2.29
2023-01-21T23:30:08.576Z,2.27
2023-01-21T23:32:56.158Z,2.37
2023-01-21T23:35:43.573Z,2.41
2023-01-21T23:38:31.154Z,2.39
2023-01-21T23:41:20.087Z,2.39
2023-01-21T23:44:09.866Z,2.44
2023-01-21T23:46:58.155Z,2.50
2023-01-21T23:49:45.576Z,2.53
2023-01-21T23:52:33.120Z,2.48
2023-01-21T23:55:20.717Z,2.40
2023-01-21T23:58:08.202Z,2.49
