createdAt,value
2022-08-22T00:00:19.345Z,30.97
2022-08-22T00:02:42.672Z,27.56
2022-08-22T00:02:58.605Z,27.54
2022-08-22T00:03:16.175Z,31.12
2022-08-22T00:06:12.042Z,31.14
2022-08-22T00:08:47.123Z,31.41
2022-08-22T00:11:16.788Z,31.25
2022-08-22T00:13:43.415Z,31.37
2022-08-22T00:19:12.254Z,31.58
2022-08-22T00:21:51.700Z,31.55
2022-08-22T00:24:27.733Z,31.72
2022-08-22T00:27:23.601Z,31.62
2022-08-22T00:30:03.288Z,31.67
2022-08-22T00:32:38.772Z,31.70
2022-08-22T00:35:20.752Z,31.64
2022-08-22T00:37:56.801Z,31.91
2022-08-22T00:41:05.696Z,31.89
2022-08-22T00:44:04.705Z,31.96
2022-08-22T00:46:56.311Z,32.06
2022-08-22T00:49:56.998Z,32.06
2022-08-22T00:52:26.486Z,32.07
2022-08-22T00:55:08.604Z,31.96
2022-08-22T00:57:54.523Z,32.06
2022-08-22T01:00:29.952Z,32.00
2022-08-22T01:03:32.182Z,31.91
2022-08-22T01:06:13.829Z,32.21
2022-08-22T01:09:31.846Z,32.12
2022-08-22T01:12:30.200Z,32.13
2022-08-22T01:15:05.699Z,32.03
2022-08-22T01:17:47.448Z,32.44
2022-08-22T01:20:45.200Z,32.60
2022-08-22T01:23:36.298Z,32.86
2022-08-22T01:26:10.249Z,32.97
2022-08-22T01:29:03.410Z,33.26
2022-08-22T01:31:56.372Z,33.34
2022-08-22T01:34:32.727Z,33.49
2022-08-22T01:37:16.022Z,33.53
2022-08-22T01:40:13.862Z,33.68
2022-08-22T01:42:55.460Z,33.96
2022-08-22T01:45:41.299Z,34.28
2022-08-22T01:48:17.173Z,34.41
2022-08-22T01:51:03.700Z,34.38
2022-08-22T01:53:51.027Z,34.25
2022-08-22T01:56:23.056Z,34.73
2022-08-22T01:59:13.966Z,34.56
2022-08-22T02:02:02.895Z,34.73
2022-08-22T02:04:41.472Z,34.91
2022-08-22T02:07:31.732Z,34.73
2022-08-22T02:10:05.170Z,35.00
2022-08-22T02:12:41.506Z,34.97
2022-08-22T02:15:14.433Z,34.95
2022-08-22T02:18:12.295Z,35.39
2022-08-22T02:20:48.140Z,35.82
2022-08-22T02:23:23.810Z,36.29
2022-08-22T02:26:02.683Z,36.43
2022-08-22T02:28:40.381Z,36.41
2022-08-22T02:31:49.348Z,36.30
2022-08-22T02:34:31.491Z,36.60
2022-08-22T02:37:06.956Z,36.64
2022-08-22T02:39:42.388Z,36.69
2022-08-22T02:42:18.099Z,36.60
2022-08-22T02:45:26.497Z,36.69
2022-08-22T02:47:57.004Z,36.72
2022-08-22T02:50:36.199Z,37.02
2022-08-22T02:53:16.497Z,37.17
2022-08-22T02:55:56.486Z,37.09
2022-08-22T02:58:39.833Z,37.31
2022-08-22T03:01:16.317Z,37.10
2022-08-22T03:03:47.359Z,36.96
2022-08-22T03:06:34.928Z,37.18
2022-08-22T03:09:16.688Z,37.17
2022-08-22T03:11:49.542Z,36.92
2022-08-22T03:14:27.146Z,36.94
2022-08-22T03:17:06.120Z,37.15
2022-08-22T03:20:00.620Z,37.11
2022-08-22T03:22:49.051Z,37.21
2022-08-22T03:25:36.841Z,37.19
2022-08-22T03:28:26.427Z,37.10
2022-08-22T03:31:07.203Z,37.13
2022-08-22T03:33:34.078Z,37.21
2022-08-22T03:36:07.176Z,37.27
2022-08-22T03:38:34.304Z,37.05
2022-08-22T03:41:07.201Z,37.09
2022-08-22T03:43:58.188Z,37.15
2022-08-22T03:46:52.978Z,36.91
2022-08-22T03:49:38.589Z,37.21
2022-08-22T03:52:11.196Z,37.17
2022-08-22T03:54:55.972Z,36.96
2022-08-22T03:57:58.353Z,37.03
2022-08-22T04:00:34.480Z,36.99
2022-08-22T04:03:46.650Z,36.82
2022-08-22T04:06:48.310Z,37.09
2022-08-22T04:09:30.193Z,37.11
2022-08-22T04:12:22.454Z,36.87
2022-08-22T04:15:07.542Z,36.82
2022-08-22T04:18:12.866Z,36.57
2022-08-22T04:21:16.814Z,36.59
2022-08-22T04:24:19.143Z,36.44
2022-08-22T04:27:10.976Z,36.73
2022-08-22T04:29:45.829Z,36.63
2022-08-22T04:32:27.217Z,36.58
2022-08-22T04:35:08.230Z,36.52
2022-08-22T04:38:09.220Z,36.32
2022-08-22T04:41:22.312Z,36.34
2022-08-22T04:43:59.313Z,36.43
2022-08-22T04:46:55.891Z,36.18
2022-08-22T04:49:37.488Z,36.17
2022-08-22T04:52:22.755Z,36.10
2022-08-22T04:54:59.586Z,36.27
2022-08-22T04:58:06.686Z,36.32
2022-08-22T05:00:54.992Z,36.28
2022-08-22T05:03:27.078Z,36.12
2022-08-22T05:05:55.720Z,35.92
2022-08-22T05:08:26.569Z,35.70
2022-08-22T05:10:54.592Z,35.66
2022-08-22T05:13:30.310Z,35.30
2022-08-22T05:16:04.674Z,35.09
2022-08-22T05:18:39.999Z,35.28
2022-08-22T05:21:11.089Z,35.22
2022-08-22T05:23:50.861Z,35.41
2022-08-22T05:26:21.588Z,35.52
2022-08-22T05:28:58.089Z,35.57
2022-08-22T05:31:33.535Z,35.25
2022-08-22T05:34:07.030Z,35.09
2022-08-22T05:36:55.796Z,34.35
2022-08-22T05:39:28.051Z,34.11
2022-08-22T05:42:00.555Z,33.78
2022-08-22T05:44:34.434Z,33.92
2022-08-22T05:47:03.678Z,34.10
2022-08-22T05:49:43.010Z,34.28
2022-08-22T05:52:24.989Z,33.90
2022-08-22T05:55:04.973Z,34.13
2022-08-22T05:57:42.200Z,34.17
2022-08-22T06:00:13.228Z,33.01
2022-08-22T06:03:03.267Z,33.15
2022-08-22T06:05:36.130Z,33.68
2022-08-22T06:08:25.565Z,33.91
2022-08-22T06:10:59.289Z,33.67
2022-08-22T06:13:32.284Z,33.90
2022-08-22T06:16:36.056Z,33.93
2022-08-22T06:19:04.793Z,33.77
2022-08-22T06:21:50.252Z,33.56
2022-08-22T06:24:26.491Z,33.51
2022-08-22T06:29:58.828Z,33.20
2022-08-22T06:32:58.276Z,33.01
2022-08-22T06:35:25.424Z,32.63
2022-08-22T06:37:57.801Z,32.81
2022-08-22T06:40:28.343Z,33.36
2022-08-22T06:42:57.515Z,33.79
2022-08-22T06:45:32.521Z,34.11
2022-08-22T06:48:05.673Z,34.23
2022-08-22T06:50:36.755Z,34.39
2022-08-22T06:53:07.921Z,34.26
2022-08-22T06:55:37.920Z,34.06
2022-08-22T06:58:16.180Z,33.31
2022-08-22T07:00:47.565Z,32.35
2022-08-22T07:03:40.287Z,31.86
2022-08-22T07:06:14.503Z,31.55
2022-08-22T07:08:42.305Z,31.28
2022-08-22T07:11:21.824Z,30.66
2022-08-22T07:14:02.897Z,30.50
2022-08-22T07:16:49.880Z,30.21
2022-08-22T07:19:37.993Z,28.74
2022-08-22T07:22:23.480Z,28.11
2022-08-22T07:25:11.239Z,27.57
2022-08-22T07:28:09.042Z,26.54
2022-08-22T07:30:57.681Z,24.51
2022-08-22T07:33:42.335Z,23.80
2022-08-22T07:36:25.067Z,23.37
2022-08-22T07:39:30.065Z,21.06
2022-08-22T07:42:15.819Z,18.66
2022-08-22T07:44:45.605Z,17.52
2022-08-22T07:47:26.345Z,16.66
2022-08-22T07:50:07.432Z,15.93
2022-08-22T07:52:45.853Z,15.88
2022-08-22T07:55:23.253Z,16.19
2022-08-22T07:57:56.745Z,16.46
2022-08-22T08:00:25.191Z,16.85
2022-08-22T08:02:56.466Z,18.14
2022-08-22T08:05:27.603Z,18.70
2022-08-22T08:07:56.680Z,19.15
2022-08-22T08:10:31.445Z,19.21
2022-08-22T08:13:06.572Z,18.79
2022-08-22T08:15:37.381Z,18.49
2022-08-22T08:18:10.790Z,17.15
2022-08-22T08:20:38.117Z,17.17
2022-08-22T08:23:09.531Z,16.52
2022-08-22T08:25:57.641Z,15.25
2022-08-22T08:28:38.751Z,13.72
2022-08-22T08:31:10.811Z,12.29
2022-08-22T08:33:44.338Z,12.20
2022-08-22T08:36:31.303Z,11.01
2022-08-22T08:39:04.089Z,9.78
2022-08-22T08:41:49.204Z,9.41
2022-08-22T08:44:30.854Z,10.33
2022-08-22T08:47:03.483Z,10.46
2022-08-22T08:49:50.501Z,10.02
2022-08-22T08:52:39.828Z,9.67
2022-08-22T08:55:21.801Z,9.83
2022-08-22T08:58:17.809Z,10.98
2022-08-22T09:00:44.975Z,11.07
2022-08-22T09:03:37.486Z,10.91
2022-08-22T09:06:16.818Z,11.45
2022-08-22T09:09:14.743Z,12.18
2022-08-22T09:12:12.997Z,12.35
2022-08-22T09:15:01.344Z,12.55
2022-08-22T09:17:31.112Z,13.11
2022-08-22T09:20:34.693Z,14.40
2022-08-22T09:23:33.850Z,15.12
2022-08-22T09:26:08.401Z,16.38
2022-08-22T09:28:56.903Z,16.25
2022-08-22T09:31:47.433Z,15.90
2022-08-22T09:34:47.730Z,13.78
2022-08-22T09:37:26.560Z,13.62
2022-08-22T09:43:08.763Z,15.30
2022-08-22T09:45:40.644Z,16.86
2022-08-22T09:48:23.878Z,17.69
2022-08-22T09:51:31.647Z,19.24
2022-08-22T09:54:21.578Z,19.94
2022-08-22T09:56:58.598Z,20.54
2022-08-22T09:59:34.159Z,21.20
2022-08-22T10:02:19.570Z,21.54
2022-08-22T10:04:58.559Z,21.87
2022-08-22T10:07:28.072Z,22.16
2022-08-22T10:10:10.265Z,22.37
2022-08-22T10:12:44.849Z,22.62
2022-08-22T10:15:52.673Z,23.01
2022-08-22T10:18:53.847Z,22.35
2022-08-22T10:21:42.736Z,22.99
2022-08-22T10:24:55.647Z,22.79
2022-08-22T10:27:41.047Z,22.91
2022-08-22T10:30:16.326Z,23.13
2022-08-22T10:33:12.162Z,23.65
2022-08-22T10:35:52.080Z,23.61
2022-08-22T10:38:46.224Z,23.98
2022-08-22T10:41:28.815Z,23.45
2022-08-22T10:44:22.009Z,23.59
2022-08-22T10:47:06.018Z,23.31
2022-08-22T10:49:35.437Z,23.77
2022-08-22T10:52:15.258Z,23.70
2022-08-22T10:54:58.052Z,24.05
2022-08-22T10:57:39.043Z,24.11
2022-08-22T11:00:27.891Z,24.61
2022-08-22T11:03:32.130Z,24.39
2022-08-22T11:06:03.603Z,24.52
2022-08-22T11:08:34.779Z,24.24
2022-08-22T11:11:09.318Z,24.52
2022-08-22T11:13:50.394Z,23.94
2022-08-22T11:16:48.417Z,24.24
2022-08-22T11:19:39.040Z,23.88
2022-08-22T11:22:21.394Z,23.74
2022-08-22T11:25:14.348Z,23.65
2022-08-22T11:27:56.455Z,23.82
2022-08-22T11:30:44.263Z,23.92
2022-08-22T11:36:36.619Z,23.99
2022-08-22T11:39:22.304Z,23.99
2022-08-22T11:41:52.487Z,23.62
2022-08-22T11:44:31.305Z,23.69
2022-08-22T11:47:07.561Z,23.22
2022-08-22T11:49:40.464Z,23.61
2022-08-22T11:52:20.654Z,23.82
2022-08-22T11:55:02.461Z,23.89
2022-08-22T11:57:32.889Z,23.79
2022-08-22T12:00:38.786Z,23.93
2022-08-22T12:03:26.641Z,24.13
2022-08-22T12:06:22.347Z,23.45
2022-08-22T12:09:08.713Z,23.80
2022-08-22T12:11:48.684Z,23.39
2022-08-22T12:14:18.728Z,23.47
2022-08-22T12:17:18.942Z,23.36
2022-08-22T12:20:17.025Z,23.66
2022-08-22T12:22:50.673Z,23.74
2022-08-22T12:25:37.436Z,23.44
2022-08-22T12:28:41.575Z,23.50
2022-08-22T12:31:11.087Z,23.65
2022-08-22T12:33:50.351Z,24.28
2022-08-22T12:36:57.074Z,24.31
2022-08-22T12:39:49.984Z,24.46
2022-08-22T12:42:22.239Z,24.63
2022-08-22T12:45:06.976Z,24.88
2022-08-22T12:47:52.104Z,24.57
2022-08-22T12:50:44.119Z,24.83
2022-08-22T12:53:39.434Z,25.25
2022-08-22T12:57:03.679Z,24.94
2022-08-22T12:59:46.789Z,25.16
2022-08-22T13:02:31.759Z,25.34
2022-08-22T13:05:09.073Z,25.34
2022-08-22T13:07:38.535Z,25.50
2022-08-22T13:10:39.453Z,25.64
2022-08-22T13:13:12.753Z,25.61
2022-08-22T13:15:53.809Z,26.04
2022-08-22T13:18:30.623Z,25.90
2022-08-22T13:21:02.348Z,25.83
2022-08-22T13:23:39.808Z,25.93
2022-08-22T13:26:31.658Z,26.10
2022-08-22T13:32:00.591Z,25.85
2022-08-22T13:34:39.998Z,25.84
2022-08-22T13:37:13.389Z,26.01
2022-08-22T13:39:45.439Z,25.63
2022-08-22T13:42:30.181Z,26.09
2022-08-22T13:45:02.484Z,26.07
2022-08-22T13:47:34.466Z,26.12
2022-08-22T13:50:07.614Z,25.92
2022-08-22T13:52:42.072Z,26.08
2022-08-22T13:55:19.139Z,26.56
2022-08-22T13:58:00.699Z,26.20
2022-08-22T14:00:48.669Z,26.69
2022-08-22T14:03:48.798Z,26.50
2022-08-22T14:06:43.801Z,26.75
2022-08-22T14:09:30.689Z,26.68
2022-08-22T14:12:21.209Z,26.94
2022-08-22T14:15:00.368Z,27.09
2022-08-22T14:17:38.498Z,27.24
2022-08-22T14:20:28.331Z,27.33
2022-08-22T14:23:07.560Z,26.88
2022-08-22T14:25:39.215Z,27.37
2022-08-22T14:28:32.863Z,26.99
2022-08-22T14:31:08.584Z,27.40
2022-08-22T14:33:40.087Z,27.46
2022-08-22T14:36:46.208Z,27.42
2022-08-22T14:39:42.773Z,27.43
2022-08-22T14:42:46.516Z,27.72
2022-08-22T14:45:25.030Z,27.72
2022-08-22T14:48:29.762Z,27.69
2022-08-22T14:50:56.581Z,27.27
2022-08-22T14:53:30.601Z,27.69
2022-08-22T14:56:00.204Z,27.74
2022-08-22T14:58:30.205Z,27.61
2022-08-22T15:01:07.078Z,27.38
2022-08-22T15:03:39.389Z,27.67
2022-08-22T15:06:57.908Z,27.47
2022-08-22T15:09:41.548Z,27.06
2022-08-22T15:12:27.287Z,27.07
2022-08-22T15:14:58.399Z,26.70
2022-08-22T15:17:38.913Z,26.86
2022-08-22T15:20:34.047Z,27.01
2022-08-22T15:23:10.109Z,27.18
2022-08-22T15:25:41.271Z,26.62
2022-08-22T15:28:20.590Z,26.88
2022-08-22T15:31:03.743Z,26.65
2022-08-22T15:33:37.902Z,26.73
2022-08-22T15:36:22.142Z,26.67
2022-08-22T15:38:56.056Z,26.86
2022-08-22T15:41:36.748Z,26.46
2022-08-22T15:44:31.082Z,26.25
2022-08-22T15:47:23.708Z,26.27
2022-08-22T15:49:56.318Z,26.09
2022-08-22T15:52:36.095Z,26.24
2022-08-22T15:55:18.042Z,26.36
2022-08-22T15:58:02.606Z,26.36
2022-08-22T16:00:32.763Z,26.16
2022-08-22T16:03:09.215Z,25.98
2022-08-22T16:05:55.380Z,26.01
2022-08-22T16:08:36.707Z,25.87
2022-08-22T16:11:03.560Z,25.90
2022-08-22T16:13:30.366Z,25.73
2022-08-22T16:16:17.826Z,25.41
2022-08-22T16:18:47.496Z,25.43
2022-08-22T16:21:23.241Z,25.38
2022-08-22T16:23:50.203Z,25.61
2022-08-22T16:26:30.736Z,25.64
2022-08-22T16:29:06.899Z,25.77
2022-08-22T16:31:39.767Z,25.94
2022-08-22T16:34:48.529Z,25.85
2022-08-22T16:37:17.921Z,26.17
2022-08-22T16:40:05.522Z,26.14
2022-08-22T16:42:51.534Z,26.33
2022-08-22T16:45:45.562Z,26.41
2022-08-22T16:48:17.349Z,26.85
2022-08-22T16:50:44.222Z,26.99
2022-08-22T16:53:30.902Z,27.01
2022-08-22T16:56:48.888Z,27.24
2022-08-22T16:59:38.415Z,27.40
2022-08-22T17:02:33.538Z,27.57
2022-08-22T17:05:09.001Z,27.49
2022-08-22T17:07:47.146Z,27.58
2022-08-22T17:10:52.918Z,27.73
2022-08-22T17:13:56.788Z,27.70
2022-08-22T17:16:56.624Z,28.19
2022-08-22T17:19:42.003Z,28.12
2022-08-22T17:22:31.957Z,27.99
2022-08-22T17:25:16.956Z,28.15
2022-08-22T17:27:48.448Z,28.48
2022-08-22T17:30:41.534Z,28.74
2022-08-22T17:33:33.304Z,28.82
2022-08-22T17:36:26.717Z,29.03
2022-08-22T17:39:18.750Z,29.05
2022-08-22T17:41:54.729Z,29.02
2022-08-22T17:44:32.639Z,29.20
2022-08-22T17:47:17.174Z,29.54
2022-08-22T17:49:45.147Z,29.11
2022-08-22T17:52:21.584Z,29.49
2022-08-22T17:55:02.174Z,29.34
2022-08-22T17:57:52.433Z,29.59
2022-08-22T18:00:30.839Z,29.77
2022-08-22T18:03:22.172Z,29.65
2022-08-22T18:06:10.139Z,29.49
2022-08-22T18:11:50.118Z,29.89
2022-08-22T18:14:36.839Z,29.69
2022-08-22T18:17:18.000Z,29.89
2022-08-22T18:20:37.571Z,30.11
2022-08-22T18:23:21.480Z,30.04
2022-08-22T18:26:23.992Z,30.33
2022-08-22T18:28:53.578Z,30.21
2022-08-22T18:31:29.146Z,30.67
2022-08-22T18:34:03.183Z,30.67
2022-08-22T18:36:38.240Z,30.53
2022-08-22T18:39:16.949Z,30.89
2022-08-22T18:41:57.245Z,30.58
2022-08-22T18:44:28.810Z,30.58
2022-08-22T18:47:20.457Z,30.60
2022-08-22T18:49:54.816Z,31.03
2022-08-22T18:52:34.475Z,31.00
2022-08-22T18:55:19.442Z,30.81
2022-08-22T18:57:56.261Z,31.25
2022-08-22T19:00:44.166Z,30.94
2022-08-22T19:03:21.024Z,31.03
2022-08-22T19:06:15.246Z,31.23
2022-08-22T19:08:52.986Z,31.29
2022-08-22T19:11:37.122Z,31.15
2022-08-22T19:14:22.559Z,31.18
2022-08-22T19:17:15.045Z,31.16
2022-08-22T19:20:21.627Z,31.18
2022-08-22T19:22:50.918Z,31.32
2022-08-22T19:25:26.262Z,31.21
2022-08-22T19:28:11.504Z,31.52
2022-08-22T19:30:49.990Z,31.32
2022-08-22T19:33:19.707Z,31.24
2022-08-22T19:35:52.415Z,31.25
2022-08-22T19:38:57.476Z,31.64
2022-08-22T19:41:41.532Z,31.62
2022-08-22T19:44:33.729Z,31.73
2022-08-22T19:47:01.465Z,31.92
2022-08-22T19:49:47.886Z,31.95
2022-08-22T19:52:36.520Z,32.20
2022-08-22T19:55:44.384Z,31.76
2022-08-22T19:58:32.571Z,32.34
2022-08-22T20:01:21.721Z,32.26
2022-08-22T20:03:58.317Z,32.23
2022-08-22T20:06:55.131Z,32.29
2022-08-22T20:09:44.055Z,32.30
2022-08-22T20:12:32.251Z,32.30
2022-08-22T20:15:16.648Z,32.61
2022-08-22T20:17:43.847Z,32.73
2022-08-22T20:20:23.968Z,32.40
2022-08-22T20:23:03.006Z,32.70
2022-08-22T20:25:42.177Z,32.75
2022-08-22T20:28:28.342Z,32.89
2022-08-22T20:30:59.539Z,32.58
2022-08-22T20:33:39.715Z,32.97
2022-08-22T20:36:21.177Z,32.90
2022-08-22T20:39:00.224Z,32.86
2022-08-22T20:41:35.778Z,33.09
2022-08-22T20:44:06.963Z,33.21
2022-08-22T20:46:53.313Z,33.23
2022-08-22T20:49:24.765Z,33.21
2022-08-22T20:52:03.807Z,33.32
2022-08-22T20:54:40.271Z,33.50
2022-08-22T20:57:17.279Z,33.85
2022-08-22T21:00:14.957Z,34.09
2022-08-22T21:02:55.558Z,34.07
2022-08-22T21:05:26.002Z,34.11
2022-08-22T21:08:12.810Z,34.17
2022-08-22T21:11:14.523Z,34.64
2022-08-22T21:13:41.343Z,34.48
2022-08-22T21:16:13.096Z,34.90
2022-08-22T21:18:45.824Z,34.58
2022-08-22T21:21:19.604Z,34.83
2022-08-22T21:23:57.400Z,35.00
2022-08-22T21:26:30.218Z,34.92
2022-08-22T21:29:00.977Z,35.15
2022-08-22T21:31:38.708Z,35.33
2022-08-22T21:34:06.016Z,35.41
2022-08-22T21:36:38.187Z,35.27
2022-08-22T21:39:23.264Z,35.25
2022-08-22T21:42:08.906Z,35.23
2022-08-22T21:44:40.621Z,35.22
2022-08-22T21:47:31.240Z,35.46
2022-08-22T21:50:13.725Z,35.37
2022-08-22T21:52:53.873Z,35.63
2022-08-22T21:55:44.490Z,35.49
2022-08-22T21:58:36.309Z,35.73
2022-08-22T22:01:22.403Z,35.81
2022-08-22T22:03:52.202Z,35.66
2022-08-22T22:06:19.683Z,35.90
2022-08-22T22:08:46.533Z,36.06
2022-08-22T22:11:15.417Z,36.10
2022-08-22T22:13:43.302Z,36.30
2022-08-22T22:16:12.288Z,35.94
2022-08-22T22:18:39.918Z,36.09
2022-08-22T22:21:08.028Z,35.96
2022-08-22T22:23:34.867Z,36.19
2022-08-22T22:26:04.865Z,36.17
2022-08-22T22:28:36.833Z,35.91
2022-08-22T22:31:04.692Z,36.27
2022-08-22T22:33:36.897Z,36.31
2022-08-22T22:36:08.106Z,36.31
2022-08-22T22:38:35.367Z,36.36
2022-08-22T22:41:02.122Z,36.25
2022-08-22T22:43:29.035Z,36.19
2022-08-22T22:45:56.572Z,36.26
2022-08-22T22:48:24.719Z,36.39
2022-08-22T22:50:53.064Z,36.68
2022-08-22T22:53:21.380Z,36.61
2022-08-22T22:56:00.656Z,36.82
2022-08-22T22:58:28.517Z,36.78
2022-08-22T23:00:58.344Z,36.78
2022-08-22T23:03:26.854Z,37.01
2022-08-22T23:05:53.751Z,37.10
2022-08-22T23:08:20.543Z,36.88
2022-08-22T23:10:47.388Z,36.95
2022-08-22T23:13:14.470Z,37.04
2022-08-22T23:15:41.564Z,37.17
2022-08-22T23:18:08.452Z,37.38
2022-08-22T23:20:35.326Z,37.54
2022-08-22T23:23:02.113Z,37.24
2022-08-22T23:25:28.958Z,37.59
2022-08-22T23:27:55.855Z,37.61
2022-08-22T23:30:23.428Z,37.65
2022-08-22T23:32:50.172Z,37.60
2022-08-22T23:35:17.104Z,37.89
2022-08-22T23:37:44.236Z,37.73
2022-08-22T23:40:11.655Z,37.86
2022-08-22T23:42:38.416Z,37.88
2022-08-22T23:45:05.875Z,37.89
2022-08-22T23:47:32.610Z,38.02
2022-08-22T23:49:59.354Z,38.07
2022-08-22T23:52:33.164Z,38.11
2022-08-22T23:54:59.897Z,38.16
2022-08-22T23:57:27.580Z,38.25
2022-08-22T23:59:57.593Z,38.46
