createdAt,value
2022-10-11T00:01:53.626Z,2.47
2022-10-11T00:04:20.391Z,2.05
2022-10-11T00:06:47.462Z,2.20
2022-10-11T00:09:15.991Z,2.15
2022-10-11T00:11:43.204Z,2.42
2022-10-11T00:14:10.144Z,2.42
2022-10-11T00:16:40.851Z,2.22
2022-10-11T00:19:07.726Z,2.17
2022-10-11T00:21:34.589Z,2.20
2022-10-11T00:24:01.323Z,2.50
2022-10-11T00:26:28.248Z,2.17
2022-10-11T00:28:55.175Z,1.75
2022-10-11T00:31:22.344Z,2.22
2022-10-11T00:33:49.213Z,1.58
2022-10-11T00:36:17.438Z,2.17
2022-10-11T00:38:45.069Z,2.42
2022-10-11T00:41:12.733Z,2.30
2022-10-11T00:43:39.600Z,2.17
2022-10-11T00:46:23.491Z,2.13
2022-10-11T00:48:59.551Z,2.10
2022-10-11T00:51:49.800Z,2.17
2022-10-11T00:54:21.009Z,2.10
2022-10-11T00:56:53.647Z,2.40
2022-10-11T00:59:25.313Z,2.00
2022-10-11T01:01:52.505Z,2.45
2022-10-11T01:04:19.276Z,2.80
2022-10-11T01:06:47.272Z,2.20
2022-10-11T01:09:14.430Z,1.92
2022-10-11T01:11:43.465Z,1.83
2022-10-11T01:14:44.325Z,2.03
2022-10-11T01:17:28.800Z,2.03
2022-10-11T01:20:14.476Z,1.90
2022-10-11T01:23:30.533Z,1.80
2022-10-11T01:26:31.547Z,2.22
2022-10-11T01:28:58.299Z,2.53
2022-10-11T01:31:45.427Z,1.73
2022-10-11T01:34:22.167Z,2.35
2022-10-11T01:36:51.869Z,1.80
2022-10-11T01:39:46.931Z,1.92
2022-10-11T01:42:15.272Z,1.85
2022-10-11T01:44:45.793Z,1.75
2022-10-11T01:47:12.487Z,2.17
2022-10-11T01:49:39.446Z,2.00
2022-10-11T01:52:07.813Z,2.55
2022-10-11T01:55:08.556Z,2.63
2022-10-11T01:57:48.299Z,1.80
2022-10-11T02:00:24.427Z,1.77
2022-10-11T02:03:06.133Z,2.05
2022-10-11T02:05:44.743Z,2.13
2022-10-11T02:08:25.363Z,2.20
2022-10-11T02:11:06.239Z,2.25
2022-10-11T02:13:36.419Z,2.40
2022-10-11T02:16:09.433Z,1.77
2022-10-11T02:18:41.787Z,2.65
2022-10-11T02:21:12.259Z,2.55
2022-10-11T02:23:49.808Z,1.98
2022-10-11T02:26:18.041Z,2.15
2022-10-11T02:28:46.728Z,2.53
2022-10-11T02:31:15.121Z,2.17
2022-10-11T02:34:04.827Z,2.58
2022-10-11T02:36:47.208Z,2.33
2022-10-11T02:39:20.504Z,2.33
2022-10-11T02:41:51.037Z,2.38
2022-10-11T02:44:24.077Z,2.15
2022-10-11T02:46:51.260Z,1.98
2022-10-11T02:49:19.252Z,2.63
2022-10-11T02:51:46.204Z,1.90
2022-10-11T02:54:12.922Z,2.25
2022-10-11T02:56:39.584Z,2.03
2022-10-11T02:59:06.246Z,2.53
2022-10-11T03:01:32.989Z,2.45
2022-10-11T03:03:59.718Z,2.50
2022-10-11T03:06:26.386Z,2.10
2022-10-11T03:08:53.081Z,2.55
2022-10-11T03:11:19.781Z,2.38
2022-10-11T03:13:46.461Z,2.05
2022-10-11T03:16:13.736Z,2.40
2022-10-11T03:18:40.900Z,2.20
2022-10-11T03:21:07.604Z,2.30
2022-10-11T03:23:34.318Z,2.03
2022-10-11T03:26:01.038Z,2.92
2022-10-11T03:28:28.092Z,3.10
2022-10-11T03:30:54.887Z,3.13
2022-10-11T03:33:21.607Z,3.25
2022-10-11T03:35:48.844Z,3.08
2022-10-11T03:38:19.021Z,2.45
2022-10-11T03:40:45.792Z,3.25
2022-10-11T03:43:12.604Z,2.50
2022-10-11T03:45:42.214Z,3.58
2022-10-11T03:48:09.920Z,5.38
2022-10-11T03:50:37.650Z,5.78
2022-10-11T03:53:06.028Z,5.60
2022-10-11T03:55:32.875Z,5.57
2022-10-11T03:57:59.720Z,5.38
2022-10-11T04:00:26.957Z,7.53
2022-10-11T04:02:53.679Z,6.25
2022-10-11T04:05:21.102Z,6.32
2022-10-11T04:07:47.764Z,6.03
2022-10-11T04:10:14.623Z,6.13
2022-10-11T04:12:41.314Z,5.07
2022-10-11T04:15:08.250Z,5.65
2022-10-11T04:17:35.143Z,5.18
2022-10-11T04:20:01.838Z,5.00
2022-10-11T04:22:28.610Z,6.43
2022-10-11T04:24:55.363Z,5.78
2022-10-11T04:27:22.085Z,5.95
2022-10-11T04:29:48.919Z,5.18
2022-10-11T04:32:15.618Z,5.80
2022-10-11T04:34:42.375Z,5.88
2022-10-11T04:37:09.049Z,5.30
2022-10-11T04:39:35.905Z,4.80
2022-10-11T04:42:02.728Z,6.40
2022-10-11T04:44:29.528Z,6.72
2022-10-11T04:46:56.267Z,5.47
2022-10-11T04:49:23.378Z,5.68
2022-10-11T04:51:50.528Z,5.60
2022-10-11T04:54:17.550Z,5.05
2022-10-11T04:56:44.249Z,4.80
2022-10-11T04:59:11.118Z,4.78
2022-10-11T05:01:37.815Z,5.70
2022-10-11T05:04:04.664Z,5.07
2022-10-11T05:06:31.536Z,5.25
2022-10-11T05:08:58.187Z,6.47
2022-10-11T05:11:24.868Z,5.00
2022-10-11T05:13:51.605Z,5.82
2022-10-11T05:16:18.630Z,5.78
2022-10-11T05:18:45.415Z,5.57
2022-10-11T05:21:17.836Z,6.32
2022-10-11T05:23:44.764Z,5.53
2022-10-11T05:26:11.631Z,6.45
2022-10-11T05:28:38.531Z,5.25
2022-10-11T05:31:06.298Z,5.95
2022-10-11T05:33:33.065Z,5.63
2022-10-11T05:36:00.531Z,5.68
2022-10-11T05:38:27.819Z,5.97
2022-10-11T05:40:54.739Z,5.53
2022-10-11T05:43:21.483Z,5.25
2022-10-11T05:45:49.156Z,5.60
2022-10-11T05:48:15.852Z,5.68
2022-10-11T05:50:42.535Z,6.10
2022-10-11T05:53:09.674Z,6.75
2022-10-11T05:55:38.051Z,6.18
2022-10-11T05:58:05.437Z,6.75
2022-10-11T06:00:32.561Z,5.68
2022-10-11T06:02:59.325Z,5.95
2022-10-11T06:05:26.135Z,6.00
2022-10-11T06:07:52.910Z,5.78
2022-10-11T06:10:19.703Z,5.88
2022-10-11T06:12:46.426Z,5.00
2022-10-11T06:15:13.291Z,5.00
2022-10-11T06:17:39.979Z,5.45
2022-10-11T06:20:07.317Z,5.22
2022-10-11T06:22:34.327Z,5.53
2022-10-11T06:25:01.071Z,5.85
2022-10-11T06:27:28.111Z,4.97
2022-10-11T06:29:59.027Z,5.53
2022-10-11T06:32:26.150Z,5.75
2022-10-11T06:34:53.279Z,5.85
2022-10-11T06:37:20.139Z,5.47
2022-10-11T06:39:46.819Z,6.40
2022-10-11T06:42:13.534Z,6.15
2022-10-11T06:44:40.447Z,5.10
2022-10-11T06:47:07.769Z,5.28
2022-10-11T06:49:35.440Z,5.50
2022-10-11T06:52:02.265Z,5.95
2022-10-11T06:54:29.015Z,9.05
2022-10-11T06:56:55.800Z,5.95
2022-10-11T06:59:22.470Z,7.20
2022-10-11T07:01:49.218Z,6.60
2022-10-11T07:04:15.893Z,7.32
2022-10-11T07:06:43.127Z,6.20
2022-10-11T07:09:10.291Z,5.88
2022-10-11T07:11:37.018Z,8.10
2022-10-11T07:14:07.642Z,6.05
2022-10-11T07:16:37.988Z,9.13
2022-10-11T07:19:06.664Z,6.45
2022-10-11T07:21:35.039Z,5.93
2022-10-11T07:24:02.037Z,6.00
2022-10-11T07:26:33.732Z,5.75
2022-10-11T07:29:04.940Z,7.40
2022-10-11T07:31:32.079Z,6.15
2022-10-11T07:33:58.859Z,5.50
2022-10-11T07:36:25.940Z,5.78
2022-10-11T07:38:52.940Z,5.70
2022-10-11T07:41:20.469Z,5.07
2022-10-11T07:43:49.450Z,5.10
2022-10-11T07:46:17.274Z,5.32
2022-10-11T07:48:44.069Z,7.18
2022-10-11T07:51:15.888Z,5.45
2022-10-11T07:53:48.606Z,5.53
2022-10-11T07:56:18.353Z,5.55
2022-10-11T07:58:49.141Z,5.45
2022-10-11T08:01:15.932Z,6.70
2022-10-11T08:03:42.755Z,7.10
2022-10-11T08:06:11.360Z,5.95
2022-10-11T08:08:38.183Z,5.65
2022-10-11T08:11:05.368Z,8.13
2022-10-11T08:13:32.580Z,7.20
2022-10-11T08:15:59.443Z,7.70
2022-10-11T08:18:26.553Z,6.15
2022-10-11T08:20:53.284Z,7.15
2022-10-11T08:23:20.485Z,6.95
2022-10-11T08:25:48.159Z,6.55
2022-10-11T08:28:17.400Z,5.82
2022-10-11T08:30:52.735Z,5.75
2022-10-11T08:33:22.248Z,5.60
2022-10-11T08:35:50.181Z,6.22
2022-10-11T08:38:17.973Z,6.38
2022-10-11T08:40:56.961Z,6.50
2022-10-11T08:43:31.144Z,6.45
2022-10-11T08:46:00.984Z,6.50
2022-10-11T08:48:35.877Z,7.63
2022-10-11T08:51:12.392Z,6.72
2022-10-11T08:53:59.829Z,7.55
2022-10-11T08:56:30.519Z,7.88
2022-10-11T08:59:04.586Z,6.50
2022-10-11T09:01:32.261Z,7.43
2022-10-11T09:04:00.107Z,7.03
2022-10-11T09:07:03.955Z,6.95
2022-10-11T09:09:43.679Z,7.10
2022-10-11T09:12:13.451Z,7.15
2022-10-11T09:15:08.880Z,7.38
2022-10-11T09:17:53.740Z,7.15
2022-10-11T09:21:04.653Z,7.00
2022-10-11T09:23:51.156Z,6.43
2022-10-11T09:26:29.753Z,6.45
2022-10-11T09:29:21.732Z,5.38
2022-10-11T09:31:54.968Z,5.20
2022-10-11T09:34:25.844Z,5.72
2022-10-11T09:37:18.024Z,5.32
2022-10-11T09:42:17.798Z,5.15
2022-10-11T09:44:50.129Z,5.18
2022-10-11T09:47:22.415Z,4.53
2022-10-11T09:50:06.515Z,4.47
2022-10-11T09:52:34.237Z,3.90
2022-10-11T09:55:02.502Z,4.78
2022-10-11T09:57:30.404Z,4.32
2022-10-11T09:59:59.202Z,5.28
2022-10-11T10:02:27.504Z,4.40
2022-10-11T10:05:09.557Z,4.30
2022-10-11T10:10:40.313Z,4.15
2022-10-11T10:13:18.703Z,4.22
2022-10-11T10:15:48.295Z,3.85
2022-10-11T10:18:37.639Z,4.00
2022-10-11T10:21:10.408Z,4.47
2022-10-11T10:23:37.699Z,4.28
2022-10-11T10:26:11.780Z,4.18
2022-10-11T10:28:39.271Z,4.07
2022-10-11T10:31:25.174Z,3.88
2022-10-11T10:33:54.303Z,4.88
2022-10-11T10:36:28.593Z,4.05
2022-10-11T10:39:04.347Z,4.50
2022-10-11T10:41:31.192Z,3.92
2022-10-11T10:44:00.315Z,4.80
2022-10-11T10:46:45.987Z,4.75
2022-10-11T10:49:52.357Z,4.43
2022-10-11T10:52:35.929Z,4.60
2022-10-11T10:55:23.839Z,3.80
2022-10-11T10:57:56.981Z,3.83
2022-10-11T11:00:24.826Z,4.07
2022-10-11T11:03:01.792Z,3.50
2022-10-11T11:05:50.405Z,3.53
2022-10-11T11:08:41.770Z,3.60
2022-10-11T11:11:36.458Z,3.67
2022-10-11T11:14:18.528Z,3.17
2022-10-11T11:19:31.019Z,3.10
2022-10-11T11:22:18.813Z,2.23
2022-10-11T11:25:08.317Z,2.65
2022-10-11T11:27:38.058Z,2.40
2022-10-11T11:30:54.712Z,2.45
2022-10-11T11:33:50.094Z,2.33
2022-10-11T11:36:27.640Z,2.40
2022-10-11T11:39:01.587Z,2.30
2022-10-11T11:41:42.838Z,1.88
2022-10-11T11:44:31.960Z,1.52
2022-10-11T11:46:58.681Z,1.52
2022-10-11T11:49:39.244Z,2.13
2022-10-11T11:52:11.709Z,2.20
2022-10-11T11:55:07.302Z,1.90
2022-10-11T11:57:56.355Z,2.03
2022-10-11T12:00:34.737Z,1.60
2022-10-11T12:03:13.421Z,1.52
2022-10-11T12:06:12.235Z,1.60
2022-10-11T12:08:40.727Z,2.15
2022-10-11T12:11:23.899Z,1.50
2022-10-11T12:13:52.474Z,1.38
2022-10-11T12:16:20.280Z,1.20
2022-10-11T12:18:57.788Z,1.25
2022-10-11T12:21:39.243Z,1.33
2022-10-11T12:24:13.510Z,1.38
2022-10-11T12:26:45.616Z,1.80
2022-10-11T12:29:25.924Z,2.65
2022-10-11T12:32:01.278Z,1.58
2022-10-11T12:34:41.953Z,1.73
2022-10-11T12:37:17.723Z,1.30
2022-10-11T12:39:52.011Z,1.73
2022-10-11T12:42:36.406Z,1.15
2022-10-11T12:45:14.634Z,1.75
2022-10-11T12:47:55.605Z,1.30
2022-10-11T12:50:31.591Z,1.95
2022-10-11T12:53:18.480Z,1.73
2022-10-11T12:56:01.762Z,1.60
2022-10-11T12:58:38.646Z,1.00
2022-10-11T13:01:16.644Z,1.40
2022-10-11T13:04:10.965Z,1.50
2022-10-11T13:06:53.733Z,1.35
2022-10-11T13:09:32.242Z,1.58
2022-10-11T13:12:06.751Z,1.23
2022-10-11T13:14:42.355Z,1.10
2022-10-11T13:17:25.762Z,1.30
2022-10-11T13:20:00.970Z,1.20
2022-10-11T13:22:28.328Z,1.35
2022-10-11T13:25:00.227Z,1.30
2022-10-11T13:29:59.236Z,1.55
2022-10-11T13:32:29.641Z,1.48
2022-10-11T13:35:04.739Z,1.70
2022-10-11T13:37:39.132Z,2.40
2022-10-11T13:40:06.843Z,1.92
2022-10-11T13:42:33.798Z,1.42
2022-10-11T13:45:01.165Z,2.17
2022-10-11T13:47:29.994Z,1.25
2022-10-11T13:50:15.522Z,1.35
2022-10-11T13:53:11.390Z,1.42
2022-10-11T13:55:55.992Z,1.17
2022-10-11T13:58:49.174Z,1.48
2022-10-11T14:01:28.550Z,1.52
2022-10-11T14:03:57.623Z,1.67
2022-10-11T14:06:38.136Z,1.33
2022-10-11T14:09:05.100Z,1.52
2022-10-11T14:11:38.593Z,1.08
2022-10-11T14:14:32.986Z,1.98
2022-10-11T14:17:06.345Z,1.30
2022-10-11T14:19:33.048Z,1.45
2022-10-11T14:21:59.720Z,1.23
2022-10-11T14:24:26.432Z,1.33
2022-10-11T14:26:55.827Z,1.65
2022-10-11T14:29:29.052Z,1.20
2022-10-11T14:32:06.632Z,1.45
2022-10-11T14:34:34.493Z,1.70
2022-10-11T14:37:01.216Z,1.67
2022-10-11T14:39:30.750Z,1.58
2022-10-11T14:41:57.510Z,1.20
2022-10-11T14:44:25.215Z,1.30
2022-10-11T14:46:54.823Z,1.25
2022-10-11T14:49:25.094Z,0.93
2022-10-11T14:51:53.174Z,1.13
2022-10-11T14:54:22.637Z,1.25
2022-10-11T14:56:54.221Z,1.27
2022-10-11T14:59:23.625Z,0.90
2022-10-11T15:01:53.777Z,1.17
2022-10-11T15:04:21.790Z,1.70
2022-10-11T15:06:49.237Z,1.60
2022-10-11T15:09:17.219Z,1.13
2022-10-11T15:11:44.483Z,1.40
2022-10-11T15:14:11.254Z,1.63
2022-10-11T15:16:39.922Z,1.38
2022-10-11T15:19:10.543Z,0.90
2022-10-11T15:21:37.324Z,1.10
2022-10-11T15:24:04.439Z,1.58
2022-10-11T15:26:31.205Z,1.60
2022-10-11T15:28:58.255Z,1.15
2022-10-11T15:31:25.316Z,1.20
2022-10-11T15:33:52.365Z,1.00
2022-10-11T15:36:22.247Z,1.35
2022-10-11T15:38:49.219Z,1.85
2022-10-11T15:41:18.686Z,1.17
2022-10-11T15:43:46.743Z,1.00
2022-10-11T15:46:19.738Z,1.42
2022-10-11T15:48:47.216Z,1.45
2022-10-11T15:51:13.907Z,1.85
2022-10-11T15:53:40.956Z,1.38
2022-10-11T15:56:12.188Z,1.02
2022-10-11T15:58:41.489Z,1.23
2022-10-11T16:01:14.723Z,1.70
2022-10-11T16:03:42.754Z,1.40
2022-10-11T16:06:10.106Z,1.35
2022-10-11T16:08:37.727Z,1.85
2022-10-11T16:11:05.703Z,1.65
2022-10-11T16:13:32.773Z,1.52
2022-10-11T16:16:02.037Z,1.45
2022-10-11T16:18:32.741Z,1.63
2022-10-11T16:21:08.801Z,1.75
2022-10-11T16:23:36.065Z,1.73
2022-10-11T16:26:06.949Z,2.35
2022-10-11T16:28:34.114Z,1.93
2022-10-11T16:31:05.835Z,1.98
2022-10-11T16:33:32.519Z,1.98
2022-10-11T16:36:19.176Z,2.40
2022-10-11T16:38:45.876Z,2.65
2022-10-11T16:41:12.564Z,2.47
2022-10-11T16:43:39.230Z,3.25
2022-10-11T16:46:06.248Z,3.58
2022-10-11T16:48:33.201Z,4.35
2022-10-11T16:51:06.298Z,7.72
2022-10-11T16:53:34.531Z,6.97
2022-10-11T16:56:05.390Z,9.40
2022-10-11T16:58:32.887Z,6.87
2022-10-11T17:00:59.612Z,3.53
2022-10-11T17:03:26.931Z,5.65
2022-10-11T17:05:53.891Z,6.57
2022-10-11T17:08:20.595Z,4.63
2022-10-11T17:10:53.461Z,8.55
2022-10-11T17:13:20.410Z,11.23
2022-10-11T17:15:47.913Z,16.55
2022-10-11T17:18:14.831Z,15.77
2022-10-11T17:20:41.668Z,19.38
2022-10-11T17:23:09.180Z,20.73
2022-10-11T17:25:46.545Z,19.45
2022-10-11T17:28:13.431Z,14.80
2022-10-11T17:30:43.259Z,13.82
2022-10-11T17:33:10.029Z,15.00
2022-10-11T17:35:36.753Z,14.32
2022-10-11T17:38:06.287Z,14.48
2022-10-11T17:40:33.175Z,17.02
2022-10-11T17:42:59.867Z,14.35
2022-10-11T17:45:26.568Z,13.20
2022-10-11T17:47:53.257Z,13.23
2022-10-11T17:50:19.933Z,13.85
2022-10-11T17:52:46.787Z,14.63
2022-10-11T17:55:13.660Z,12.75
2022-10-11T17:57:40.453Z,10.13
2022-10-11T18:00:07.971Z,10.73
2022-10-11T18:02:34.769Z,10.95
2022-10-11T18:05:01.568Z,9.80
2022-10-11T18:07:28.307Z,9.52
2022-10-11T18:09:55.040Z,8.45
2022-10-11T18:12:21.800Z,7.55
2022-10-11T18:14:48.516Z,7.63
2022-10-11T18:17:15.195Z,6.90
2022-10-11T18:19:41.884Z,5.47
2022-10-11T18:22:08.675Z,5.57
2022-10-11T18:24:35.377Z,5.57
2022-10-11T18:27:02.197Z,5.95
2022-10-11T18:29:29.453Z,6.15
2022-10-11T18:31:56.417Z,4.90
2022-10-11T18:34:23.145Z,4.20
2022-10-11T18:36:49.832Z,4.90
2022-10-11T18:39:16.654Z,5.10
2022-10-11T18:41:44.361Z,4.53
2022-10-11T18:44:16.215Z,4.03
2022-10-11T18:46:43.175Z,4.80
2022-10-11T18:49:10.073Z,3.80
2022-10-11T18:51:40.536Z,4.43
2022-10-11T18:54:08.853Z,4.78
2022-10-11T18:56:36.823Z,4.32
2022-10-11T18:59:05.252Z,5.40
2022-10-11T19:01:35.099Z,4.82
2022-10-11T19:04:03.559Z,6.47
2022-10-11T19:06:34.011Z,4.30
2022-10-11T19:09:03.962Z,4.60
2022-10-11T19:11:30.997Z,4.28
2022-10-11T19:14:00.756Z,4.95
2022-10-11T19:16:29.718Z,4.75
2022-10-11T19:18:57.259Z,4.28
2022-10-11T19:21:24.227Z,3.95
2022-10-11T19:23:51.337Z,4.95
2022-10-11T19:26:21.195Z,5.45
2022-10-11T19:28:53.817Z,5.07
2022-10-11T19:31:20.923Z,5.75
2022-10-11T19:33:49.487Z,4.65
2022-10-11T19:36:16.847Z,6.53
2022-10-11T19:38:46.136Z,6.22
2022-10-11T19:41:13.798Z,5.40
2022-10-11T19:43:40.545Z,5.22
2022-10-11T19:46:10.509Z,5.47
2022-10-11T19:48:38.295Z,5.40
2022-10-11T19:51:12.709Z,5.10
2022-10-11T19:53:39.759Z,5.55
2022-10-11T19:56:09.951Z,5.32
2022-10-11T19:58:36.837Z,5.32
2022-10-11T20:01:05.055Z,4.80
2022-10-11T20:03:33.618Z,5.65
2022-10-11T20:06:02.071Z,5.60
2022-10-11T20:08:31.255Z,5.35
2022-10-11T20:10:59.455Z,4.70
2022-10-11T20:13:30.057Z,5.68
2022-10-11T20:16:03.325Z,4.55
2022-10-11T20:18:30.434Z,4.65
2022-10-11T20:20:59.899Z,6.30
2022-10-11T20:23:27.945Z,6.65
2022-10-11T20:26:21.874Z,6.75
2022-10-11T20:28:55.698Z,6.70
2022-10-11T20:31:31.617Z,6.60
2022-10-11T20:34:05.692Z,5.82
2022-10-11T20:36:33.155Z,6.35
2022-10-11T20:39:00.422Z,5.28
2022-10-11T20:41:31.613Z,5.70
2022-10-11T20:43:59.854Z,5.50
2022-10-11T20:46:31.440Z,6.90
2022-10-11T20:49:04.071Z,5.50
2022-10-11T20:51:32.736Z,5.47
2022-10-11T20:54:00.677Z,6.07
2022-10-11T20:56:28.335Z,5.60
2022-10-11T20:58:56.140Z,6.50
2022-10-11T21:09:59.813Z,4.95
2022-10-11T21:12:26.505Z,4.82
2022-10-11T21:19:01.629Z,4.82
2022-10-11T21:24:40.857Z,4.28
2022-10-11T21:27:07.673Z,5.30
2022-10-11T21:29:44.414Z,4.60
2022-10-11T21:32:14.434Z,4.47
2022-10-11T21:35:50.971Z,4.07
2022-10-11T21:38:17.749Z,3.30
2022-10-11T21:40:44.445Z,4.15
2022-10-11T21:47:25.800Z,4.28
2022-10-11T21:49:52.511Z,4.90
2022-10-11T21:52:19.169Z,3.85
2022-10-11T21:54:45.853Z,3.63
2022-10-11T21:57:12.530Z,4.35
2022-10-11T21:59:39.506Z,4.70
2022-10-11T22:02:06.298Z,4.28
2022-10-11T22:04:33.054Z,4.30
2022-10-11T22:06:59.772Z,4.38
2022-10-11T22:09:28.320Z,4.93
2022-10-11T22:11:55.433Z,4.47
2022-10-11T22:14:22.528Z,3.63
2022-10-11T22:16:49.223Z,4.25
2022-10-11T22:19:15.988Z,3.78
2022-10-11T22:21:45.067Z,4.18
2022-10-11T22:24:12.253Z,4.10
2022-10-11T22:26:38.966Z,3.55
2022-10-11T22:29:05.691Z,3.78
2022-10-11T22:31:32.488Z,3.83
2022-10-11T22:34:00.570Z,4.10
2022-10-11T22:36:30.300Z,3.75
2022-10-11T22:38:57.487Z,4.05
2022-10-11T22:41:24.462Z,3.85
2022-10-11T22:43:51.241Z,3.80
2022-10-11T22:46:18.320Z,3.38
2022-10-11T22:48:45.026Z,3.85
2022-10-11T22:51:11.726Z,3.88
2022-10-11T22:53:38.756Z,3.42
2022-10-11T22:56:05.739Z,3.83
2022-10-11T22:58:32.455Z,4.13
2022-10-11T23:01:13.051Z,3.67
2022-10-11T23:03:39.842Z,3.83
2022-10-11T23:06:06.853Z,3.72
2022-10-11T23:08:33.705Z,4.07
2022-10-11T23:11:07.599Z,3.90
2022-10-11T23:13:34.969Z,4.07
2022-10-11T23:16:06.992Z,4.05
2022-10-11T23:21:01.072Z,4.00
2022-10-11T23:23:27.799Z,3.35
2022-10-11T23:26:06.335Z,4.00
2022-10-11T23:28:33.690Z,3.50
2022-10-11T23:31:01.002Z,4.00
2022-10-11T23:33:28.996Z,3.53
2022-10-11T23:35:55.681Z,3.38
2022-10-11T23:38:22.465Z,3.45
2022-10-11T23:40:49.156Z,3.75
2022-10-11T23:43:15.972Z,3.05
2022-10-11T23:45:44.230Z,3.20
2022-10-11T23:48:11.076Z,3.33
2022-10-11T23:50:37.875Z,3.92
2022-10-11T23:53:04.581Z,2.83
2022-10-11T23:55:31.385Z,3.88
2022-10-11T23:57:58.162Z,3.45
